"_k2","BLACKBUSHE airport"
"_k3","LONDON HEATHROW airport"
"_k4","SOUTHEND airport"
"_k5","LYDD airport"
"_k6","CARLISLE airport"
"_k7","RETFORD/GAMSTON airport"
"_k8","BLACKPOOL airport"
"_k9","HUMBERSIDE airport"
"_ka","LEEDS BRADFORD airport"
"_kb","WARTON airport"
"_kc","HAWARDEN airport"
"_kd","ISLE OF MAN airport"
"_ke","NEWCASTLE airport"
"_kf","DURHAM TEES VALLEY airport"
"_kg","EAST MIDLANDS airport"
"_kh","KIRKWALL airport"
"_ki","SUMBURGH airport"
"_kj","WICK airport"
"_kk","ABERDEEN/DYCE airport"
"_kl","INVERNESS airport"
"_km","GLASGOW airport"
"_kn","EDINBURGH airport"
"_ko","ISLAY airport"
"_kp","PRESTWICK airport"
"_kq","BENBECULA airport"
"_kr","SCATSTA airport"
"_ks","DUNDEE airport"
"_kt","STORNOWAY airport"
"_ku","BARRA airport"
"_kv","TIREE airport"
"_kw","CAMBRIDGE airport"
"_kx","NORWICH airport"
"_ky","LONDON STANSTED airport"
"_kz","SHEFFIELD CITY airport"
"_l0","CRANFIELD airport"
"_l1","EXETER airport"
"_l2","OXFORD/KIDLINGTON airport"
"_l3","MILDENHALL airport"
"_l4","BRIZE NORTON airport"
"_l5","NORTHOLT airport"
"_l6","WADDINGTON airport"
"_l7","Other airport - UNITED KINGDOM"
"_l8","SARAJEVO airport"
"_l9","TUZLA airport"
"_la","PODGORICA airport"
"_lb","TIVAT airport"
"_lc","OHRID airport"
"_ld","SKOPJE airport"
"_le","TIRANA airport"
"_lf","Other airport - ALBANIA"
"_lg","BEOGRAD/NIKOLA TESLA airport"
"_lh","NIS airport"
"_li","Other airport - SERBIA"
"_lj","ANKARA/ESENBOGA airport"
"_lk","ADANA airport"
"_ll","ANTALYA airport"
"_lm","GAZIANTEP airport"
"_ln","KASTAMONU airport"
"_lo","KONYA airport"
"_lp","AMASYA/MERZIFON airport"
"_lq","SIVAS/NURI DEMIRAG airport"
"_lr","ZONGULDAK/CAYCUMA airport"
"_ls","MALATYA airport"
"_lt","KAYSERI airport"
"_lu","TOKAT airport"
"_lv","DENIZLI/CARDAK airport"
"_lw","KAPADOKYA airport"
"_lx","ISTANBUL/ATATURK airport"
"_ly","AYDIN/CILDIR airport"
"_lz","BALIKESIR/MERKEZ airport"
"_m0","CANAKKALE airport"
"_m1","IZMIR/ADNAN MENDERES airport"
"_m2","USAK airport"
"_m3","KOCAELI/CENGIZ TOPEL airport"
"_m4","BURSA/YENISEHIR airport"
"_m5","MUGLA/DALAMAN airport"
"_m6","TEKIRDAG/CORLU airport"
"_m7","ESKISEHIR/HASAN POLATKAN airport"
"_m8","ZAFER airport"
"_m9","ELAZIG airport"
"_ma","AGRI airport"
"_mb","DIYARBAKIR airport"
"_mc","ERZINCAN airport"
"_md","ERZURUM airport"
"_me","KARS/HARAKANI airport"
"_mf","TRABZON airport"
"_mg","VAN/FERIT MELEN airport"
"_mh","BATMAN airport"
"_mi","MUS airport"
"_mj","SIIRT airport"
"_mk","SINOP airport"
"_ml","KAHRAMANMARAS airport"
"_mm","AGRI/AHMED-I HANI airport"
"_mn","ADIYAMAN airport"
"_mo","MARDIN airport"
"_mp","SANLIURFA/GAP airport"
"_mq","IGDIR airport"
"_mr","BINGOL airport"
"_ms","SIRNAK/SERAFETTIN ELCI airport"
"_mt","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"_mu","HATAY airport"
"_mv","ISPARTA/S.DEMIREL airport"
"_mw","BALIKESIR/KOCA SEYIT airport"
"_mx","MUGLA/MILAS-BODRUM airport"
"_my","GAZIPASA-ALANYA airport"
"_mz","SAMSUN/CARSAMBA airport"
"_n0","ISTANBUL/SABIHA GOKCEN airport"
"_n1","GOKCEADA airport"
"_n2","ISTANBUL/ISTANBUL HAVALIMANI airport"
"_n3","RIZE-ARTVIN"
"_n4","Other airport - TÜRKIYE"
