"__8p","KALAMATA airport - LONDON HEATHROW airport"
"__8q","KALAMATA airport - LONDON STANSTED airport"
"__8r","KOS/IPPOKRATIS airport - WIEN-SCHWECHAT airport"
"__8s","KOS/IPPOKRATIS airport - BRUSSELS airport"
"__8t","KOS/IPPOKRATIS airport - ZURICH airport"
"__8u","KOS/IPPOKRATIS airport - PRAHA/RUZYNE airport"
"__8v","KOS/IPPOKRATIS airport - airport SYSTEM - BERLIN airport"
"__8w","KOS/IPPOKRATIS airport - BERLIN-BRANDENBURG airport"
"__8x","KOS/IPPOKRATIS airport - FRANKFURT/MAIN airport"
"__8y","KOS/IPPOKRATIS airport - HAMBURG airport"
"__8z","KOS/IPPOKRATIS airport - KOELN/BONN airport"
"__90","KOS/IPPOKRATIS airport - DUESSELDORF airport"
"__91","KOS/IPPOKRATIS airport - MUENCHEN airport"
"__92","KOS/IPPOKRATIS airport - NUERNBERG airport"
"__93","KOS/IPPOKRATIS airport - LEIPZIG/HALLE airport"
"__94","KOS/IPPOKRATIS airport - STUTTGART airport"
"__95","KOS/IPPOKRATIS airport - BERLIN-TEGEL airport"
"__96","KOS/IPPOKRATIS airport - HANNOVER airport"
"__97","KOS/IPPOKRATIS airport - BREMEN airport"
"__98","KOS/IPPOKRATIS airport - FRANKFURT-HAHN airport"
"__99","KOS/IPPOKRATIS airport - HANNOVER UIR airport"
"__9a","KOS/IPPOKRATIS airport - BILLUND airport"
"__9b","KOS/IPPOKRATIS airport - KOBENHAVN/KASTRUP airport"
"__9c","KOS/IPPOKRATIS airport - KOBENHAVN/ROSKILDE airport"
"__9d","KOS/IPPOKRATIS airport - ATHINAI (APP,MET) airport"
"__9e","KOS/IPPOKRATIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__9f","KOS/IPPOKRATIS airport - THESSALONIKI/MAKEDONIA airport"
"__9g","KOS/IPPOKRATIS airport - HELSINKI-MALMI airport"
"__9h","KOS/IPPOKRATIS airport - HELSINKI/VANTAA airport"
"__9i","KOS/IPPOKRATIS airport - BALE-MULHOUSE airport"
"__9j","KOS/IPPOKRATIS airport - TEL-AVIV/BEN GURION airport"
"__9k","KOS/IPPOKRATIS airport - MILANO/MALPENSA airport"
"__9l","KOS/IPPOKRATIS airport - BERGAMO/ORIO AL SERIO airport"
"__9m","KOS/IPPOKRATIS airport - MILANO/LINATE airport"
"__9n","KOS/IPPOKRATIS airport - BOLOGNA/BORGO PANIGALE airport"
"__9o","KOS/IPPOKRATIS airport - VERONA/VILLAFRANCA airport"
"__9p","KOS/IPPOKRATIS airport - ROMA/FIUMICINO airport"
"__9q","KOS/IPPOKRATIS airport - KAUNAS/GAMYKLA airport"
"__9r","KOS/IPPOKRATIS airport - AMSTERDAM/SCHIPHOL airport"
"__9s","KOS/IPPOKRATIS airport - MAASTRICHT/AACHEN airport"
"__9t","KOS/IPPOKRATIS airport - EINDHOVEN airport"
"__9u","KOS/IPPOKRATIS airport - ROTTERDAM airport"
"__9v","KOS/IPPOKRATIS airport - STATFJORD B airport"
"__9w","KOS/IPPOKRATIS airport - OSLO/GARDERMOEN airport"
"__9x","KOS/IPPOKRATIS airport - GDANSK IM LECHA WALESY airport"
"__9y","KOS/IPPOKRATIS airport - KATOWICE/PYRZOWICE airport"
"__9z","KOS/IPPOKRATIS airport - POZNAN/LAWICA airport"
"__a0","KOS/IPPOKRATIS airport - WARSZAWA/CHOPINA airport"
"__a1","KOS/IPPOKRATIS airport - WROCLAW/STRACHOWICE airport"
"__a2","KOS/IPPOKRATIS airport - SANKT-PETERBURG/PULKOVO airport"
"__a3","KOS/IPPOKRATIS airport - MOSCOW/DOMODEDOVO airport"
"__a4","KOS/IPPOKRATIS airport - MOSCOW/VNUKOVO airport"
"__a5","KOS/IPPOKRATIS airport - STOCKHOLM/TULLINGE airport"
"__a6","KOS/IPPOKRATIS airport - GOTEBORG/LANDVETTER airport"
"__a7","KOS/IPPOKRATIS airport - STOCKHOLM/ARLANDA airport"
"__a8","KOS/IPPOKRATIS airport - airport SYSTEM - LONDON airport"
"__a9","KOS/IPPOKRATIS airport - BIRMINGHAM airport"
"__aa","KOS/IPPOKRATIS airport - MANCHESTER airport"
"__ab","KOS/IPPOKRATIS airport - BRISTOL airport"
"__ac","KOS/IPPOKRATIS airport - LONDON GATWICK airport"
"__ad","KOS/IPPOKRATIS airport - LONDON/CITY airport"
"__ae","KOS/IPPOKRATIS airport - LONDON HEATHROW airport"
"__af","KOS/IPPOKRATIS airport - LEEDS BRADFORD airport"
"__ag","KOS/IPPOKRATIS airport - NEWCASTLE airport"
"__ah","KOS/IPPOKRATIS airport - EAST MIDLANDS airport"
"__ai","KOS/IPPOKRATIS airport - GLASGOW airport"
"__aj","KOS/IPPOKRATIS airport - LONDON STANSTED airport"
"__ak","KOS/IPPOKRATIS airport - Unknown airport"
"__al","KARPATHOS airport - WIEN-SCHWECHAT airport"
"__am","KARPATHOS airport - PRAHA/RUZYNE airport"
"__an","KARPATHOS airport - BILLUND airport"
"__ao","KARPATHOS airport - KOBENHAVN/KASTRUP airport"
"__ap","KARPATHOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__aq","KARPATHOS airport - RODOS/DIAGORAS airport"
"__ar","KARPATHOS airport - TEL-AVIV/BEN GURION airport"
"__as","KARPATHOS airport - MILANO/MALPENSA airport"
"__at","KARPATHOS airport - BERGAMO/ORIO AL SERIO airport"
"__au","KARPATHOS airport - BOLOGNA/BORGO PANIGALE airport"
"__av","KARPATHOS airport - VERONA/VILLAFRANCA airport"
"__aw","KARPATHOS airport - AMSTERDAM/SCHIPHOL airport"
"__ax","KARPATHOS airport - OSLO/GARDERMOEN airport"
"__ay","KARPATHOS airport - STOCKHOLM/ARLANDA airport"
"__az","KERKIRA/IOANNIS KAPODISTRIAS airport - WIEN-SCHWECHAT airport"
"__b0","KERKIRA/IOANNIS KAPODISTRIAS airport - BRUSSELS airport"
"__b1","KERKIRA/IOANNIS KAPODISTRIAS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__b2","KERKIRA/IOANNIS KAPODISTRIAS airport - GENEVA airport"
"__b3","KERKIRA/IOANNIS KAPODISTRIAS airport - ZURICH airport"
"__b4","KERKIRA/IOANNIS KAPODISTRIAS airport - PRAHA/RUZYNE airport"
"__b5","KERKIRA/IOANNIS KAPODISTRIAS airport - airport SYSTEM - BERLIN airport"
"__b6","KERKIRA/IOANNIS KAPODISTRIAS airport - BERLIN ACC/FIC airport"
"__b7","KERKIRA/IOANNIS KAPODISTRIAS airport - BERLIN-BRANDENBURG airport"
"__b8","KERKIRA/IOANNIS KAPODISTRIAS airport - FRANKFURT/MAIN airport"
"__b9","KERKIRA/IOANNIS KAPODISTRIAS airport - HAMBURG airport"
"__ba","KERKIRA/IOANNIS KAPODISTRIAS airport - KOELN/BONN airport"
"__bb","KERKIRA/IOANNIS KAPODISTRIAS airport - DUESSELDORF airport"
"__bc","KERKIRA/IOANNIS KAPODISTRIAS airport - MUENCHEN airport"
"__bd","KERKIRA/IOANNIS KAPODISTRIAS airport - NUERNBERG airport"
"__be","KERKIRA/IOANNIS KAPODISTRIAS airport - LEIPZIG/HALLE airport"
"__bf","KERKIRA/IOANNIS KAPODISTRIAS airport - STUTTGART airport"
"__bg","KERKIRA/IOANNIS KAPODISTRIAS airport - BERLIN-TEGEL airport"
"__bh","KERKIRA/IOANNIS KAPODISTRIAS airport - HANNOVER airport"
"__bi","KERKIRA/IOANNIS KAPODISTRIAS airport - NIEDERRHEIN airport"
"__bj","KERKIRA/IOANNIS KAPODISTRIAS airport - HANNOVER UIR airport"
"__bk","KERKIRA/IOANNIS KAPODISTRIAS airport - LEIPZIG airport"
"__bl","KERKIRA/IOANNIS KAPODISTRIAS airport - KOBENHAVN/KASTRUP airport"
"__bm","KERKIRA/IOANNIS KAPODISTRIAS airport - ATHINAI (APP,MET) airport"
"__bn","KERKIRA/IOANNIS KAPODISTRIAS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__bo","KERKIRA/IOANNIS KAPODISTRIAS airport - HELSINKI/VANTAA airport"
"__bp","KERKIRA/IOANNIS KAPODISTRIAS airport - airport SYSTEM - PARIS airport"
"__bq","KERKIRA/IOANNIS KAPODISTRIAS AIRPORT - LYON SAINT-EXUPERY AIRPORT"
"__br","KERKIRA/IOANNIS KAPODISTRIAS airport - PARIS-CHARLES DE GAULLE airport"
"__bs","KERKIRA/IOANNIS KAPODISTRIAS airport - PARIS-ORLY airport"
"__bt","KERKIRA/IOANNIS KAPODISTRIAS airport - NANTES ATLANTIQUE airport"
"__bu","KERKIRA/IOANNIS KAPODISTRIAS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__bv","KERKIRA/IOANNIS KAPODISTRIAS airport - DUBLIN airport"
"__bw","KERKIRA/IOANNIS KAPODISTRIAS airport - TEL-AVIV/BEN GURION airport"
"__bx","KERKIRA/IOANNIS KAPODISTRIAS airport - MILANO/MALPENSA airport"
"__by","KERKIRA/IOANNIS KAPODISTRIAS airport - BERGAMO/ORIO AL SERIO airport"
"__bz","KERKIRA/IOANNIS KAPODISTRIAS airport - BOLOGNA/BORGO PANIGALE airport"
"__c0","KERKIRA/IOANNIS KAPODISTRIAS airport - ROMA/CIAMPINO airport"
"__c1","KERKIRA/IOANNIS KAPODISTRIAS airport - ROMA/FIUMICINO airport"
"__c2","KERKIRA/IOANNIS KAPODISTRIAS airport - NAPOLI/CAPODICHINO airport"
"__c3","KERKIRA/IOANNIS KAPODISTRIAS airport - PISA/S. GIUSTO airport"
"__c4","KERKIRA/IOANNIS KAPODISTRIAS airport - VILNIUS INTL airport"
"__c5","KERKIRA/IOANNIS KAPODISTRIAS airport - AMSTERDAM/SCHIPHOL airport"
"__c6","KERKIRA/IOANNIS KAPODISTRIAS airport - STATFJORD B airport"
"__c7","KERKIRA/IOANNIS KAPODISTRIAS AIRPORT - KRAKOW/BALICE AIRPORT"
"__c8","KERKIRA/IOANNIS KAPODISTRIAS airport - KATOWICE/PYRZOWICE airport"
"__c9","KERKIRA/IOANNIS KAPODISTRIAS airport - POZNAN/LAWICA airport"
"__ca","KERKIRA/IOANNIS KAPODISTRIAS airport - WARSZAWA/CHOPINA airport"
"__cb","KERKIRA/IOANNIS KAPODISTRIAS airport - WROCLAW/STRACHOWICE airport"
"__cc","KERKIRA/IOANNIS KAPODISTRIAS airport - BUCURESTI/HENRI COANDA airport"
"__cd","KERKIRA/IOANNIS KAPODISTRIAS airport - SANKT-PETERBURG/PULKOVO airport"
"__ce","KERKIRA/IOANNIS KAPODISTRIAS airport - MOSCOW/DOMODEDOVO airport"
"__cf","KERKIRA/IOANNIS KAPODISTRIAS airport - MOSCOW/SHEREMETYEVO airport"
"__cg","KERKIRA/IOANNIS KAPODISTRIAS airport - MOSCOW/VNUKOVO airport"
"__ch","KERKIRA/IOANNIS KAPODISTRIAS airport - STOCKHOLM/TULLINGE airport"
"__ci","KERKIRA/IOANNIS KAPODISTRIAS airport - GOTEBORG/LANDVETTER airport"
"__cj","KERKIRA/IOANNIS KAPODISTRIAS airport - STOCKHOLM/ARLANDA airport"
"__ck","KERKIRA/IOANNIS KAPODISTRIAS airport - BRATISLAVA/M.R.STEFANIK airport"
"__cl","KERKIRA/IOANNIS KAPODISTRIAS airport - KYIV/BORYSPIL airport"
"__cm","KERKIRA/IOANNIS KAPODISTRIAS airport - airport SYSTEM - LONDON airport"
"__cn","KERKIRA/IOANNIS KAPODISTRIAS airport - BELFAST/ALDERGROVE airport"
"__co","KERKIRA/IOANNIS KAPODISTRIAS airport - BIRMINGHAM airport"
"__cp","KERKIRA/IOANNIS KAPODISTRIAS airport - MANCHESTER airport"
"__cq","KERKIRA/IOANNIS KAPODISTRIAS airport - DONCASTER SHEFFIELD airport"
"__cr","KERKIRA/IOANNIS KAPODISTRIAS airport - CARDIFF airport"
"__cs","KERKIRA/IOANNIS KAPODISTRIAS airport - BRISTOL airport"
"__ct","KERKIRA/IOANNIS KAPODISTRIAS airport - LONDON LUTON airport"
"__cu","KERKIRA/IOANNIS KAPODISTRIAS airport - LONDON GATWICK airport"
"__cv","KERKIRA/IOANNIS KAPODISTRIAS airport - LONDON/CITY airport"
"__cw","KERKIRA/IOANNIS KAPODISTRIAS airport - LONDON HEATHROW airport"
"__cx","KERKIRA/IOANNIS KAPODISTRIAS airport - LEEDS BRADFORD airport"
"__cy","KERKIRA/IOANNIS KAPODISTRIAS airport - NEWCASTLE airport"
"__cz","KERKIRA/IOANNIS KAPODISTRIAS airport - EAST MIDLANDS airport"
"__d0","KERKIRA/IOANNIS KAPODISTRIAS airport - GLASGOW airport"
"__d1","KERKIRA/IOANNIS KAPODISTRIAS airport - EDINBURGH airport"
"__d2","KERKIRA/IOANNIS KAPODISTRIAS airport - LONDON STANSTED airport"
"__d3","KERKIRA/IOANNIS KAPODISTRIAS airport - Unknown airport"
"__d4","KAVALA/MEGAS ALEXANDROS airport - WIEN-SCHWECHAT airport"
"__d5","KAVALA/MEGAS ALEXANDROS airport - PRAHA/RUZYNE airport"
"__d6","KAVALA/MEGAS ALEXANDROS airport - FRANKFURT/MAIN airport"
"__d7","KAVALA/MEGAS ALEXANDROS airport - KOELN/BONN airport"
"__d8","KAVALA/MEGAS ALEXANDROS airport - DUESSELDORF airport"
"__d9","KAVALA/MEGAS ALEXANDROS airport - MUENCHEN airport"
"__da","KAVALA/MEGAS ALEXANDROS airport - NUERNBERG airport"
"__db","KAVALA/MEGAS ALEXANDROS airport - STUTTGART airport"
"__dc","KAVALA/MEGAS ALEXANDROS airport - DORTMUND airport"
"__dd","KAVALA/MEGAS ALEXANDROS airport - ATHINAI (APP,MET) airport"
"__de","KAVALA/MEGAS ALEXANDROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__df","KAVALA/MEGAS ALEXANDROS airport - AMSTERDAM/SCHIPHOL airport"
"__dg","KAVALA/MEGAS ALEXANDROS airport - KATOWICE/PYRZOWICE airport"
"__dh","KAVALA/MEGAS ALEXANDROS airport - airport SYSTEM - LONDON airport"
"__di","KAVALA/MEGAS ALEXANDROS airport - BIRMINGHAM airport"
"__dj","KAVALA/MEGAS ALEXANDROS airport - MANCHESTER airport"
"__dk","KAVALA/MEGAS ALEXANDROS airport - LONDON GATWICK airport"
"__dl","KAVALA/MEGAS ALEXANDROS airport - LONDON/CITY airport"
"__dm","KAVALA/MEGAS ALEXANDROS airport - Unknown airport"
"__dn","LIMNOS/IFAISTOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__do","LIMNOS/IFAISTOS airport - RODOS/DIAGORAS airport"
"__dp","LIMNOS/IFAISTOS airport - THESSALONIKI/MAKEDONIA airport"
"__dq","LIMNOS/IFAISTOS airport - LONDON GATWICK airport"
"__dr","MIKONOS airport - WIEN-SCHWECHAT airport"
"__ds","MIKONOS airport - GENEVA airport"
"__dt","MIKONOS airport - ZURICH airport"
"__du","MIKONOS airport - PAFOS/INTL airport"
"__dv","MIKONOS airport - FRANKFURT/MAIN airport"
"__dw","MIKONOS airport - MUENCHEN airport"
"__dx","MIKONOS airport - THIRA airport"
"__dy","MIKONOS airport - ATHINAI (APP,MET) airport"
"__dz","MIKONOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__e0","MIKONOS airport - THESSALONIKI/MAKEDONIA airport"
"__e1","MIKONOS airport - BARCELONA/EL PRAT airport"
"__e2","MIKONOS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__e3","MIKONOS airport - PARIS-CHARLES DE GAULLE airport"
"__e4","MIKONOS airport - PARIS-ORLY airport"
"__e5","MIKONOS airport - TEL-AVIV/BEN GURION airport"
"__e6","MIKONOS airport - airport SYSTEM - MILANO airport"
"__e7","MIKONOS airport - MILANO/MALPENSA airport"
"__e8","MIKONOS airport - MILANO/LINATE airport"
"__e9","MIKONOS airport - BOLOGNA/BORGO PANIGALE airport"
"__ea","MIKONOS airport - VERONA/VILLAFRANCA airport"
"__eb","MIKONOS airport - VENEZIA/TESSERA airport"
"__ec","MIKONOS airport - ROMA/FIUMICINO airport"
"__ed","MIKONOS airport - NAPOLI/CAPODICHINO airport"
"__ee","MIKONOS airport - AMSTERDAM/SCHIPHOL airport"
"__ef","MIKONOS airport - ISTANBUL/SABIHA GOKCEN airport"
"__eg","MIKONOS airport - airport SYSTEM - LONDON airport"
"__eh","MIKONOS airport - MANCHESTER airport"
"__ei","MIKONOS airport - LONDON GATWICK airport"
"__ej","MIKONOS airport - LONDON/CITY airport"
"__ek","MIKONOS airport - LONDON HEATHROW airport"
"__el","MITILINI/ODYSSEAS ELYTIS airport - MUENCHEN airport"
"__em","MITILINI/ODYSSEAS ELYTIS airport - KOBENHAVN/KASTRUP airport"
"__en","MITILINI/ODYSSEAS ELYTIS airport - ATHINAI (APP,MET) airport"
"__eo","MITILINI/ODYSSEAS ELYTIS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__ep","MITILINI/ODYSSEAS ELYTIS airport - THESSALONIKI/MAKEDONIA airport"
"__eq","MITILINI/ODYSSEAS ELYTIS airport - AMSTERDAM/SCHIPHOL airport"
"__er","MITILINI/ODYSSEAS ELYTIS airport - airport SYSTEM - LONDON airport"
"__es","MITILINI/ODYSSEAS ELYTIS airport - BIRMINGHAM airport"
"__et","MITILINI/ODYSSEAS ELYTIS airport - MANCHESTER airport"
"__eu","MITILINI/ODYSSEAS ELYTIS airport - LONDON GATWICK airport"
"__ev","MITILINI/ODYSSEAS ELYTIS airport - LONDON/CITY airport"
"__ew","PAROS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__ex","PAROS airport - THESSALONIKI/MAKEDONIA airport"
"__ey","PREVEZA/AKTION airport - WIEN-SCHWECHAT airport"
"__ez","PREVEZA/AKTION airport - PRAHA/RUZYNE airport"
"__f0","PREVEZA/AKTION airport - FRANKFURT/MAIN airport"
"__f1","PREVEZA/AKTION airport - DUESSELDORF airport"
"__f2","PREVEZA/AKTION airport - MUENCHEN airport"
"__f3","PREVEZA/AKTION airport - STUTTGART airport"
"__f4","PREVEZA/AKTION airport - BERLIN-TEGEL airport"
"__f5","PREVEZA/AKTION airport - BILLUND airport"
"__f6","PREVEZA/AKTION airport - KOBENHAVN/KASTRUP airport"
"__f7","PREVEZA/AKTION airport - ATHINAI (APP,MET) airport"
"__f8","PREVEZA/AKTION airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__f9","PREVEZA/AKTION airport - HELSINKI-MALMI airport"
"__fa","PREVEZA/AKTION airport - HELSINKI/VANTAA airport"
"__fb","PREVEZA/AKTION airport - airport SYSTEM - PARIS airport"
"__fc","PREVEZA/AKTION airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__fd","PREVEZA/AKTION airport - ROMA/FIUMICINO airport"
"__fe","PREVEZA/AKTION airport - AMSTERDAM/SCHIPHOL airport"
"__ff","PREVEZA/AKTION airport - STATFJORD B airport"
"__fg","PREVEZA/AKTION airport - OSLO/GARDERMOEN airport"
"__fh","PREVEZA/AKTION airport - STOCKHOLM/TULLINGE airport"
"__fi","PREVEZA/AKTION airport - GOTEBORG/LANDVETTER airport"
"__fj","PREVEZA/AKTION airport - STOCKHOLM/ARLANDA airport"
"__fk","PREVEZA/AKTION airport - airport SYSTEM - LONDON airport"
"__fl","PREVEZA/AKTION airport - MANCHESTER airport"
"__fm","PREVEZA/AKTION airport - BRISTOL airport"
"__fn","PREVEZA/AKTION airport - LONDON GATWICK airport"
"__fo","PREVEZA/AKTION airport - LONDON/CITY airport"
"__fp","PREVEZA/AKTION airport - LONDON HEATHROW airport"
"__fq","PREVEZA/AKTION airport - LONDON STANSTED airport"
"__fr","PREVEZA/AKTION airport - Unknown airport"
"__fs","RODOS/MARITSA airport - LINZ airport"
"__ft","RODOS/MARITSA airport - WIEN-SCHWECHAT airport"
"__fu","RODOS/MARITSA airport - BRUSSELS airport"
"__fv","RODOS/MARITSA airport - ZURICH airport"
"__fw","RODOS/MARITSA airport - airport SYSTEM - BERLIN airport"
"__fx","RODOS/MARITSA airport - FRANKFURT/MAIN airport"
"__fy","RODOS/MARITSA airport - HAMBURG airport"
"__fz","RODOS/MARITSA airport - KOELN/BONN airport"
"__g0","RODOS/MARITSA airport - DUESSELDORF airport"
"__g1","RODOS/MARITSA airport - MUENCHEN airport"
"__g2","RODOS/MARITSA airport - NUERNBERG airport"
"__g3","RODOS/MARITSA airport - STUTTGART airport"
"__g4","RODOS/MARITSA airport - HANNOVER airport"
"__g5","RODOS/MARITSA airport - HANNOVER UIR airport"
"__g6","RODOS/MARITSA airport - BERLIN-SCHOENEFELD airport"
"__g7","RODOS/MARITSA airport - BERLIN-SCHOENEFELD airport"
"__g8","RODOS/MARITSA airport - DRESDEN airport"
"__g9","RODOS/MARITSA airport - LEIPZIG airport"
"__ga","RODOS/MARITSA airport - BILLUND airport"
"__gb","RODOS/MARITSA airport - KOBENHAVN/KASTRUP airport"
"__gc","RODOS/MARITSA airport - KOBENHAVN/ROSKILDE airport"
"__gd","RODOS/MARITSA airport - ATHINAI (APP,MET) airport"
"__ge","RODOS/MARITSA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__gf","RODOS/MARITSA airport - KARPATHOS airport"
"__gg","RODOS/MARITSA airport - THESSALONIKI/MAKEDONIA airport"
"__gh","RODOS/MARITSA airport - HELSINKI-MALMI airport"
"__gi","RODOS/MARITSA airport - HELSINKI/VANTAA airport"
"__gj","RODOS/MARITSA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__gk","RODOS/MARITSA airport - TEL-AVIV/BEN GURION airport"
"__gl","RODOS/MARITSA airport - airport SYSTEM - MILANO airport"
"__gm","RODOS/MARITSA airport - BOLOGNA/BORGO PANIGALE airport"
"__gn","RODOS/MARITSA airport - VERONA/BOSCOMANTICO airport"
"__go","RODOS/MARITSA airport - AMSTERDAM/SCHIPHOL airport"
"__gp","RODOS/MARITSA airport - STATFJORD B airport"
"__gq","RODOS/MARITSA airport - STOCKHOLM/TULLINGE airport"
"__gr","RODOS/MARITSA airport - GOTEBORG/LANDVETTER airport"
"__gs","RODOS/MARITSA airport - MALMO airport"
"__gt","RODOS/MARITSA airport - airport SYSTEM - LONDON airport"
"__gu","RODOS/MARITSA airport - BIRMINGHAM airport"
"__gv","RODOS/MARITSA airport - MANCHESTER airport"
"__gw","RODOS/MARITSA airport - CARDIFF airport"
"__gx","RODOS/MARITSA airport - BRISTOL airport"
"__gy","RODOS/MARITSA airport - NEWCASTLE airport"
"__gz","RODOS/MARITSA airport - EAST MIDLANDS airport"
"__h0","RODOS/MARITSA airport - GLASGOW airport"
"__h1","RODOS/MARITSA airport - LONDON STANSTED airport"
"__h2","RODOS/DIAGORAS airport - LINZ airport"
"__h3","RODOS/DIAGORAS airport - SALZBURG airport"
"__h4","RODOS/DIAGORAS airport - WIEN-SCHWECHAT airport"
"__h5","RODOS/DIAGORAS airport - BRUSSELS airport"
"__h6","RODOS/DIAGORAS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__h7","RODOS/DIAGORAS airport - ZURICH airport"
"__h8","RODOS/DIAGORAS airport - LARNAKA/INTL airport"
"__h9","RODOS/DIAGORAS airport - PRAHA/RUZYNE airport"
"__ha","RODOS/DIAGORAS airport - BRNO/TURANY airport"
"__hb","RODOS/DIAGORAS airport - airport SYSTEM - BERLIN airport"
"__hc","RODOS/DIAGORAS airport - BERLIN-BRANDENBURG airport"
"__hd","RODOS/DIAGORAS airport - DRESDEN airport"
"__he","RODOS/DIAGORAS airport - FRANKFURT/MAIN airport"
"__hf","RODOS/DIAGORAS airport - HAMBURG airport"
"__hg","RODOS/DIAGORAS airport - KOELN/BONN airport"
"__hh","RODOS/DIAGORAS airport - DUESSELDORF airport"
"__hi","RODOS/DIAGORAS airport - MUENCHEN airport"
"__hj","RODOS/DIAGORAS airport - NUERNBERG airport"
"__hk","RODOS/DIAGORAS airport - LEIPZIG/HALLE airport"
"__hl","RODOS/DIAGORAS airport - STUTTGART airport"
"__hm","RODOS/DIAGORAS airport - BERLIN-TEGEL airport"
"__hn","RODOS/DIAGORAS airport - HANNOVER airport"
"__ho","RODOS/DIAGORAS airport - BREMEN airport"
"__hp","RODOS/DIAGORAS airport - HANNOVER UIR airport"
"__hq","RODOS/DIAGORAS airport - DRESDEN airport"
"__hr","RODOS/DIAGORAS airport - LEIPZIG airport"
"__hs","RODOS/DIAGORAS airport - BILLUND airport"
"__ht","RODOS/DIAGORAS airport - KOBENHAVN/KASTRUP airport"
"__hu","RODOS/DIAGORAS airport - AALBORG airport"
"__hv","RODOS/DIAGORAS airport - ATHINAI (APP,MET) airport"
"__hw","RODOS/DIAGORAS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__hx","RODOS/DIAGORAS airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__hy","RODOS/DIAGORAS airport - KARPATHOS airport"
"__hz","RODOS/DIAGORAS airport - THESSALONIKI/MAKEDONIA airport"
"__i0","RODOS/DIAGORAS airport - HELSINKI/VANTAA airport"
"__i1","RODOS/DIAGORAS airport - LYON SAINT-EXUPERY airport"
"__i2","RODOS/DIAGORAS airport - PARIS-CHARLES DE GAULLE airport"
"__i3","RODOS/DIAGORAS airport - PARIS-ORLY airport"
"__i4","RODOS/DIAGORAS airport - NANTES ATLANTIQUE airport"
"__i5","RODOS/DIAGORAS airport - BALE-MULHOUSE airport"
"__i6","RODOS/DIAGORAS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__i7","RODOS/DIAGORAS airport - TEL-AVIV/BEN GURION airport"
"__i8","RODOS/DIAGORAS airport - airport SYSTEM - MILANO airport"
"__i9","RODOS/DIAGORAS airport - MILANO/MALPENSA airport"
"__ia","RODOS/DIAGORAS airport - BERGAMO/ORIO AL SERIO airport"
"__ib","RODOS/DIAGORAS airport - MILANO/LINATE airport"
"__ic","RODOS/DIAGORAS airport - BOLOGNA/BORGO PANIGALE airport"
"__id","RODOS/DIAGORAS airport - VERONA/BOSCOMANTICO airport"
"__ie","RODOS/DIAGORAS airport - VERONA/VILLAFRANCA airport"
"__if","RODOS/DIAGORAS airport - ROMA/CIAMPINO airport"
"__ig","RODOS/DIAGORAS airport - ROMA/FIUMICINO airport"
"__ih","RODOS/DIAGORAS airport - PISA/S. GIUSTO airport"
"__ii","RODOS/DIAGORAS airport - AMSTERDAM/SCHIPHOL airport"
"__ij","RODOS/DIAGORAS airport - EINDHOVEN airport"
"__ik","RODOS/DIAGORAS airport - BERGEN/FLESLAND airport"
"__il","RODOS/DIAGORAS airport - STATFJORD B airport"
"__im","RODOS/DIAGORAS airport - OSLO/GARDERMOEN airport"
"__in","RODOS/DIAGORAS airport - TRONDHEIM/VAERNES airport"
"__io","RODOS/DIAGORAS airport - STAVANGER/SOLA airport"
"__ip","RODOS/DIAGORAS airport - GDANSK IM LECHA WALESY airport"
"__iq","RODOS/DIAGORAS airport - KATOWICE/PYRZOWICE airport"
"__ir","RODOS/DIAGORAS airport - POZNAN/LAWICA airport"
"__is","RODOS/DIAGORAS airport - WARSZAWA/CHOPINA airport"
"__it","RODOS/DIAGORAS airport - WROCLAW/STRACHOWICE airport"
"__iu","RODOS/DIAGORAS airport - BUCURESTI/HENRI COANDA airport"
"__iv","RODOS/DIAGORAS airport - SANKT-PETERBURG/PULKOVO airport"
"__iw","RODOS/DIAGORAS airport - YEKATERINBURG/KOLTSOVO airport"
"__ix","RODOS/DIAGORAS airport - MOSCOW/DOMODEDOVO airport"
"__iy","RODOS/DIAGORAS airport - MOSCOW/SHEREMETYEVO airport"
"__iz","RODOS/DIAGORAS airport - MOSCOW/VNUKOVO airport"
