"__0q","Mrd EURO-PTE"
"__0r","Mrd RON"
"__0s","Mrd EURO-SIT"
"__0t","Mrd EURO-SKK"
"__0u","Mrd EURO-FIM"
"__0v","Mrd SEK"
"__0w","Mrd GBP"
"__0x","Mrd ALL"
"__0y","Mrd EUR"
"__0z","Mrd MKD"
"__10","Mrd RSD"
"__11","Mrd TRY"
"__12","Mrd ISK"
"__13","Mrd NOK"
"__14","Mrd CHF"
"__15","Mrd AUD"
"__16","Mrd CAD"
"__17","Mrd JPY"
"__18","Mrd WON"
"__19","Mrd MXN"
"__1a","Mrd NZD"
"__1b","Mrd USD"
"__1c","Mrd ECU/EUR, Weighted mean of t/t-1 national growth rates (weights: t-1 current prices in ECU/EUR)"
"__1d","Mrd ECU/EUR, Weighted mean of t/t-1 national growth rates (weights: t-1 current prices in PPS)"
"__1e","Mrd ECU/EUR"
"__1f","Mrd PPS, Standard aggregation"
"__1g","Mrd PPS"
"__1h","(2015 = 100), Weighted mean of t/t-1 national growth rates (weights: current prices in ECU/EUR)"
"__1i","National currency: 2015 = 100"
"__1j","(2015 = 100), Weighted mean of t/t-1 national growth rates (weights: current prices in PPS)"
"__1k","(ECU/EUR: 2015 = 100), Weighted mean of t/t-1 national growth rates (weights: current prices in ECU/EUR)"
"__1l","ECU/EUR: 2015 = 100"
"__1m","1000 ECU/EUR, Standard aggregation"
"__1n","1000 EURO-BEF"
"__1o","1000 BGN"
"__1p","1000 CZK"
"__1q","1000 DKK"
"__1r","1000 EURO-DEM"
"__1s","1000 EURO-EEK"
"__1t","1000 EURO-IEP"
"__1u","1000 EURO-GRD"
"__1v","1000 EURO-ESP"
"__1w","1000 EURO-FRF"
"__1x","1000 HRK"
"__1y","1000 EURO-ITL"
"__1z","1000 EURO-CYP"
"__20","1000 EURO-LVL"
"__21","1000 EURO-LTL"
"__22","1000 EURO-LUF"
"__23","1000 HUF"
"__24","1000 EURO-MTL"
"__25","1000 EURO-NLG"
"__26","1000 EURO-ATS"
"__27","1000 PLN"
"__28","1000 EURO-PTE"
"__29","1000 RON"
"__2a","1000 EURO-SIT"
"__2b","1000 EURO-SKK"
"__2c","1000 EURO-FIM"
"__2d","1000 SEK"
"__2e","1000 GBP"
"__2f","1000 ALL"
"__2g","1000 EUR"
"__2h","1000 MKD"
"__2i","1000 RSD"
"__2j","1000 TRY"
"__2k","1000 ISK"
"__2l","1000 NOK"
"__2m","1000 CHF"
"__2n","1000 AUD"
"__2o","1000 CAD"
"__2p","1000 JPY"
"__2q","1000 WON"
"__2r","1000 MXN"
"__2s","1000 NZD"
"__2t","1000 USD"
"__2u","1000 PPS, Standard aggregation"
"__2v","1000 PPS"
"__2w","EUR: EU-15 = 100"
"__2x","EUR: EU-27 = 100"
"__2y","PPS: EU-15 = 100"
"__2z","PPS: EU-27 = 100"
"__30","2015 = 100"
"__31","Percentage"
"__32","(2015 = 100), Weighted mean of t/t-1 national growth rates (weights: t-1 current prices in ECU/EUR)"
"__33","(2015 = 100), Weighted mean of t/t-1 national growth rates (weights: t-1 current prices in PPS)"
"__34","USD: 2015 = 100"
"__35","1000 ECU/EUR, Weighted mean of t/t-1 national growth rates (weights: t-1 current prices in ECU/EUR)"
"__36","1000 ECU/EUR, Weighted mean of t/t-1 national growth rates (weights: t-1 current prices in PPS)"
"__37","Hours"
"__38","millions"
"__39","Percentage of potential gross domestic product at constant prices"
"__3a","Percentage of trend gross domestic product at constant prices"
"__3b","Percentage of GDP of preceding year"
"__3c","Percentage of GDP"
"__3d","Percentage of GDP at factor cost"
"__3e","EUR: 2015 = 100"
"__3f","capital output ratio"
"__3g","capital productivity"
"__3h","Marginal efficiency of capital"
"__3i","Percentage of gross domestic product at constant prices of preceding year"
"__3j","Percentage of gross domestic product at current prices"
"__3k","Share"
"__3l","Average share"
"__3m","Percentage of gross value added at current prices"
"__3n","Annual average,  1 ECU/EUR = ... units of national currency"
"__3o","ECU/EUR"
"__3p","Annual average, 1 PPS = ... units of national currency"
"__3q","Weighted geometric mean (weights GDP at current prices in ECU/EUR)"
"__3r","%"
"__3s","Weighted geometric mean (weights Private Consumption at current prices in ECU/EUR)"
"__3t","(Percentage of GDP at current prices (excessive deficit procedure))"
"__3u","Percentage of gross public debt"
"__3v","Percentage of potential GDP at current prices"
"__3w","Percentage of trend GDP at current prices"
"__3x","(Percentage of gross domestic product at current prices (excessive deficit procedure))"
"","Reporting Countries"
"____00","European Union"
"____01","European Union (15 countries)"
"____02","Euro area"
"____03","Euro area (12 countries)"
"____04","EU15 (including D_W West-Germany)"
"____05","EA12 (including D_W West-Germany)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany"
"____0b","West Germany"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","United Kingdom"
"____0z","Albania"
"____10","Montenegro"
"____11","North Macedonia"
"____12","Serbia"
"____13","Turkey"
"____14","Iceland"
"____15","Norway"
"____16","Switzerland"
"____17","Australia"
"____18","Canada"
"____19","Japan"
"____1a","Korea"
"____1b","Mexico"
"____1c","New Zealand"
"____1d","United States"
"____1e","EU15 (including DEL "linked" Germany)"
"____1f","EA12 (including DEL "linked" Germany)"
"____1g","EU12 (12 New Member States)"
"____1h","EA17 (17 countries)"
"____1i","EA18 (18 countries)"
"____1j","EA19 (19 countries)"
"____1k","EU27 (27 countries)"
"____1l","EU28 (28 countries)"
"____1m","EA12 (12 countries)"
"____1n","EU15 (15 countries)"
