"","Arten"
"gt","Lepidotrigla dieuzeidei (Spiny gurnard)"
"gu","Lepidorhombus spp (Megrims nei)"
"gv","Lagocephalus lagocephalus (Oceanic puffer)"
"gw","Plagioscion squamosissimus (South American silver croaker)"
"gx","Lophodolos acanthognathus (Whalehead dreamer)"
"gy","Trichiurus lepturus (Largehead hairtail)"
"gz","Liparis liparis (Striped seasnail)"
"h0","Liparis montagui (Montagus seasnail)"
"h1","Molva molva (Ling)"
"h2","Necora puber (Velvet swimcrab)"
"h3","Liparis tunicatus (Kelp snailfish)"
"h4","Lithothamnion spp (Lithothamnion)"
"h5","Plesionika heterocarpus (Arrow shrimp)"
"h6","Plesionika martia (Golden shrimp)"
"h7","Plesionika edwardsii (Striped soldier shrimp)"
"h8","Isurus paucus (Longfin mako)"
"h9","Laemonema longipes (Longfin codling)"
"ha","Lamniformes (Mackerel sharks)"
"hb","Lonchurus lanceolatus (Longtail croaker)"
"hc","Selene vomer (Lookdown)"
"hd","Molva spp (Lings nei)"
"he","Lobotes surinamensis (Tripletail)"
"hf","Labeo sindensis"
"hg","Galatheidae (Craylets, squat lobsters nei)"
"hh","Scyllaridae (Slipper lobsters nei)"
"hi","Reptantia (Lobsters nei)"
"hj","Panulirus regius (Royal spiny lobster)"
"hk","Lepidion guentheri"
"hl","Lepidion eques (North Atlantic codling)"
"hm","Patella spp (Limpets nei)"
"hn","Liocarcinus navigator (Arched swimming crab)"
"ho","Laminaria digitata (Tangle)"
"hp","Saccharina latissima (Sea belt)"
"hq","Patella ulyssiponensis (Rough limpet)"
"hr","Latris lineata (Striped trumpeter)"
"hs","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"ht","Leucaspius delineatus (Belica)"
"hu","Squalius cephalus (Chub)"
"hv","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"hw","Laurencia obtusa (Blunt laurenzia)"
"hx","Laevicardium crassum (Norwegian egg cockle)"
"hy","Zoarcidae (Eelpouts nei)"
"hz","Luvarus imperialis (Luvar)"
"i0","Luciobarbus bocagei"
"i1","Myctophidae (Lanternfishes nei)"
"i2","Callionymus lyra (Dragonet)"
"i3","Liza saliens (Leaping mullet)"
"i4","Scomber scombrus (Atlantic mackerel)"
"i5","Isurus spp (Mako sharks)"
"i6","Mammalia (Aquatic mammals nei)"
"i7","Scomber japonicus (Pacific chub mackerel)"
"i8","Mactridae (Mactra surf clams nei)"
"i9","Maurolicus muelleri (Silvery lightfish)"
"ia","Scomberomorus tritor (West African Spanish mackerel)"
"ib","Scombridae (Mackerels nei)"
"ic","Scomber spp (Scomber mackerels nei)"
"id","Ceratoscopelus maderensis (Madeira lantern fish)"
"ie","Acanthurus monroviae (Monrovia doctorfish)"
"if","Muraena spp"
"ig","Melanocharacidium blennioides"
"ih","Lepidorhombus whiffiagonis (Megrim)"
"ii","Marphysa sanguinea"
"ij","Chelon auratus (Golden grey mullet)"
"ik","Chelon ramada (Thinlip grey mullet)"
"il","Megalonema argentina"
"im","Argyrosomus regius (Meagre)"
"in","Mugil spp"
"io","Brevoortia patronus (Gulf menhaden)"
"ip","Monochirus hispidus (Whiskered sole)"
"iq","Microchirus azevia"
"ir","Hyas spp (Toad, lyre crabs nei)"
"is","Mycteroperca fusca (Island grouper)"
"it","Microchirus variegatus (Thickback sole)"
"iu","Mycteroperca jordani (Gulf grouper)"
"iv","Mycteroperca microlepis (Gag)"
"iw","Mycteroperca rubra (Mottled grouper)"
"ix","Malacocephalus laevis (Softhead grenadier)"
"iy","Malacocephalus occidentalis (Western softhead grenadier)"
"iz","Chelon labrosus (Thicklip grey mullet)"
"j0","Kajikia audax (Striped marlin)"
"j1","Muraena melanotis (Honeycomb moray)"
"j2","Muraena helena (Mediterranean moray)"
"j3","Muraena retifera (Reticulate moray)"
"j4","Melanostomias tentaculatus"
"j5","Lophius spp (Monkfishes nei)"
"j6","Modiolus spp (Horse mussels nei)"
"j7","Mollusca (Marine molluscs nei)"
"j8","Moxostoma macrolepidotum (Shorthead redhorse)"
"j9","Lophius piscatorius (Angler(=Monk))"
"ja","Mola spp (Sunfish)"
"jb","Moridae (Moras nei)"
"jc","Mola mola (Ocean sunfish)"
"jd","Metapenaeus monoceros (Speckled shrimp)"
"je","Macropipus tuberculatus (Knobby swimcrab)"
"jf","Microchirus ocellatus (Foureyed sole)"
"jg","Arnoglossus laterna (Mediterranean scaldfish)"
"jh","Lamnidae (Mackerel sharks,porbeagles nei)"
"ji","Mytilus galloprovincialis (Mediterranean mussel)"
"jj","Tetrapturus belone (Mediterranean spearfish)"
"jk","Mytilidae (Sea mussels nei)"
"jl","Melanostigma atlanticum (Atlantic soft pout)"
"jm","Myctophum punctatum (Spotted lanternfish)"
"jn","Squilla mantis (Spottail mantis squillid)"
"jo","Murex spp (Murex)"
"jp","Mugil cephalus (Flathead grey mullet)"
"jq","Muraenidae (Morays nei)"
"jr","Mugilidae (Mullets nei)"
"js","Mullidae (Goatfishes, red mullets nei)"
"jt","Mullus surmuletus (Surmullet)"
"ju","Mytilus edulis (Blue mussel)"
"jv","Mullus barbatus (Red mullet)"
"jw","Mullus spp (Surmullets(=Red mullets) nei)"
"jx","Lophius vaillanti (Shortspine African angler)"
"jy","Hyas araneus (Atlantic lyre crab)"
"jz","Melamphaes microps"
"k0","Mactra spp (Trough shells nei)"
"k1","Myoxocephalus scorpius (Shorthorn sculpin)"
"k2","Myxine glutinosa (Hagfish)"
"k3","Myliobatis aquila (Common eagle ray)"
"k4","Mytilus spp (Mytilus mussels nei)"
"k5","Bathysaurus mollis (Highfin lizardfish)"
"k6","Actinopterygii (Marine fishes nei)"
"k7","Naucrates ductor (Pilotfish)"
"k8","Neogobius melanostomus (Round goby)"
"k9","Pseudophycis bachus (Red codling)"
"ka","Tylosurus spp (Needlefishes nei)"
"kb","Neorossia caroli (Carol bobtail squid)"
"kc","Nesiarchus nasutus (Black gemfish)"
"kd","Nephrops norvegicus (Norway lobster)"
"ke","Nephropidae (True lobsters,lobsterettes nei)"
"kf","Nephropsis occidentalis (Pacific lobsterette)"
"kg","Nephropsis atlantica (Scarlet lobsterette)"
"kh","Penaeopsis serrata (Megalops shrimp)"
"ki","Meganyctiphanes norvegica (Norwegian krill)"
"kj","Trisopterus esmarkii (Norway pout)"
"kk","Anemonia sulcata (Snakelocks anemone)"
"kl","Tritia mutabilis (Changeable nassa)"
"km","Anomura (Anomuran decapods nei)"
"kn","Nezumia aequalis (Common Atlantic grenadier)"
"ko","Solea senegalensis (Senegalese sole)"
"kp","Homola barbata (Homole crab)"
"kq","Pomatoschistus microps (Common goby)"
"kr","Scrobicularia plana (Peppery furrow)"
"ks","Bathyonus laticeps"
"kt","Octopus vulgaris (Common octopus)"
"ku","Eledone spp (Horned and musky octopuses)"
"kv","Carcharhinus longimanus (Oceanic whitetip shark)"
"kw","Octopodidae (Octopuses, etc. nei)"
"kx","Octopus spp (Octopuses nei)"
"ky","Oedalechilus labeo (Boxlip mullet)"
"kz","Ommastrephes caroli (Webbed flying squid)"
"l0","Sthenoteuthis pteropus (Orangeback flying squid)"
"l1","Ommastrephes bartramii (Neon flying squid)"
"l2","Coryphopterus alloides (Barfin goby)"
"l3","Porphyra linearis (Ribboned nori)"
"l4","Apogon imberbis (Cardinal fish)"
"l5","Homostolus acer"
"l6","Ruvettus pretiosus (Oilfish)"
"l7","Polymetme corythaeola"
"l8","Paromola cuvieri (Paromola)"
"l9","Ommastrephes spp (Flying squids nei)"
"la","Ommastrephidae (Ommastrephidae squids nei)"
"lb","Oncopterus darwinii (Remo flounder)"
"lc","Ophidion barbatum (Snake blenny)"
"ld","Ophisurus serpens (Serpent eel)"
"le","Ophidiidae (Cusk-eels, brotulas nei)"
"lf","Macrotritopus defilippi (Lilliput longarm octopus)"
"lg","Hoplostethus atlanticus (Orange roughy)"
"lh","Spectrunculus grandis (Pudgy cuskeel)"
"li","Ostreidae (Flat and cupped oysters nei)"
"lj","Bothus podas (Wide-eyed flounder)"
"lk","Alloteuthis subulata (European common squid)"
"ll","Alloteuthis media (Midsize squid)"
"lm","Cotylopus acutipinnis"
"ln","Alloteuthis spp (Alloteuthis squids nei)"
"lo","Ovalipes punctatus (Sand crab)"
"lp","Oxynotus paradoxus (Sailfin roughshark)"
"lq","Oxynotus centrina (Angular roughshark)"
"lr","Crassostrea spp (Cupped oysters nei)"
"ls","Ostrea edulis (European flat oyster)"
"lt","Magallana gigas (Pacific cupped oyster)"
"lu","Ostrea spp (Flat oysters nei)"
"lv","Pagellus erythrinus (Common pandora)"
"lw","Palaemonidae (Palaemonid shrimps nei)"
"lx","Pandalus spp (Pandalus shrimps nei)"
"ly","Pagellus bellottii (Red pandora)"
"lz","Paratapes undulatus (Undulate venus)"
"m0","Pagellus spp (Pandoras nei)"
"m1","Barbantus curvifrons (Palebelly searsid)"
"m2","Pollicipes pollicipes (Barnacle)"
"m3","Chionoecetes spp (Tanner crabs nei)"
"m4","Pandalidae (Pandalid shrimps nei)"
"m5","Littorina littorea (Common periwinkle)"
"m6","Actinopterygii (Pelagic fishes nei)"
"m7","Penaeus spp (Penaeus shrimps nei)"
"m8","Littorina spp (Periwinkles nei)"
"m9","Morone americana (White perch)"
"ma","Penaeidae (Penaeid shrimps nei)"
"mb","Pamphorichthys araguaiensis"
"mc","Alepocephalus rostratus (Risso's smooth-head)"
"md","Phocoena phocoena (Harbour porpoise)"
"me","Spicara spp (Picarels nei)"
"mf","Sardina pilchardus (European pilchard(=Sardine))"
"mg","Palaemon longirostris (Delta prawn)"
"mh","Projasus bahamondei (Chilean jagged lobster)"
"mi","Pillaia khajuriai"
"mj","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"mk","Pleuronectes platessa (European plaice)"
"ml","Coregonus lavaretus (European whitefish)"
"mm","Pteroplatytrygon violacea (Pelagic stingray)"
"mn","Pleuronectidae (Righteye flounders nei)"
"mo","Penaeus brasiliensis (Redspotted shrimp)"
"mp","Penaeus indicus (Indian white prawn)"
"mq","Palaemon elegans (Rockpool prawn)"
"mr","Penaeus vannamei (Whiteleg shrimp)"
"ms","Brama brama (Atlantic pomfret)"
"mt","Boreogadus saida (Polar cod)"
"mu","Trisopterus minutus (Poor cod)"
"mv","Pontinus kuhlii (Offshore rockfish)"
"mw","Pollachius virens (Saithe(=Pollock))"
"mx","Pollachius pollachius (Pollack)"
"my","Trachinotus ovatus (Pompano)"
"mz","Lamna nasus (Porbeagle)"
"n0","Micromesistius australis (Southern blue whiting)"
"n1","Trachinotus spp (Pompanos nei)"
"n2","Pristiophorus schroederi (Bahamas sawshark)"
"n3","Potamotrygon constellata"
"n4","Perciformes (Pelagic percomorphs nei)"
"n5","Pandalus borealis (Northern prawn)"
"n6","Percoidei (Percoids nei)"
"n7","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"n8","Promethichthys prometheus (Roudi escolar)"
"n9","Sparisoma cretense (Parrotfish)"
"na","Psettodes bennettii (Spiny turbot)"
"nb","Pseudocarcharias kamoharai (Crocodile shark)"
"nc","Palinurus mauritanicus (Pink spiny lobster)"
"nd","Pseudotolithus senegalensis (Cassava croaker)"
"ne","Pseudotriakis microdon (False catshark)"
"nf","Tetraodontidae (Puffers nei)"
"ng","Palaemon varians (Atlantic ditch shrimp)"
"nh","Parexocoetus brachypterus (Sailfin flyingfish)"
"ni","Polymixia nobilis (Stout beardfish)"
"nj","Paralepididae (Barracudinas, etc. nei)"
"nk","Polybius henslowii (Henslow’s swimming crab)"
"nl","Palaemon spp (Palaemon shrimps nei)"
"nm","Aequipecten opercularis (Queen scallop)"
"nn","Patella vulgata (Limpet)"
"no","Squalus blainville (Longnose spurdog)"
"np","Squaliolus laticaudus (Spined pygmy shark)"
"nq","Solen capensis (Cape razor clam)"
"nr","Solen marginatus (European razor clam)"
"ns","Rastrelliger faughni (Island mackerel)"
"nt","Indobatis ori (Black legskate)"
"nu","Rajidae (Rays and skates nei)"
"nv","Hydrolagus colliei (Spotted ratfish)"
"nw","Solen spp (Solen razor clams nei)"
"nx","Rhinobatos punctifer"
"ny","Rhinobatos holcorhynchus (Slender guitarfish)"
"nz","Astatoreochromis alluaudi"
"o0","Raniceps raninus (Tadpole fish)"
"o1","Rhinochimaera atlantica (Straightnose rabbitfish)"
"o2","Procambarus clarkii (Red swamp crawfish)"
"o3","Bathytoshia centroura (Roughtail stingray)"
"o4","Pagrus auriga (Redbanded seabream)"
"o5","Sebastes mentella (Beaked redfish)"
"o6","Sebastes spp (Atlantic redfishes nei)"
"o7","Sebastes norvegicus (Golden redfish)"
"o8","Regalecus glesne (King of herrings)"
"o9","Remora remora (Shark sucker)"
"oa","Remora osteochir (Marlin sucker)"
"ob","Beringraja stellulata (Starry skate)"
"oc","Gymnura altavela (Spiny butterfly ray)"
"od","Rhinochimaera spp (Knife-nosed chimaeras nei)"
"oe","Macrourus berglax (Roughhead grenadier)"
"of","Rhinoraja longicauda"
"og","Palmaria palmata (Dulse)"
"oh","Mora moro (Common mora)"
"oi","Rinoctes nasutus (Abyssal smooth-head)"
"oj","Rostroraja alba (White skate)"
"ok","Dipturus batis (Blue skate)"
"ol","Raja clavata (Thornback ray)"
"om","Leucoraja erinacea (Little skate)"
"on","Raja microocellata (Small-eyed ray)"
"oo","Leucoraja fullonica (Shagreen ray)"
"op","Amblyraja hyperborea (Arctic skate)"
"oq","Raja brachyura (Blonde ray)"
"or","Leucoraja circularis (Sandy ray)"
"os","Rajella lintea (Sailray)"
"ot","Raja montagui (Spotted ray)"
"ou","Leucoraja naevus (Cuckoo ray)"
"ov","Dipturus oxyrinchus (Longnosed skate)"
"ow","Malacoraja spinacidermis (Soft skate)"
"ox","Bathyraja spinicauda (Spinetail ray)"
"oy","Amblyraja radiata (Starry ray)"
"oz","Malacoraja senta (Smooth skate)"
"p0","Raja undulata (Undulate ray)"
"p1","Rajella kukujevi"
"p2","Rajella fyllae (Round ray)"
"p3","Arnoglossus imperialis (Imperial scaldfish)"
"p4","Mobula mobular (Devil fish)"
"p5","Coryphaenoides rupestris (Roundnose grenadier)"
"p6","Arnoglossus thori (Thor's scaldfish)"
"p7","Rossia macrosoma (Stout bobtail squid)"
"p8","Gaidropsarus spp (Rocklings nei)"
"p9","Rouleina maderensis (Madeiran smooth-head)"
"pa","Pagrus pagrus (Red porgy)"
"pb","Remorina albescens (White suckerfish)"
"pc","Trachurus lathami (Rough scad)"
"pd","Scorpaena scrofa (Red scorpionfish)"
"pe","Carcharhinidae (Requiem sharks nei)"
"pf","Tetrapturus georgii (Roundscale spearfish)"
"pg","Rhabdosargus sarba (Goldlined seabream)"
"ph","Macrouridae (Grenadiers, rattails nei)"
"pi","Caranx crysos (Blue runner)"
"pj","Argyrosomus spp (Meagres nei)"
"pk","Zanobatus schoenleinii"
"pl","Sardinella aurita (Round sardinella)"
"pm","Sardinella maderensis (Madeiran sardinella)"
"pn","Istiophorus albicans (Atlantic sailfish)"
"po","Salmo salar (Atlantic salmon)"
"pp","Ammodytes spp (Sandeels(=Sandlances) nei)"
"pq","Salilota australis (Tadpole codling)"
"pr","Scomberesox saurus (Atlantic saury)"
"ps","Scomberesocidae (Sauries nei)"
"pt","Pagellus acarne (Axillary seabream)"
"pu","Stomias boa (Boa dragonfish)"
"pv","Thunnus maccoyii (Southern bluefin tuna)"
"pw","Sparus aurata (Gilthead seabream)"
"px","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"py","Hexanchus griseus (Bluntnose sixgill shark)"
"pz","Scopelogadus beanii"
"q0","Pagrus spp (Pargo breams nei)"
"q1","Pagellus bogaraveo (Blackspot seabream)"
"q2","Oblada melanura (Saddled seabream)"
"q3","Sparidae (Porgies, seabreams nei)"
"q4","Diplodus cervinus (Zebra seabream)"
"q5","Placopecten magellanicus (American sea scallop)"
"q6","Argopecten irradians (Atlantic bay scallop)"
"q7","Pecten maximus (Great Atlantic scallop)"
"q8","Scophthalmidae (Turbots nei)"
"q9","Dalatias licha (Kitefin shark)"
"qa","Scyliorhinus spp (Catsharks, nursehounds nei)"
"qb","Polysteganus praeorbitalis (Scotsman seabream)"
"qc","Scorpaenidae (Scorpionfishes, redfishes nei)"
"qd","Stenotomus chrysops (Scup)"
"qe","Maja squinado (Spinous spider crab)"
"qf","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"qg","Myoxocephalus spp (Sculpins)"
"qh","Pectinidae (Scallops nei)"
"qi","Scyllarus arctus (Lesser slipper lobster)"
"qj","Sardinella albella (White sardinella)"
"qk","Sparodon durbanensis (Musselcracker seabream)"
"ql","Deania hystricosa (Rough longnose dogfish)"
"qm","Synodus saurus (Atlantic lizardfish)"
"qn","Mustelus asterias (Starry smooth-hound)"
"qo","Deania profundorum (Arrowhead dogfish)"
"qp","Mustelus spp (Smooth-hounds nei)"
"qq","Decapterus spp (Scads nei)"
"qr","Phoca vitulina (Harbour seal)"
"qs","Halichoerus grypus (Grey seal)"
"qt","Istiophorus platypterus (Indo-Pacific sailfish)"
"qu","Syngnathus rostellatus (Nilsson's pipefish)"
"qv","Lepidopus caudatus (Silver scabbardfish)"
"qw","Sebastes viviparus (Norway redfish)"
"qx","Scorpaena guttata (California scorpionfish)"
"qy","Echinorhinus brucus (Bramble shark)"
"qz","Alosa alosa, A. fallax (Allis and twaite shads)"
"r0","Etmopterus spp (Lanternsharks nei)"
"r1","Galeus melastomus (Blackmouth catshark)"
"r2","Syngnathus abaster (Black-striped pipefish)"
"r3","Diplodus puntazzo (Sharpsnout seabream)"
"r4","Squaliformes (Dogfish sharks, etc. nei)"
"r5","Alosa spp (Shads nei)"
"r6","Ilyophis brunneus (Muddy arrowtooth eel)"
"r7","Atherinidae (Silversides(=Sand smelts) nei)"
"r8","Chirostomias pliopterus"
"r9","Pampus argenteus (Silver pomfret)"
"ra","Spratellicypris palata"
"rb","Sardinella spp (Sardinellas nei)"
"rc","Sudis hyalina"
"rd","Pecten jacobaeus (Great Mediterranean scallop)"
"re","Raja spp (Raja rays nei)"
"rf","Gasterosteus spp (Sticklebacks)"
"rg","Selachimorpha (Pleurotremata) (Various sharks nei)"
"rh","Katsuwonus pelamis (Skipjack tuna)"
"ri","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"rj","Molva macrophthalma (Spanish ling)"
"rk","Sarpa salpa (Salema)"
"rl","Palinurus elephas (Common spiny lobster)"
"rm","Palinurus gilchristi (Southern spiny lobster)"
"rn","Salmonoidei (Salmonoids nei)"
"ro","Salmonidae (Salmonids nei)"
"rp","Isurus oxyrinchus (Shortfin mako)"
"rq","Mustelus mustelus (Smooth-hound)"
"rr","Osmerus eperlanus (European smelt)"
"rs","Symbolophorus barnardi"
"rt","Lutjanus spp (Snappers nei)"
"ru","Concholepas concholepas (False abalone)"
"rv","Macroramphosidae (Snipefishes nei)"
"rw","Thyrsites atun (Snoek)"
"rx","Scorpaena notata (Small red scorpionfish)"
"ry","Macroramphosus scolopax (Longspine snipefish)"
"rz","Oncorhynchus nerka (Sockeye(=Red) salmon)"
"s0","Solenidae (Razor clams, knife clams nei)"
"s1","Solea solea (Common sole)"
"s2","Silurus glanis (Wels(=Som) catfish)"
"s3","Solea spp"
"s4","Penaeus notialis (Southern pink shrimp)"
"s5","Somniosus rostratus (Little sleeper shark)"
"s6","Pegusa lascaris (Sand sole)"
"s7","Psettodes belcheri (Spottail spiny turbot)"
"s8","Soleidae (Soles nei)"
"s9","Spicara smaris (Picarel)"
"sa","Tetrapturus pfluegeri (Longbill spearfish)"
"sb","Archosargus probatocephalus (Sheepshead)"
"sc","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"sd","Sphyrna lewini (Scalloped hammerhead)"
"se","Sphyrna spp (Hammerhead sharks nei)"
"sf","Spongiidae (Sponges)"
"sg","Sprattus sprattus (European sprat)"
"sh","Dicentrarchus punctatus (Spotted seabass)"
"si","Salpidae (Salps)"
"sj","Sphyrna zygaena (Smooth hammerhead)"
"sk","Illex argentinus (Argentine shortfin squid)"
"sl","Loligo spp (Common squids nei)"
"sm","Todarodes sagittatus (European flying squid)"
"sn","Loligo forbesii (Veined squid)"
"so","Illex illecebrosus (Northern shortfin squid)"
"sp","Todarodes pacificus (Japanese flying squid)"
"sq","Dorytheutis (Amerigo) pealeii (Longfin squid)"
"sr","Illex coindetii (Broadtail shortfin squid)"
"ss","Loligo vulgaris (European squid)"
"st","Martialia hyadesi (Sevenstar flying squid)"
"su","Loliginidae, Ommastrephidae (Various squids nei)"
"sv","Squillidae (Squillids nei)"
"sw","Loliginidae (Inshore squids nei)"
"sx","Prionotus spp (Atlantic searobins)"
"sy","Scardinius erythrophthalmus (Rudd)"
"sz","Diplodus spp (Sargo breams nei)"
"t0","Serranus hepatus (Brown comber)"
"t1","Serranus scriba (Painted comber)"
"t2","Sorsogona prionota (Halfspined flathead)"
"t3","Amblyraja georgiana (Antarctic starry skate)"
"t4","Rajiformes (Rays, stingrays, mantas nei)"
"t5","Menidia menidia (Atlantic silverside)"
"t6","Lithognathus mormyrus (Sand steenbras)"
"t7","Spisula spp (Surf clams nei)"
"t8","Microcosmus vulgaris (Grooved sea squirt)"
"t9","Aristaeopsis edwardsiana (Scarlet shrimp)"
"ta","Chaenocephalus aceratus (Blackfin icefish)"
"tb","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"tc","Tetrapturus angustirostris (Shortbill spearfish)"
"td","Ascidiacea (Sea squirts nei)"
"te","Morone saxatilis (Striped bass)"
"tf","Menippe mercenaria (Black stone crab)"
"tg","Asteroidea (Starfishes nei)"
"th","Cynoscion regalis (Squeteague(=Gray weakfish))"
"ti","Asterias rubens (Red starfish)"
"tj","Dasyatis spp (Stingrays nei)"
"tk","Stipecampus cristatus (Ring-backed pipefish)"
"tl","Syngnathus typhle (Broadnosed pipefish)"
"tm","Dasyatidae (Stingrays, butterfly rays nei)"
"tn","Acipenseridae (Sturgeons nei)"
"to","Lithognathus spp (Steenbrasses nei)"
"tp","Squatina oculata (Smoothback angelshark)"
"tq","Hypophthalmichthys molitrix (Silver carp)"
"tr","Chamelea gallina (Striped venus)"
"ts","Diplodus sargus (White seabream)"
"tt","Phaeophyceae (Brown seaweeds)"
"tu","Chlorophyceae (Green seaweeds)"
"tv","Portunidae (Swimming crabs, etc. nei)"
"tw","Xiphias gladius (Swordfish)"
"tx","Dilsea carnosa (Fleshy dilsea)"
"ty","Delesseria sanguinea (Red delesseria)"
"tz","Rhodophyta (Red seaweeds)"
"u0","Cottidae (Sculpins nei)"
"u1","Algae (Seaweeds nei)"
"u2","Sternoptyx diaphana (Diaphanous hatchet fish)"
"u3","Schedophilus spp (Schedophilus nei)"
"u4","Scyliorhinus canicula (Small-spotted catshark)"
"u5","Scymnodon ringens (Knifetooth dogfish)"
"u6","Scyliorhinus stellaris (Nursehound)"
"u7","Scyliorhinidae (Catsharks, etc. nei)"
"u8","Taractichthys longipinnis (Big-scale pomfret)"
"u9","Taractes asper (Rough pomfret)"
"ua","Ctenolabrus rupestris (Goldsinny-wrasse)"
"ub","Taractes rubescens"
"uc","Trichiurus spp (Hairtails nei)"
"ud","Tridens melanops"
"ue","Batrachoides spp (Toadfishes nei)"
"uf","Todaropsis eblanae (Lesser flying squid)"
"ug","Tetraroge barbata (Bearded roguefish)"
"uh","Myoxocephalus quadricornis (Fourhorn sculpin)"
"ui","Penaeus kerathurus (Caramote prawn)"
"uj","Polynemidae (Threadfins, tasselfishes nei)"
"uk","Alopias spp (Thresher sharks nei)"
"ul","Microchirus spp (Thickback soles nei)"
"um","Galeocerdo cuvier (Tiger shark)"
"un","Trachyscorpia cristulata (Atlantic thornyhead)"
"uo","Nemadactylus monodactylus (St. Paul's fingerfin)"
"up","Thymallus thymallus (Grayling)"
"uq","Thalassoma pavo (Ornate wrasse)"
"ur","Dissostichus mawsoni (Antarctic toothfish)"
"us","Torpedinidae (Electric rays nei)"
"ut","Torpedo spp (Torpedo rays)"
"uu","Microgadus tomcod (Atlantic tomcod)"
"uv","Dissostichus eleginoides (Patagonian toothfish)"
"uw","Cynoglossidae (Tonguefishes)"
"ux","Echiichthys vipera (Lesser weever)"
"uy","Trachipterus arcticus (Dealfish)"
"uz","Ruditapes spp (Carpet shells nei)"
"v0","Atrina fragilis (Brittle pen shell)"
"v1","Trachinidae (Weeverfishes nei)"
"v2","Triaenodon obesus (Whitetip reef shark)"
"v3","Trachichthyidae (Slimeheads nei)"
"v4","Trematomus lepidorhinus (Slender scalyhead)"
"v5","Caranx spp (Jacks, crevalles nei)"
"v6","Balistes capriscus (Grey triggerfish)"
"v7","Balistidae (Triggerfishes, durgons nei)"
"v8","Triakidae (Houndsharks, smoothhounds nei)"
"v9","Salmo spp (Trouts nei)"
"va","Trachipterus spp (Dealfishes)"
"vb","Trachipterus trachypterus (Mediterranean dealfish)"
"vc","Oncorhynchus mykiss (Rainbow trout)"
"vd","Salmo trutta (Sea trout)"
"ve","Pseudocaranx dentex (White trevally)"
"vf","Alosa fallax (Twaite shad)"
"vg","Tosana niwae (Threadtail anthias)"
"vh","Trachyrincus scabrus (Roughsnout grenadier)"
"vi","Tetronarce nobiliana (Electric ray)"
"vj","Torpedo marmorata (Marbled electric ray)"
"vk","Torpedo torpedo (Common torpedo)"
"vl","Thunnini (Tunas nei)"
"vm","Scophthalmus maximus (Turbot)"
"vn","Thunnus spp (True tunas nei)"
"vo","Scombroidei (Tuna-like fishes nei)"
"vp","Talismania mekistonema (Threadfin smooth-head)"
"vq","Cataetyx laticeps"
"vr","Tellina spp (Tellins nei)"
"vs","Trachyscorpia echinata (Spiny scorpionfish)"
"vt","Umbrina spp (Drums nei)"
"vu","Umbrina canariensis (Canary drum(=Baardman))"
"vv","Ucides cordatus (Swamp ghost crab)"
"vw","Uca tangeri (West african fiddler crab)"
"vx","Fucus spp"
"vy","Undaria pinnatifida (Wakame)"
"vz","Pseudamussium clavatum (Club scallop)"
"w0","Spisula solida (Solid surf clam)"
"w1","Spisula subtruncata (Subtruncate surf clam)"
"w2","Spisula ovalis (Oval surf clam)"
"w3","Uranoscopus spp (Stargazers)"
"w4","Strongylocentrotus spp (Sea urchins nei)"
"w5","Paracentrotus lividus (Stony sea urchin)"
"w6","Munida rugosa (Rugose squat lobster)"
"w7","Echinus esculentus (European edible sea urchin)"
"w8","Echinoidea (Sea urchins, etc. nei)"
"w9","Labrus bergylta (Ballan wrasse)"
"wa","Labrus mixtus (Cuckoo wrasse)"
"wb","Brosme brosme (Tusk(=Cusk))"
"wc","Lutraria lutraria (Common otter shell)"
"wd","Uranoscopus scaber (Stargazer)"
"we","Ulva lactuca (Sea lettuce)"
"wf","Ulva spp (Sea lettuces nei)"
"wg","Campogramma glaycos (Vadigo)"
"wh","Venus verrucosa (Warty venus)"
"wi","Vimba vimba (Vimba bream)"
"wj","Vertebrata lanosa"
"wk","Palinuridae (Spiny lobsters nei)"
"wl","Scomber colias (Atlantic chub mackerel)"
"wm","Polititapes aureus (Golden carpet shell)"
"wn","Vanstraelenia chirophthalmus (African solenette)"
"wo","Polititapes rhomboides (Banded carpet shell)"
"wp","Mimachlamys varia (Variegated scallop)"
"wq","Vasum capitellum (Spiny vase)"
"wr","Venerupis corrugata (Corrugated venus)"
"ws","Anthothela grandiflora"
"wt","Acanthocybium solandri (Wahoo)"
"wu","Trachinus draco (Greater weever)"
"wv","Trachinus spp (Weevers nei)"
"ww","Polyprion oxygeneios (Hapuku wreckfish)"
"wx","Micromesistius poutassou (Blue whiting(=Poutassou))"
"wy","Buccinum undatum (Whelk)"
"wz","Coregonus spp (Whitefishes nei)"
"x0","Merlangius merlangus (Whiting)"
"x1","Coregonus clupeaformis (Lake(=Common) whitefish)"
"x2","Kajikia albida (Atlantic white marlin)"
"x3","Busycon spp (Whelks)"
