"528 ","Sichteinlagen von ausländischen Banken (MFIs)"
"529 ","Termineinlagen von ausländischen Banken (MFIs) kurzfristig"
"530 ","Termineinlagen von ausländischen Banken (MFIs) mittel- und langfristig"
"","Verbindlichkeiten gegenüber der Deutschen Bundesbank (MFI)"
"531 ","Verbindlichkeiten gegenüber der Deutschen Bundesbank (MFI)  insgesamt"
"","Übertragbare Verbindlichkeiten"
"532 ","Täglich fällige Verbindlichkeiten insgesamt"
"","Täglich fällige Verbindlichkeiten gegenüber Banken (MFIs)"
"533 ","insgesamt"
"","davon: übertragbare Verbindlichkeiten gegenüber Banken (MFIs) nach Sitz des Geschäftspartners"
"534 ","insgesamt"
"535 ","mit Sitz des Geschäftspartners im Inland"
"536 ","mit Sitz des Geschäftspartners in anderen Mitgliedsländern der EWU"
"537 ","mit Sitz des Geschäftspartners außerhalb der EWU"
"","Täglich fällige Verbindlichkeiten gegenüber Nichtbanken (Nicht-MFIs)"
"538 ","insgesamt"
"","davon übertragbare Verbindlichkeiten gegenüber Nichtbanken (nicht-MFIs) nach Sitz des Geschäftspartners"
"539 ","insgesamt"
"","mit Sitz des Geschäftspartners im Inland"
"540 ","insgesamt"
"541 ","davon gegenüber Unternehmen und Privatpersonen ( einschließlich Organisationen ohne Erwerbszweck)"
"542 ","davon gegenüber öffentlichen Haushalten"
"","mit Sitz des Geschäftspartners in anderen Mitgliedsländern der EWU"
"543 ","insgesamt"
"544 ","darunter: gegenüber Unternehmen und Privatpersonen"
"","mit Sitz des Geschäftspartners außerhalb der EWU"
"545 ","insgesamt"
"","Spareinlagen von Nichtbanken (Nicht-MFIs)"
"546 ","Spareinlagen von Nichtbanken (Nicht-MFIs) insgesamt"
"547 ","Spareinlagen von Nichtbanken (Nicht-MFIs) mit dreimonatiger Kündigungsfrist"
"548 ","Spareinlagen von Nichtbanken (Nicht-MFIs) mit Kündigungsfrist über 3 Monate"
"","Wertpapierbestände und Beteiligungen"
"576 ","Wertpapierbestände, insgesamt"
"577 ","Anleihen und Schuldverschreibungen, insgesamt"
"578 ","Variabel verzinsliche Anleihen"
"579 ","Null-Kupon-Anleihen"
"580 ","Fremdwährungsanleihen"
"581 ","Aktien, Investmentzertifikate und sonstige Wertpapiere"
"582 ","Inländische Wertpapiere, insgesamt"
"583 ","Inländische Bankschuldverschreibungen"
"584 ","Inländische Bankschuldverschreibungen mit Laufzeit: bis 2 Jahre einschl."
"585 ","Inländische Bankschuldverschreibungen mit Laufzeit: über 2 Jahre"
"586 ","Inländische Anleihen der öffentlichen Haushalte"
"587 ","Inländische Anleihen des Bundes und seiner Sondervermögen"
"588 ","Inländische Anleihen von Unternehmen (Nicht-MFIs)"
"589 ","Inländische Aktien, insgesamt"
"590 ","Inländische Aktien von Banken (MFIs)"
"591 ","Inländische Investmentzertifikate und sonstige Wertpapiere, insgesamt"
"592 ","Inländische Investmentzertifikate und sonstige Wertpapiere von Banken (MFIs)"
"593 ","Ausländische Wertpapiere, insgesamt"
"594 ","Ausländische Bankschuldverschreibungen"
"595 ","Anleihen und Schuldverschreibungen ausländischer Nichtbanken"
"596 ","Ausländische Aktien, Investmentzertifikate und sonstige Wertpapiere"
"597 ","Beteiligungen, insgesamt"
"598 ","Beteiligungen an inländischen Banken (MFIs)"
"599 ","Beteiligungen an inländischen Unternehmen (Nicht-MFIs)"
"600 ","Beteiligungen an ausländischen Banken"
"601 ","Beteiligungen an ausländischen Unternehmen"
"","Inhaberschuldverschreibungen von Banken (MFIs) im Umlauf"
"602 ","Inhaberschuldverschreibungen von Banken (MFIs) im Umlauf, insgesamt"
"603 ","Variabel verzinsliche Anleihen"
"604 ","Null-Kupon Anleihen"
"605 ","Fremdwährungsanleihen"
"606 ","Laufzeit der Inhaberschuldverschreibungen bis 1 Jahr einschl."
"607 ","Laufzeit der Inhaberschuldverschreibungen über 1 Jahr"
"608 ","Laufzeit der Inhaberschuldverschreibungen bis 2 Jahre einschl."
"609 ","Laufzeit der Inhaberschuldverschreibungen über 2 Jahre"
"","Bausparkassen in Deutschland"
"610 ","Zwischenbilanzen"
"611 ","Entwicklung des Bauspargeschäfts"
"","Aktiva und Passiva der Auslandsniederlassungen deutscher Banken"
"","Aktiva und Passiva der Auslandsfilialen"
"612 ","Aktiva"
"613 ","Passiva"
"","Aktiva und Passiva der Auslandstöchter"
"614 ","Aktiva"
"615 ","Passiva"
"","Zinsen, Renditen"
"","Geldmarktsätze"
"616 ","Geldmarktsätze nach Monaten"
"617 ","Geldmarktsätze / gleitende Durchschnitte"
"","Umlaufsrenditen festverzinslicher Wertpapiere inländischer Emittenten"
"618 ","Umlaufsrenditen nach Wertpapierarten (Monats- und Tageswerte)"
"","Umlaufsrenditen nach Restlaufzeiten"
"619 ","Festverzinsliche Wertpapiere insgesamt (Monats- und Tageswerte)"
"620 ","Bankschuldverschreibungen (Monats- und Tageswerte)"
"621 ","Hypothekenpfandbriefe (Monats- und Tageswerte)"
"622 ","Öffentliche Pfandbriefe (Monats- und Tageswerte)"
"623 ","Anleihen der öffentlichen Hand (Monats- und Tageswerte)"
"624 ","Börsennotierte Bundeswertpapiere (Monats- und Tageswerte)"
"","Kurse und Renditen börsennotierter Bundeswertpapiere (nach ISIN)"
"","Kurse"
"626 ","Kurse der Bundesanleihen"
"627 ","Kurse der Bundesobligationen"
"","Renditen"
"629 ","Renditen der Bundesanleihen"
"630 ","Renditen der Bundesobligationen"
"631 ","Renditen der Bundesschatzanweisungen"
"","Zinsstruktur am Rentenmarkt - Schätzwerte"
"","Börsennotierte Bundeswertpapiere"
"632 ","Zinsstrukturkurve für börsennotierte Bundeswertpapiere (Monats- und Tageswerte)"
"633 ","Aus der Zinsstruktur abgeleitete Renditen für börsennot. Bundeswertpapiere mit jährlicher Kuponzahlung (Monats- und Tageswerte)"
"634 ","Aus der Zinsstruktur abgeleitete Renditen für Bundeswertpapiere mit jährlichen Kuponzahlungen / gleitende Durchschnitte (Monatswerte)"
"635 ","Parameter (Monats- und Tageswerte)"
"","Pfandbriefe (Hypothekenpfandbriefe und Öffentliche Pfandbriefe)"
"636 ","Zinsstrukturkurve für Pfandbriefe (Monats- und Tageswerte)"
"637 ","Aus der Zinsstruktur abgeleitete Renditen für Pfandbriefe mit jährlicher Kuponzahlung (Monats- und Tageswerte)"
"638 ","Aus der Zinsstruktur abgeleitete Renditen für Pfandbriefe mit jährlichen Kuponzahlungen / gleitende Durchschnitte (Monatswerte)"
"639 ","Parameter (Monats- und Tageswerte)"
"","Abzinsungszinssätze gemäß º 253 Abs. 2 HGB (BilMoG)"
"640 ","Abzinsungszinssätze gemäß º 253 Abs. 2 HGB inkl. Aufschlag (Monatswerte)"
"641 ","Nachrichtlich: Null-Kupon-Euro-Swapkurve (Monatswerte)"
"","Notenbankzinsen (Diskont-, Lombard, Basiszins, EZB Zinssätze)"
"642 ","EZB-Zinssätze"
"643 ","Diskont- und Lombardsatz, Basiszinssätze"
"","MFI-Zinsstatistik (Deutscher Beitrag ab Januar 2003)"
"","Zinssätze und Volumina der deutschen Banken (MFIs)"
"","Bestände"
"644 ","Einlagen"
"645 ","Kredite"
"","Neugeschäft"
"","Einlagen"
"646 ","Einlagen privater Haushalte"
"647 ","Einlagen nichtfinanzieller Kapitalgesellschaften"
"","Kredite"
"","Kredite an private Haushalte"
"648 ","Revolvierende Kredite und Überziehungskredite, Kreditkartenkredite"
"","Konsumentenkredite"
"649 ","Insgesamt"
"650 ","Besicherte Kredite"
"","Wohnungsbaukredite"
"651 ","Insgesamt"
"652 ","Besicherte Kredite"
"","Sonstige Kredite"
"653 ","Insgesamt"
"654 ","Sonstige Kredite an wirtschaftlich selbständige Privatpersonen"
"","Kredite an nichtfinanzielle Kapitalgesellschaften"
"655 ","Revolvierende Kredite und Überziehungskredite"
"","Kredite bis 1 Mio. Euro"
"","Kredite bis 0,25 Mio. Euro"
"656 ","Insgesamt"
"657 ","Besicherte Kredite"
"","Kredite über 0,25 bis 1 Mio. Euro"
"658 ","Insgesamt"
"659 ","Besicherte Kredite"
"","Kredite bis 1 Mio. Euro (zusammengefasst)"
"660 ","Insgesamt"
"661 ","Besicherte Kredite"
"","Kredite über 1 Mio. Euro"
"662 ","Insgesamt"
"663 ","Besicherte Kredite"
"","Sollzinsen der Banken (MFIs) in Deutschland"
"664 ","Kontokorrentkredite und Wechseldiskontkredite"
"665 ","Dispositionskredite an Privatkunden und Ratenkredite"
"666 ","Langfristige Festzinskredite an Unternehmen und Selbständige"
"667 ","Hypothekarkredite auf Wohngrundstücke"
"","Habenzinsen der Banken (MFIs) in Deutschland"
"668 ","Sichteinlagen von Privatkunden und Festgelder"
"669 ","Sparbriefe und Spareinlagen"
"670 ","Spareinlagen mit höherer Verzinsung (ohne Vereinbarung einer Vertragsdauer)"
"671 ","Spareinlagen mit höherer Verzinsung und Vereinbarung einer Vertragsdauer"
"","Bundesbank-Zinsstatistik (Juni 1967 bis Juni 2003)"
"","Wertpapiermärkte"
"672 ","Absatz und Erwerb von festverzinslichen Wertpapieren in Deutschland"
"673 ","Brutto- und Nettoabsatz festverzinslicher Wertpapiere von Emittenten mit Sitz in Deutschland"
"674 ","Umlauf festverzinslicher Wertpapiere von Emittenten mit Sitz in Deutschland"
"675 ","Absatz und Erwerb von Investmentzertifikaten in Deutschland"
"676 ","Absatz und Erwerb von Aktien in Deutschland"
"677 ","Umlauf von Aktien in Deutschland ansässiger Emittenten"
"678 ","Indizes"
"","EWU, Geldmengenaggregate"
"","Wichtige Wirtschaftsdaten für die Europäische Währungsunion"
"679 ","Monetäre Entwicklung und Zinssätze"
"","Allgemeine Wirtschaftsindikatoren"
"","Reales Bruttoinlandsprodukt"
"680 ","Europäische Währungsunion"
"681 ","Deutschland"
"","Industrieproduktion"
"682 ","Europäische Währungsunion"
"683 ","Deutschland"
"","Kapazitätsauslastung in der Industrie"
"684 ","Europäische Währungsunion"
"685 ","Deutschland"
"","Arbeitslosenquote"
"686 ","Europäische Währungsunion"
"687 ","Deutschland"
"","Harmonisierter Verbraucherpreisindex"
"688 ","Europäische Währungsunion"
"689 ","Deutschland"
"","Bankstatistische Gesamtrechnungen in der Europäischen Währungsunion"
"","Entwicklung der Geldbestände im Bilanzzusammenhang"
"","Europäische Währungsunion"
"690 ","Komponenten der Geldmenge M3"
"691 ","Bestimmungsfaktoren der Geldmenge"
"","Deutscher Beitrag"
"692 ","Komponenten der Geldmenge M3"
"693 ","Bestimmungsfaktoren der Geldmenge"
"","Konsolidierte Bilanz der Monetären Finanzinstitute (MFIs)"
"","Europäische Währungsunion"
"694 ","Aktiva"
"695 ","Passiva"
"","Deutscher Beitrag"
"696 ","Aktiva"
"697 ","Passiva"
"","Aktiva und Passiva der Monetären Finanzinstitute (ohne Deutsche Bundesbank) in Deutschland"
"","Stand am Monatsende"
"698 ","Aktiva"
"699 ","Passiva"
"","Veränderungen"
"700 ","Aktiva"
"701 ","Passiva"
"","Liquiditätsposition des Bankensystems"
"","Saisonbereinigte monetäre Indikatoren"
"706 ","Deutscher Beitrag zur Geldkapitalbildung bei Monetären Finanzinstituten (MFIs) im Euro-Währungsgebiet"
"","Außenwirtschaft"
"","Zahlungsbilanz"
"707 ","Wichtige Posten der Zahlungsbilanz"
"","Leistungsbilanz nach Ländergruppen und Ländern"
"","Alle Länder"
"708 ","Insgesamt"
"","Europa"
"709 ","Insgesamt"
"","EU-Länder (27)"
"710 ","Insgesamt"
"","EU-Länder (15)"
"711 ","Insgesamt"
"","EWU-Länder (15)"
"712 ","Insgesamt"
"","darunter"
"713 ","Belgien"
"714 ","Finnland"
"715 ","Frankreich"
"716 ","Griechenland"
"717 ","Irland"
"718 ","Italien"
"719 ","Luxemburg"
"720 ","Niederlande"
"721 ","Österreich"
"722 ","Portugal"
"723 ","Slowenien"
"724 ","Spanien"
"","Andere EU-Länder"
"725 ","Insgesamt"
"","darunter"
"726 ","Dänemark"
"727 ","Polen"
"728 ","Schweden"
"729 ","Tschechische Republik"
"730 ","Ungarn"
"731 ","Vereinigtes Königreich"
"","Andere europäische Länder"
"732 ","Insgesamt"
"","darunter"
"733 ","Russische Föderation"
"734 ","Schweiz"
"735 ","Türkei"
"","Afrika"
"736 ","Insgesamt"
"","darunter"
"737 ","Südafrika"
"","Amerika"
"738 ","Insgesamt"
"","Nordamerika"
"739 ","Insgesamt"
"","darunter"
"740 ","Kanada"
"741 ","Vereinigte Staaten"
"","Zentralamerika u.a."
"742 ","Zentralamerika"
"743 ","Südamerika"
"","Asien"
"744 ","Insgesamt"
"745 ","Länder des Nahen und Mittleren Ostens"
"","Andere asiatische Länder"
"746 ","Insgesamt"
"","darunter"
"747 ","China, Volksrepublik"
"748 ","Japan"
"749 ","Südostasiatische Schwellenländer"
"","Ozeanien und Polarregionen"
"750 ","Insgesamt"
"","darunter"
"751 ","Australien"
"","Internationale Organisationen u.a."
"752 ","Internationale Organisationen"
"753 ","Nicht ermittelte Länder"
"","Nachrichtlich"
"754 ","Industrieländer"
"755 ","Schwellen- und Entwicklungsländer"
"756 ","OPEC-Länder"
"","Warenhandel mit dem Ausland"
"","Spezialhandel nach Warengruppen"
"757 ","nach Güterverzeichnis für Produktionsstatistiken, Ausgabe 2002 (bis Dezember 2008)"
"758 ","nach Güterverzeichnis für Produktionsstatistiken, Ausgabe 2009 (ab Januar 2008)"
"","Spezialhandel nach Ländergruppen und Ländern u.a."
"759 ","Spezialhandel nach Ländergruppen und Ländern"
"","Dienstleistungsverkehr mit dem Ausland"
"760 ","Dienstleistungen, insgesamt"
"761 ","Übrige Dienstleistungen"
"762 ","Sonstige Dienstleistungen"
"763 ","Reiseverkehr nach Ländergruppen und Ländern"
"","Erwerbs- und Vermögenseinkommen - Insgesamt u.a."
"764 ","Erwerbs- und Vermögenseinkommen - Insgesamt"
"765 ","Laufende Übertragungen / Vermögensübertragungen"
"","Kapitalverkehr mit dem Ausland"
"766 ","Insgesamt"
"","nach Ländergruppen und Ländern"
"","Alle Länder"
"767 ","Insgesamt"
"","Europa"
"768 ","Insgesamt"
"","EU-Länder (27)"
"769 ","Insgesamt"
"","EU-Länder (15)"
"770 ","Insgesamt"
"","EWU-Länder (15)"
"771 ","Insgesamt"
"","darunter"
"772 ","Belgien"
"773 ","Finnland"
"774 ","Frankreich"
"775 ","Griechenland"
"776 ","Irland"
"777 ","Italien"
"778 ","Luxemburg"
"779 ","Niederlande"
"780 ","Österreich"
"781 ","Portugal"
"782 ","Slowenien"
"783 ","Spanien"
"","Andere EU-Länder"
"784 ","Insgesamt"
"","darunter"
"785 ","Dänemark"
"786 ","Polen"
"787 ","Schweden"
"788 ","Tschechische Republik"
"789 ","Ungarn"
"790 ","Vereinigtes Königreich"
"","Andere europäische Länder"
"791 ","Insgesamt"
"","darunter"
"792 ","Russische Föderation"
"793 ","Schweiz"
"794 ","Türkei"
"","Afrika"
"795 ","Insgesamt"
"","Amerika"
"796 ","Insgesamt"
"","Nordamerika"
"797 ","Insgesamt"
"","darunter"
"798 ","Kanada"
"799 ","Vereinigte Staaten"
"","Zentralamerika"
"800 ","Insgesamt"
"","darunter"
"801 ","Mexiko"
"","Südamerika"
"802 ","Insgesamt"
"","darunter"
"803 ","Argentinien"
"804 ","Brasilien"
"805 ","Chile"
"","Asien"
"806 ","Insgesamt"
"807 ","Länder des Nahen und Mittleren Ostens"
"","Andere asiatische Länder"
"808 ","Insgesamt"
"","darunter"
"809 ","China, Volksrepublik"
"810 ","Japan"
"","Südostasiatische Schwellenländer"
"811 ","Insgesamt"
"","darunter"
"812 ","Hongkong"
"813 ","Korea, Republik"
"814 ","Singapur"
"815 ","Taiwan"
"816 ","Insgesamt"
"","darunter"
"817 ","Australien"
"","Internationale Organisationen u.a."
"818 ","Internationale Organisationen"
"819 ","Nicht ermittelte Länder"
"820 ","Industrieländer"
"821 ","Schwellen- und Entwicklungsländer"
"822 ","OPEC-Länder"
"823 ","Offshore-Bankenzentren"
"824 ","Direktinvestitionen"
"825 ","Deutsche Wertpapieranlagen im Ausland und Finanzderivate"
"","Ausfuhr"
"","nach Warengruppen"
"","Einfuhr"
"834 ","nach Ländergruppen"
"","nach Warengruppen"
"835 ","nach Güterverzeichnis für Produktionsstatistiken, Ausgabe 2002 (bis Dezember 2008)"
"836 ","nach Güterverzeichnis für Produktionsstatistiken, Ausgabe 2009 (ab Januar 2008)"
"","Dienstleistungen und Erwerbs- und Vermögenseinkommen u.a."
"837 ","Dienstleistungen und Erwerbs- und Vermögenseinkommen"
"","Forderungen und Verbindlichkeiten der Banken  (MFIs) in Deutschland gegenüber dem Ausland"
"","Inländische Banken"
"","nach Währungen sowie nach Ländergruppen"
"","Forderungen und Verbindlichkeiten nach Währungen"
"838 ","Insgesamt"
"839 ","darunter auf Euro lautend"
"840 ","darunter auf US-Dollar lautend"
"","Forderungen und Verbindlichkeiten nach Ländergruppen"
"841 ","Industrieländer"
"842 ","darunter EU-Länder"
"843 ","darunter EWU-Mitgliedsländer"
"844 ","Schwellen- und Entwicklungsländer"
"845 ","nachrichtlich: Offshore-Bankenzentren"
"","nach einzelnen Ländern"
"846 ","Alle Länder"
"","Länder in Europa"
"847 ","Insgesamt"
"","EU-Länder"
"848 ","Insgesamt"
"","EWU-Mitgliedsländer"
"849 ","Insgesamt"
"850 ","Belgien"
"851 ","Estland"
"852 ","Finnland"
"853 ","Frankreich"
"854 ","Griechenland"
"855 ","Irland"
"856 ","Italien"
"857 ","Luxemburg"
"858 ","Malta"
"859 ","Niederlande"
"860 ","Österreich"
"861 ","Portugal"
"862 ","Slowakei"
"863 ","Slowenien"
"864 ","Spanien"
"865 ","Zypern"
"","Andere EU-Länder"
"866 ","Insgesamt"
"867 ","Bulgarien"
"868 ","Dänemark"
"869 ","Lettland"
"870 ","Litauen"
"871 ","Polen"
"872 ","Rumänien"
"873 ","Schweden"
"874 ","Tschechische Republik"
"875 ","Ungarn"
"876 ","Vereinigtes Königreich"
"877 ","EU-Institutionen"
"","andere europäische Länder"
"878 ","Insgesamt"
"879 ","Guernsey"
"880 ","Insel Man"
"881 ","Island"
"882 ","Jersey"
"883 ","Kroatien"
"884 ","Liechtenstein"
"885 ","Norwegen"
"886 ","Russische Föderation"
"887 ","Schweiz"
"888 ","Türkei"
"889 ","Ukraine"
"890 ","übrige europ. Länder"
"","Länder in Afrika"
"891 ","Insgesamt"
"892 ","Algerien"
"893 ",".ägypten"
"894 ","Côte d`Ivoire"
"895 ","Ghana"
"896 ","Kamerun"
"897 ","Kenia"
"898 ","Liberia"
"899 ","Libyen"
"900 ","Marokko"
"901 ","Nigeria"
"902 ","Simbabwe"
"903 ","Südafrika"
"904 ","Tunesien"
"905 ","Übrige Länder in Afrika"
"","Länder in Amerika"
"906 ","Insgesamt"
"907 ","Kanada"
"908 ","Vereinigte Staaten von Amerika"
"909 ","Argentinien"
"910 ","Bahamas"
"911 ","Bermuda"
"912 ","Bolivien"
"913 ","Brasilien"
"914 ","Britische Jungferninseln"
"915 ","Chile"
"916 ","Curacao"
"917 ","Ecuador"
"918 ","Guatemala"
"919 ","Kaimaninseln"
"920 ","Kolumbien"
"921 ","Kuba"
"922 ","Mexiko"
"923 ","Panama"
"924 ","Paraguay"
"925 ","Peru"
"926 ","Uruguay"
"927 ","Venezuela"
"928 ","übrige Länder in Amerika"
"","Länder in Asien"
"929 ","Insgesamt"
"930 ","Bahrain"
"931 ","China, Volksrepublik"
"932 ","China, Taiwan"
"933 ","Hongkong"
"934 ","Indien"
"935 ","Indonesien"
"936 ","Irak"
"937 ","Iran"
"938 ","Israel"
"939 ","Japan"
"940 ","Jordanien"
"941 ","Kasachstan"
"942 ","Katar"
"943 ","Korea, Republik"
"944 ","Kuwait"
"945 ","Libanon"
"946 ","Malaysia"
"947 ","Myanmar"
"948 ","Pakistan"
"949 ","Philippinen"
"950 ","Saudi Arabien"
"951 ","Singapur"
"952 ","Sri Lanka"
"953 ","Syrien"
"954 ","Thailand"
"955 ","Turkmenistan"
"956 ","Usbekistan"
"957 ","Ver. Arabische Emirate"
"958 ","Vietnam"
"959 ","Übrige Länder in Asien"
"","Länder in Ozeanien"
"960 ","Insgesamt"
"961 ","Australien"
"962 ","Marshallinseln"
"963 ","Neuseeland"
"964 ","Papua-Neuguinea"
"965 ","übrige Länder in Ozeanien"
"","Nicht ermittelbare Länder u.a."
"966 ","Nicht ermittelbare Länder"
"967 ","Internat. Organisationen"
"","Auslandsfilialen inländischer Banken"
"","nach Währungen sowie nach Ländergruppen"
"","Forderungen und Verbindlichkeiten nach Währungen"
"968 ","Insgesamt"
"969 ","darunter auf Euro lautend"
"970 ","darunter auf US-Dollar lautend"
"","Forderungen und Verbindlichkeiten nach Ländergruppen"
"971 ","Industrieländer"
"972 ","darunter EU-Länder"
"973 ","darunter EWU-Mitgliedsländer"
"974 ","Schwellen- und Entwicklungsländer"
"975 ","nachrichtlich: Offshore-Bankenzentren"
"","Nach Sitzländern"
"976 ","Alle Auslandsfilialen"
"977 ","Auslandsfilialen in EWU-Mitgliedsländern"
"978 ","darunter Auslandsfilialen in Luxemburg"
"979 ","Auslandsfilialen im Vereinigten Königreich"
"980 ","Auslandsfilialen in den Vereinigten Staaten von Amerika"
"981 ","Auslandsfilialen auf den Kaimaninseln"
"982 ","Auslandsfilialen in Japan"
"983 ","Auslandsfilialen in Hongkong"
"984 ","Auslandsfilialen in Singapur"
"985 ","Auslandsfilialen in Schwellen- und Entwicklungsländern (ohne Offshore-Bankenzentren)"
"","Nach einzelnen Ländern"
"986 ","Alle Länder"
"","Länder in Europa"
"987 ","Insgesamt"
"","EU-Länder"
"988 ","Insgesamt"
"","EWU-Mitgliedsländer"
"989 ","Insgesamt"
"990 ","Belgien"
"991 ","Estland"
"992 ","Finnland"
"993 ","Frankreich"
"994 ","Griechenland"
"995 ","Irland"
"996 ","Italien"
"997 ","Luxemburg"
"998 ","Malta"
"999 ","Niederlande"
"1000","Österreich"
"1001","Portugal"
"1002","Slowakei"
"1003","Slowenien"
"1004","Spanien"
"1005","Zypern"
"","andere EU-Länder"
"1006","Insgesamt"
"1007","Dänemark"
"1008","Polen"
"1009","Schweden"
"1010","Tschechische Republik"
"1011","Ungarn"
"1012","Vereinigtes Königreich"
"1013","übrige EU-Länder"
"","Andere europäische Länder"
"1014","Insgesamt"
"1015","Guernsey"
"1016","Jersey"
"1017","Norwegen"
"1018","Russische Föderation"
"1019","Schweiz"
"1020","Türkei"
"1021","Übrige europ. Länder"
"","Länder in Afrika"
"1022","Insgesamt"
"1023","Südafrika"
"1024","Übrige Länder in Afrika"
"","Länder in Amerika"
"1025","Insgesamt"
"1026","Kanada"
"1027","Vereinigte Staaten von Amerika"
"1028","Bahamas"
"1029","Bermuda"
"1030","Brasilien"
"1031","Britische Jungferninseln"
"1032","Curacao"
"1033","Kaimaninseln"
"1034","Mexiko"
"1035","Übrige Länder in Amerika"
"","Länder in Asien"
"1036","Insgesamt"
"1037","China, Volksrepublik"
"1038","China, Taiwan"
"1039","Hongkong"
"1040","Japan"
"1041","Korea, Republik"
"1042","Singapur"
"1043","Übrige Länder in Asien"
"","Länder in Ozeanien"
"1044","Insgesamt"
"1045","Australien"
"1046","Neuseeland"
"1047","Übrige Länder in Ozeanien"
"","Nicht ermittelbare Länder u.a."
"1048","Nicht ermittelbare Länder"
"1049","Internat. Organisationen"
"","Auslandstöchter inländischer Banken"
"","nach Währungen sowie nach Ländergruppen"
"","Forderungen und Verbindlichkeiten nach Währungen"
"1050","Insgesamt"
"1051","darunter auf Euro lautend"
"1052","darunter auf US-Dollar lautend"
"","Forderungen und Verbindlichkeiten nach Ländergruppen"
"1053","Industrieländer"
"1054","darunter EU-Länder"
"1055","darunter EWU-Mitgliedsländer"
"1056","Schwellen- und Entwicklungsländer"
"1057","nachrichtlich: Offshore-Bankenzentren"
"","nach Sitzländern"
"1058","Alle Auslandstöchter"
"1059","Auslandstöchter in EWU-Mitgliedsländern"
"1060","darunter in Irland"
"1061","darunter in Luxemburg"
"1062","Auslandstöchter in Ländern außerhalb der EWU"
"1063","darunter im Vereinigten Köngreich"
"","Nach einzelnen Ländern"
"1064","Alle Länder"
"","Länder in Europa"
"1065","Insgesamt"
"","EU-Länder"
"1066","Insgesamt"
"","EWU-Mitgliedsländer"
"1067","Insgesamt"
"1068","Belgien"
"1069","Estland"
"1070","Finnland"
"1071","Frankreich"
"1072","Griechenland"
"1073","Irland"
"1074","Italien"
"1075","Luxemburg"
"1076","Malta"
"1077","Niederlande"
"1078","Österreich"
"1079","Portugal"
"1080","Slowakei"
"1081","Slowenien"
"1082","Spanien"
"1083","Zypern"
"","Andere EU-Länder"
"1084","Insgesamt"
"1085","Dänemark"
"1086","Polen"
"1087","Schweden"
"1088","Tschechische Republik"
"1089","Ungarn"
"1090","Vereinigtes Königreich"
"1091","Übrige EU-Länder"
"","Andere europäische Länder"
"1092","Insgesamt"
"1093","Guernsey"
"1094","Jersey"
"1095","Norwegen"
"1096","Russische Föderation"
"1097","Schweiz"
"1098","Türkei"
"1099","Übrige europ. Länder"
"","Länder in Afrika"
"1100","Insgesamt"
"1101","Südafrika"
"1102","Übrige Länder in Afrika"
"","Länder in Amerika"
"1103","Insgesamt"
"1104","Kanada"
"1105","Vereinigte Staaten von Amerika"
"1106","Bahamas"
"1107","Bermuda"
"1108","Brasilien"
"1109","Britische Jungferninseln"
"1110","Curacao"
"1111","Kaimaninseln"
"1112","Mexiko"
"1113","Niederländische Antillen"
"1114","Übrige Länder in Amerika"
"","Länder in Asien"
"1115","Insgesamt"
"1116","China, Volksrepublik"
"1117","China, Taiwan"
"1118","Hongkong"
"1119","Japan"
"1120","Korea, Republik"
"1121","Singapur"
"1122","Übrige Länder in Asien"
"","Länder in Ozeanien"
"1123","Insgesamt"
"1124","Australien"
"1125","Neuseeland"
"1126","Übrige Länder in Ozeanien"
"","Nicht ermittelbare Länder u.a."
"1127","Nicht ermittelbare Länder"
"1128","Internat. Organisationen"
"","Konsolidierte Konzerne deutscher Banken"
"1129","Alle Länder"
"","Länder in Europa"
"1130","Insgesamt"
"","EU-Länder"
"1131","Insgesamt"
"","EWU-Mitgliedsländer"
"1132","Insgesamt"
"1133","Belgien"
"1134","Estland"
"1135","Finnland"
"1136","Frankreich"
"1137","Griechenland"
"1138","Irland"
"1139","Italien"
"1140","Luxemburg"
"1141","Malta"
"1142","Niederlande"
"1143","Österreich"
"1144","Portugal"
"1145","Slowakei"
"1146","Slowenien"
"1147","Spanien"
"1148","Zypern"
"","Andere EU-Länder"
"1149","Insgesamt"
"1150","Bulgarien"
"1151","Dänemark"
"1152","Lettland"
"1153","Litauen"
"1154","Polen"
"1155","Rumänien"
"1156","Schweden"
"1157","Tschechische Republik"
"1158","Ungarn"
"1159","Vereinigtes Köngreich"
"1160","EU-Insitutionen"
"","Andere europäische Länder"
"1161","Insgesamt"
"1162","Guernsey"
"1163","Insel Man"
"1164","Island"
"1165","Jersey"
"1166","Kroatien"
"1167","Liechtenstein"
"1168","Norwegen"
"1169","Russische Föderation"
"1170","Schweiz"
"1171","Türkei"
"1172","Ukraine"
"1173","übrige europäische Länder"
"","Länder in Afrika"
"1174","Insgesamt"
"1175","Algerien"
"1176",".ägypten"
"1177","Côte d`Ivoire"
"1178","Ghana"
"1179","Kamerun"
"1180","Kenia"
"1181","Liberia"
"1182","Libyen"
"1183","Marokko"
"1184","Nigeria"
"1185","Simbabwe"
"1186","Südafrika"
"1187","Tunesien"
"1188","übrige Länder in Afrika"
"","Länder in Amerika"
"1189","Insgesamt"
"1190","Kanada"
"1191","Vereinigte Staaten von Amerika"
"1192","Argentinien"
"1193","Bahamas"
"1194","Bermuda"
"1195","Bolivien"
"1196","Brasilien"
"1197","Britische Jungferninseln"
"1198","Chile"
"1199","Curacao"
