"____iy","GUERNSEY airport"
"____iz","JERSEY airport"
"____j0","SHOREHAM airport"
"____j1","BIGGIN HILL airport"
"____j2","LONDON GATWICK airport"
"____j3","REDHILL airport"
"____j4","LONDON/CITY airport"
"____j5","FARNBOROUGH airport"
"____j6","BLACKBUSHE airport"
"____j7","LONDON HEATHROW airport"
"____j8","SOUTHEND airport"
"____j9","LYDD airport"
"____ja","MANSTON airport"
"____jb","CARLISLE airport"
"____jc","RETFORD/GAMSTON airport"
"____jd","BLACKPOOL airport"
"____je","HUMBERSIDE airport"
"____jf","LEEDS BRADFORD airport"
"____jg","HAWARDEN airport"
"____jh","ISLE OF MAN airport"
"____ji","NEWCASTLE airport"
"____jj","DURHAM TEES VALLEY airport"
"____jk","EAST MIDLANDS airport"
"____jl","KIRKWALL airport"
"____jm","SUMBURGH airport"
"____jn","WICK airport"
"____jo","ABERDEEN/DYCE airport"
"____jp","INVERNESS airport"
"____jq","GLASGOW airport"
"____jr","EDINBURGH airport"
"____js","ISLAY airport"
"____jt","PRESTWICK airport"
"____ju","BENBECULA airport"
"____jv","SCATSTA airport"
"____jw","DUNDEE airport"
"____jx","STORNOWAY airport"
"____jy","BARRA airport"
"____jz","TIREE airport"
"____k0","UNST airport"
"____k1","CAMBRIDGE airport"
"____k2","NORWICH airport"
"____k3","LONDON STANSTED airport"
"____k4","SHEFFIELD CITY airport"
"____k5","CRANFIELD airport"
"____k6","EXETER airport"
"____k7","BRISTOL FILTON airport"
"____k8","OLD WARDEN airport"
"____k9","OXFORD/KIDLINGTON airport"
"____ka","MILDENHALL airport"
"____kb","BRIZE NORTON airport"
"____kc","MIDDLE WALLOP airport"
"____kd","NORTHOLT airport"
"____ke","ALCONBURY airport"
"____kf","WADDINGTON airport"
"____kg","SARAJEVO airport"
"____kh","TUZLA airport"
"____ki","PODGORICA airport"
"____kj","TIVAT airport"
"____kk","OHRID airport"
"____kl","SKOPJE airport"
"____km","BEOGRAD/NIKOLA TESLA airport"
"____kn","NIS airport"
"____ko","ANKARA/ESENBOGA airport"
"____kp","ADANA airport"
"____kq","ANTALYA airport"
"____kr","GAZIANTEP airport"
"____ks","KASTAMONU airport"
"____kt","KONYA airport"
"____ku","AMASYA/MERZIFON airport"
"____kv","SIVAS/NURI DEMIRAG airport"
"____kw","ZONGULDAK/CAYCUMA airport"
"____kx","MALATYA airport"
"____ky","KAYSERI airport"
"____kz","TOKAT airport"
"____l0","DENIZLI/CARDAK airport"
"____l1","KAPADOKYA airport"
"____l2","ISTANBUL/ATATURK airport"
"____l3","BALIKESIR/MERKEZ airport"
"____l4","CANAKKALE airport"
"____l5","IZMIR/ADNAN MENDERES airport"
"____l6","USAK airport"
"____l7","KOCAELI/CENGIZ TOPEL airport"
"____l8","BURSA/YENISEHIR airport"
"____l9","MUGLA/DALAMAN airport"
"____la","TEKIRDAG/CORLU airport"
"____lb","ESKISEHIR/HASAN POLATKAN airport"
"____lc","ZAFER airport"
"____ld","ELAZIG airport"
"____le","AGRI airport"
"____lf","DIYARBAKIR airport"
"____lg","ERZINCAN airport"
"____lh","ERZURUM airport"
"____li","KARS/HARAKANI airport"
"____lj","TRABZON airport"
"____lk","VAN/FERIT MELEN airport"
"____ll","BATMAN airport"
"____lm","MUS airport"
"____ln","SIIRT airport"
"____lo","SINOP airport"
"____lp","KAHRAMANMARAS airport"
"____lq","AGRI/AHMED-I HANI airport"
"____lr","ADIYAMAN airport"
"____ls","MARDIN airport"
"____lt","SANLIURFA/GAP airport"
"____lu","IGDIR airport"
"____lv","BINGOL airport"
"____lw","SIRNAK/SERAFETTIN ELCI airport"
"____lx","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"____ly","HATAY airport"
"____lz","ISPARTA/S.DEMIREL airport"
"____m0","BALIKESIR/KOCA SEYIT airport"
"____m1","MUGLA/MILAS-BODRUM airport"
"____m2","GAZIPASA-ALANYA airport"
"____m3","SAMSUN/CARSAMBA airport"
"____m4","ISTANBUL/SABIHA GOKCEN airport"
"____m5","GOKCEADA airport"
"____m6","ISTANBUL/ISTANBUL HAVALIMANI airport"
"____m7","RIZE-ARTVIN"
