"757 ","According to the Product Classification for Production Statistics, 2002 edition (up to December 2008)"
"758 ","According to the Product Classification for Production Statistics, 2009 edition (from January 2008)"
"","Special trade, by group of countries and country a.o."
"759 ","Special trade, by group of countries and country"
"","Trade in services with non-residents"
"760 ","Services, total"
"761 ","Other services"
"762 ","Other services"
"763 ","Travel by country and group of countries"
"","Factor income - Total a.o."
"764 ","Factor income - Total"
"765 ","Current transfers / Capital transfers"
"","Financial transactions with non-residents"
"766 ","Total"
"","By country and group of countries"
"","All countries"
"767 ","Total"
"","Europe"
"768 ","Total"
"","EU member states (27)"
"769 ","Total"
"","EU member states (15)"
"770 ","Total"
"","Euro-area member states (15)"
"771 ","Total"
"","of which"
"772 ","Belgium"
"773 ","Finland"
"774 ","France"
"775 ","Greece"
"776 ","Ireland"
"777 ","Italy"
"778 ","Luxembourg"
"779 ","Netherlands"
"780 ","Austria"
"781 ","Portugal"
"782 ","Slovenia"
"783 ","Spain"
"","Other EU member states"
"784 ","Total"
"","of which"
"785 ","Denmark"
"786 ","Poland"
"787 ","Sweden"
"788 ","Czech Republic"
"789 ","Hungary"
"790 ","United Kingdom"
"","Other European countries"
"791 ","Total"
"","of which"
"792 ","Russian Federation"
"793 ","Switzerland"
"794 ","Turkey"
"","Africa"
"795 ","Total"
"","America"
"796 ","Total"
"","North America"
"797 ","Total"
"","of which"
"798 ","Canada"
"799 ","United States"
"","Central America"
"800 ","Total"
"","of which"
"801 ","Mexico"
"","South America"
"802 ","Total"
"","of which"
"803 ","Argentina"
"804 ","Brazil"
"805 ","Chile"
"","Asia"
"806 ","Total"
"807 ","Countries in the Middle East"
"","Other Asian countries"
"808 ","Total"
"","of which"
"809 ","China, People┤s Republic of"
"810 ","Japan"
"","Emerging markets in South-East Asia"
"811 ","Total"
"","of which"
"812 ","Hong Kong"
"813 ","Korea, Republic of"
"814 ","Singapore"
"815 ","Taiwan"
"816 ","Total"
"","of which"
"817 ","Australia"
"","International organisations a.o."
"818 ","International organisations"
"819 ","Unidentified countries"
"820 ","Industrial countries"
"821 ","Emerging markets and developing countries"
"822 ","OPEC countries"
"823 ","Offshore banking centres"
"824 ","Direct investment"
"825 ","German investment in foreign securities and financial derivatives"
"","Exports"
"","Exports, by category of goods"
"","Imports"
"834 ","Imports, by group of countries"
"","Imports, by category of goods"
"835 ","According to the Product Classification for Production Statistics, 2002 edition (up to December 2008)"
"836 ","According to the Product Classification for Production Statistics, 2009 edition (from January 2008)"
"","Service transactions and factor income a.o."
"837 ","Service transactions and factor income"
"","Assets and liabilities of banks (MFIs) in Germany vis-.á-vis non-residents"
"","Banks in Germany (MFIs)"
"","by currency and group of countries"
"","Assets and liabilities by currency"
"838 ","Total"
"839 ","of which: denominated in euro"
"840 ","of which: denominated in US dollars"
"","Assets and liabilities by group of countries"
"841 ","Industrial countries"
"842 ","of which: EU member states"
"843 ","of which: euro-area member states"
"844 ","Emerging market economies and developing countries"
"845 ","Memo item: offshore banking centres"
"","by country"
"846 ","All countries"
"","Countries in Europe"
"847 ","Total"
"","EU member states"
"848 ","Total"
"","Euro-area member states"
"849 ","Total"
"850 ","Belgium"
"851 ","Estonia"
"852 ","Finland"
"853 ","France"
"854 ","Greece"
"855 ","Ireland"
"856 ","Italy"
"857 ","Luxembourg"
"858 ","Malta"
"859 ","Netherlands"
"860 ","Austria"
"861 ","Portugal"
"862 ","Slovak Republic"
"863 ","Slovenia"
"864 ","Spain"
"865 ","Cyprus"
"","Other EU member states"
"866 ","Total"
"867 ","Bulgaria"
"868 ","Denmark"
"869 ","Latvia"
"870 ","Lithuania"
"871 ","Poland"
"872 ","Romania"
"873 ","Sweden"
"874 ","Czech Republic"
"875 ","Hungary"
"876 ","United Kingdom"
"877 ","EU institutions"
"","Other European countries"
"878 ","Total"
"879 ","Guernsey"
"880 ","Isle of Man"
"881 ","Iceland"
"882 ","Jersey"
"883 ","Croatia"
"884 ","Liechtenstein"
"885 ","Norway"
"886 ","Russian Federation"
"887 ","Switzerland"
"888 ","Turkey"
"889 ","Ukraine"
"890 ","Remaining European countries"
"","Countries in Africa"
"891 ","Total"
"892 ","Algeria"
"893 ","Egypt"
"894 ","Côte d`Ivoire"
"895 ","Ghana"
"896 ","Cameroon"
"897 ","Kenya"
"898 ","Liberia"
"899 ","Libya"
"900 ","Morocco"
"901 ","Nigeria"
"902 ","Zimbabwe"
"903 ","South Africa"
"904 ","Tunisia"
"905 ","Remaining countries in Africa"
"","Countries in America"
"906 ","Total"
"907 ","Canada"
"908 ","United States"
"909 ","Argentina"
"910 ","Bahamas"
"911 ","Bermuda"
"912 ","Bolivia"
"913 ","Brazil"
"914 ","British Virgin Islands"
"915 ","Chile"
"916 ","Curacao"
"917 ","Ecuador"
"918 ","Guatemala"
"919 ","Cayman Islands"
"920 ","Columbia"
"921 ","Cuba"
"922 ","Mexico"
"923 ","Panama"
"924 ","Paraguay"
"925 ","Peru"
"926 ","Uruguay"
"927 ","Venezuela"
"928 ","Remainig countries in America"
"","Countries in Asia"
"929 ","Total"
"930 ","Bahrain"
"931 ","China, People`s Republic of"
"932 ","China, Taiwan"
"933 ","Hong Kong"
"934 ","India"
"935 ","Indonesia"
"936 ","Iraq"
"937 ","Iran"
"938 ","Israel"
"939 ","Japan"
"940 ","Jordan"
"941 ","Kazakhstan"
"942 ","Qatar"
"943 ","Korea, Republic of"
"944 ","Kuwait"
"945 ","Lebanon"
"946 ","Malaysia"
"947 ","Myanmar"
"948 ","Pakistan"
"949 ","Philippines"
"950 ","Saudi Arabia"
"951 ","Singapore"
"952 ","Sri Lanka"
"953 ","Syria"
"954 ","Thailand"
"955 ","Turkmenistan"
"956 ","Uzbekistan"
"957 ","United Arab Emirates"
"958 ","Vietnam"
"959 ","Remaining countries in Asia"
"","Countries in Oceania"
"960 ","Total"
"961 ","Australia"
"962 ","Marshall Islands"
"963 ","New Zealand"
"964 ","Papua New Guinea"
"965 ","Remaining countries in Oceania"
"","Countries not identifiable a.o."
"966 ","Countries not identifiable"
"967 ","International organisations"
"","Foreign branches of German banks (MFIs)"
"","by currency and group of countries"
"","Assets and liabilities by currency"
"968 ","Total"
"969 ","of which: denominated in euro"
"970 ","of which: denominated in US dollars"
"","Assets and liabilities by group of countries"
"971 ","Industrial countries"
"972 ","of which: EU member states"
"973 ","of which: euro-area member states"
"974 ","Emerging market economies and developing countries"
"975 ","Memo item: offshore banking centres"
"","by country of domicile of the foreign branches"
"976 ","All foreign branches"
"977 ","Foreign branches in euro-area member states"
"978 ","of which: foreign branches in Luxembourg"
"979 ","Foreign branches in the United Kingdom"
"980 ","Foreign branches in the United States"
"981 ","Foreign branches in the Cayman Islands"
"982 ","Foreign branches in Japan"
"983 ","Foreign branches in Hong Kong"
"984 ","Foreign branches in Singapore"
"985 ","Foreign branches in emerging market economies and developing countries (other than offshore banking centres)"
"","by country"
"986 ","All countries"
"","Countries in Europe"
"987 ","Total"
"","EU member states"
"988 ","Total"
"","Euro-area member states"
"989 ","Total"
"990 ","Belgium"
"991 ","Estonia"
"992 ","Finland"
"993 ","France"
"994 ","Greece"
"995 ","Ireland"
"996 ","Italy"
"997 ","Luxembourg"
"998 ","Malta"
"999 ","Netherlands"
"1000","Austria"
"1001","Portugal"
"1002","Slovak Republic"
"1003","Slovenia"
"1004","Spain"
"1005","Cyprus"
"","Other EU member states"
"1006","Total"
"1007","Denmark"
"1008","Poland"
"1009","Sweden"
"1010","Czech Republic"
"1011","Hungary"
"1012","United Kingdom"
"1013","Remaining European countries"
"","Other European countries"
"1014","Total"
"1015","Guernsey"
"1016","Jersey"
"1017","Norway"
"1018","Russian Federation"
"1019","Switzerland"
"1020","Turkey"
"1021","Remaining European countries"
"","Countries in Africa"
"1022","Total"
"1023","South Africa"
"1024","Remaining countries in Africa"
"","Countries in America"
"1025","Total"
"1026","Canada"
"1027","United States"
"1028","Bahamas"
"1029","Bermuda"
"1030","Brazil"
"1031","British Virgin Islands"
"1032","Curacao"
"1033","Cayman Islands"
"1034","Mexico"
"1035","Remaining countries in America"
"","Countries in Asia"
"1036","Total"
"1037","China, People`s Republic of"
"1038","China, Taiwan"
"1039","Hong Kong"
"1040","Japan"
"1041","Korea, Republic of"
"1042","Singapore"
"1043","Remaining countries in Asia"
"","Countries in Oceania"
"1044","Total"
"1045","Australia"
"1046","New Zealand"
"1047","Remaining countries in Oceania"
"","Countries not identifiable a.o."
"1048","Countries not identifiable"
"1049","International organisations"
"","Foreign subsidiaries of German banks (MFIs)"
"","by currency and group of countries"
"","Assets and liabilities by currency"
"1050","Total"
"1051","of which: denominated in euro"
"1052","of which: denominated in US dollars"
"","Assets and liabilities by group of countries"
"1053","Industrial countries"
"1054","of which: EU member states"
"1055","of which: euro-area member states"
"1056","Emerging market economies and developing countries"
"1057","Memo item: offshore banking centres"
"","by country of domicile of the foreign subsidiaries"
"1058","All foreign subsidiaries"
"1059","Foreign subsidiaries in euro-area member states"
"1060","of which: in Ireland"
"1061","of which: in Luxembourg"
"1062","Foreign subsidiaries in non-euro area countries"
"1063","of which: in the United Kingdom"
"","by country"
"1064","All countries"
"","Countries in Europe"
"1065","Total"
"","EU member states"
"1066","Total"
"","Euro-area member states"
"1067","Total"
"1068","Belgium"
"1069","Estonia"
"1070","Finland"
"1071","France"
"1072","Greece"
"1073","Ireland"
"1074","Italy"
"1075","Luxembourg"
"1076","Malta"
"1077","Netherlands"
"1078","Austria"
"1079","Portugal"
"1080","Slovak Republic"
"1081","Slovenia"
"1082","Spain"
"1083","Cyprus"
"","Other EU member states"
"1084","Total"
"1085","Denmark"
"1086","Poland"
"1087","Sweden"
"1088","Czech Republic"
"1089","Hungary"
"1090","United Kingdom"
"1091","Remaining countries in EU member states"
"","Other European countries"
"1092","Total"
"1093","Guernsey"
"1094","Jersey"
"1095","Norway"
"1096","Russian Federation"
"1097","Switzerland"
"1098","Turkey"
"1099","Remaining european countries"
"","Countries in Africa"
"1100","Total"
"1101","South Africa"
"1102","Remaining countries in Africa"
"","Countries in America"
"1103","Total"
"1104","Canada"
"1105","United States"
"1106","Bahamas"
"1107","Bermuda"
"1108","Brazil"
"1109","British Virgin Islands"
"1110","Curacao"
"1111","Cayman Islands"
"1112","Mexico"
"1113","Netherlands Antilles"
"1114","Remaining countries in America"
"","Countries in Asia"
"1115","Total"
"1116","China, People`s Republic of"
"1117","China, Taiwan"
"1118","Hong Kong"
"1119","Japan"
"1120","Korea, Republic of"
"1121","Singapore"
"1122","Remaining countries in Asia"
"","Countries in Oceania"
"1123","Total"
"1124","Australia"
"1125","New Zealand"
"1126","Remaining countries in Oceania"
"","Countries not identifiable a.o."
"1127","Countries not identifiable"
"1128","International organisations"
"","Claims of German banks, including their foreign branches and subsidiaries vis-.á-vis non-residents as defined in the consolidated banking statistics of the Bank for International Settlements"
"1129","All countries"
"","Countries in Europe"
"1130","Total"
"","EU member states"
"1131","Total"
"","Euro-area member states"
"1132","Total"
"1133","Belgium"
"1134","Estonia"
"1135","Finland"
"1136","France"
"1137","Greece"
"1138","Ireland"
"1139","Italy"
"1140","Luxembourg"
"1141","Malta"
"1142","Netherlands"
"1143","Austria"
"1144","Portugal"
"1145","Slovak Republic"
"1146","Slovenia"
"1147","Spain"
"1148","Cyprus"
"","Other EU member states"
"1149","Total"
"1150","Bulgaria"
"1151","Denmark"
"1152","Latvia"
"1153","Lithuania"
"1154","Poland"
"1155","Romania"
"1156","Sweden"
"1157","Czech Republic"
"1158","Hungary"
"1159","United Kingdom"
"1160","EU institutions"
"","Other european countries"
"1161","Total"
"1162","Guernsey"
"1163","Isle of Man"
"1164","Iceland"
"1165","Jersey"
"1166","Croatia"
"1167","Liechtenstein"
"1168","Norway"
"1169","Russian Federation"
"1170","Switzerland"
"1171","Turkey"
"1172","Ukraine"
"1173","Remaining European countries"
"","Countries in Africa"
"1174","Total"
"1175","Algeria"
"1176","Egypt"
"1177","Côte d`Ivoire"
"1178","Ghana"
"1179","Cameroon"
"1180","Kenya"
"1181","Liberia"
"1182","Libya"
"1183","Morocco"
"1184","Nigeria"
"1185","Zimbabwe"
"1186","South Africa"
"1187","Tunisia"
"1188","Remaining countries in Africa"
"","Countries in America"
"1189","Total"
"1190","Canada"
"1191","United States"
"1192","Argentina"
"1193","Bahamas"
"1194","Bermuda"
"1195","Bolivia"
"1196","Brazil"
"1197","British Virgin Islands"
"1198","Chile"
"1199","Curacao"
"1200","Ecuador"
"1201","Guatemala"
"1202","Cayman Islands"
"1203","Columbia"
"1204","Cuba"
"1205","Mexico"
"1206","Panama"
"1207","Paraguay"
"1208","Peru"
"1209","Uruguay"
"1210","Venezuela"
"1211","Remaining countries in America"
"","Countries in Asia"
"1212","Total"
"1213","Bahrain"
"1214","China, People`s Republic of"
"1215","China, Taiwan"
"1216","Hong Kong"
"1217","India"
"1218","Indonesia"
"1219","Iraq"
"1220","Iran"
"1221","Israel"
"1222","Japan"
"1223","Jordan"
"1224","Kazakhstan"
"1225","Qatar"
"1226","Korea, Republic of"
"1227","Kuwait"
"1228","Lebanon"
"1229","Malaysia"
"1230","Myanmar"
"1231","Pakistan"
"1232","Philippines"
"1233","Saudi Arabia"
"1234","Singapore"
"1235","Sri Lanka"
"1236","Syria"
"1237","Thailand"
"1238","Turkmenistan"
"1239","Uzbekistan"
"1240","United Arab Emirates"
"1241","Vietnam"
"1242","Remaining countries in Asia"
"","Countries in Oceania"
"1243","Total"
"1244","Australia"
"1245","Marshall Islands"
"1246","New Zealand"
"1247","Papua New Guinea"
"1248","Remaining countries in Oceania"
"","Countries not identifiable a.o."
"1249","Countries not identifiable"
"1250","International organisations"
"","The global OTC derivatives market"
"","Nominal and market values of contracts outstanding with leading banks"
"1251","Contracts reported by 60 reporting banks world-wide"
"1252","of which: contracts reported by German banks"
"","Exchange rates, gold prices"
"","Historical DM exchange rates on the Frankfurt exchange"
"1685","Yearly average"
"1686","Monthly average"
"","Irrevocable euro conversion rates a.o."
"","Euro reference exchange rates published by the European Central Bank"
"","Effective exchange rate of the euro"
"","Indicators of the German economy┤s price competitiveness a.o."
"1693","Indicators of the German economy┤s price competitiveness"
"","Gold prices"
"1694","Yearly average"
"1695","Monthly average"
"","Business cycle"
"","Economic conditions"
"","Orders received by industry   (adjusted for working-day variations)"
"","Orders received by construction  (adjusted for working-day variations)"
"","Retail trade turnover  (calendar adjusted) a.o."
"","Prices"
"","Households income a.o."
"","Seasonally adjusted economic indicators"
"","National accounts"
"","GDP expenditure components"
"","National income a.o."
"","Labour costs"
"","Employment and labour market"
"","Output in the production sector"
"","Productivity and labour costs in industry a.o."
"1724","Productivity and labour costs in industry"
"","Orders received by industry"
"","Orders received by industry from abroad"
"","Orders received by selected branches of industry"
"","value"
"","volume"
"","Order-Capacity-Index a.o."
"1736","Order-Capacity-Index"
"","Turnover of industry"
"","Turnover of industry, by main grouping and import turnover of industry"
"1737","Turnover of industry, by main grouping"
"1738","Turnover of industry, from the domestic market"
"","Export turnover of industry"
"1739","Export turnover of industry"
"1740","Euro-area countries"
"1741","Non-euro-area countries"
"","Building permits granted for structural engineering work"
"1742","Germany"
"1743","Western Germany"
"1744","Eastern Germany"
"","Orders received by the construction sector"
"1745","value"
"1746","volume"
"","Employment, labour costs and turnover in the construction sector a.o."
"1747","Employment, labour costs and turnover in the construction sector"
"1748","Retail turnover"
"1749","Producer and consumer prices"
"1750","Prices and unit values in foreign trade"
"","Selected economic indicators (long term time series)"
"","National accounts (price adjusted)"
"1751","Gross domestic product"
"1752","Domestic use"
"1753","Private consumption"
"1754","Government consumption"
"1755","Gross fixed capital formation"
"1756","Exports"
"1757","Imports"
"1758","Labour costs per employee (nominal)"
"","Employment and labour market"
"1759","Employment"
"1760","Unemployment"
"1761","Rate of unemployment"
"","Monthly indicators for selected sectors"
"1762","Production in industry"
"1763","Production in construction sector"
"1764","Retail turnover (at current and at 2000 prices)"
"1765","Orders received by industry (price adjusted)"
"","Producer and consumer prices"
"1766","Producer price index"
"1767","Consumer price index"
"1768","Harmonised index of consumer prices"
"","Foreign trade"
"1769","Exports"
"1770","Imports"
"1771","Balance"
"","Other economic data"
"","Financial Accounts for Germany"
"","Non-financial corporations"
"","Transactions"
"1772","Acquisiton of financial assets consolidated"
"1773","Acquisiton of financial assets non-consolidated"
"1774","External financing consolidated"
"1775","External financing non-consolidated"
"","Stocks"
"1776","Financial assets consolidated"
"1777","Financial assets non-consolidated"
"1778","Liabilities consolidated"
"1779","Liabilities non-consolidated"
"","Monetary  financial institutions"
"","Transactions"
"1780","Acquisition of financial assets consolidated"
"1781","Acquisition of financial assets non-consolidated"
"1782","External financing consolidated"
"1783","External financing non-consolidated"
"","Stocks"
"1784","Financial assets consolidated"
"1785","Financial assets non-consolidated"
"1786","Liabilities consolidated"
"1787","Liabilities non-consolidated"
"","Other financial intermediaries"
"","Transactions"
"1788","Acquisition of financial assets consolidated"
"1789","Acquisition of financial assets non-consolidated"
"1790","External financing consolidated"
"1791","External financing non-consolidated"
"","Stocks"
"1792","Financial assets consolidated"
"1793","Financial assets non-consolidated"
"1794","Liabilities consolidated"
"1795","Liabilities non-consolidated"
"","Insurance corporations"
"","Transactions"
"1796","Acquisition of financial assets consolidated"
"1797","Acquisition of financial assets non-consolidated"
"1798","External financing consolidated"
"1799","External financing non-consolidated"
"","Stocks"
"1800","Financial assets consolidated"
"1801","Financial assets non-consolidated"
"1802","Liabilities consolidated"
"1803","Liabilities non-consolidated"
"","General government"
"","Transactions"
"1804","Acquisition of financial assets consolidated"
"1805","Acquisition of financial assets non-consolidated"
"1806","External financing consolidated"
"1807","External financing non-consolidated"
"","Stocks"
"1808","Financial assets consolidated"
"1809","Financial assets non-consolidated"
"1810","Liabilities consolidated"
"1811","Liabilities non-consolidated"
"","households"
"","Transactions"
"1812","Acquisition of financial assets consolidated"
"1813","Acquisition of financial assets non-consolidated"
"1814","External financing consolidated"
"1815","External financing non-consolidated"
"","Stocks"
"1816","Financial assets consolidated"
"1817","Financial assets non-consolidated"
"1818","Liabilities consolidated"
"1819","Liabilities non-consolidated"
"","Rest of the World"
"","Transactions"
"1820","Acquisition of financial assets consolidated"
"1821","Acquisition of financial assets non-consolidated"
"1822","External financing consolidated"
"1823","External financing non-consolidated"
"","Stocks"
"1824","Financial assets consolidated"
"1825","Financial assets non-consolidated"
"1826","Liabilities consolidated"
"1827","Liabilities non-consolidated"
"","Public Finances in Germany"
"","Deficit and debt level as defined in the Maastricht Treaty"
"1828","Deficit / surplus as defined in the Maastricht Treaty"
"1829","Debt level as defined in the Maastricht Treaty"
"","Government fiscal development as defined in the national accounts"
"1830","Standard definition (ESA 95)"
"1831","GFS (ESCB) - definition of state including EU transactions related to Germany"
"","Budgetary development (as per government financial statistics)"
"1832","Central, state and local government"
"1833","Social security funds"
"1834","General government"
"","Development of general government debt"
"","Borrowers"
"1835","Central, state and local government"
"1836","Central government"
"1837","State government"
"1838","Local government"
"1839","Special funds"
"","Creditors a.o."
"1840","Creditors"
"","IMF statistics"
"","FSI (Financial Soundness Indicators)"
"","Core set of indicators"
"1841","Deposit takers"
"","Encouraged set of indicators"
"1842","Deposit takers"
"1843","Other Financial Corporations"
"1844","Nonfinancial corporations sector"
"1845","Households"
"1846","Market liquidity"
"1847","Real estate markets"
"","Statistics on insurance corporations and pension funds in Germany"
"","Insurance companies and pension funds"
"1848","Assets"
"1849","Liabilities"
"","Insurance companies (total)"
"","Primary insurance companies (total)"
"","Life insurance companies"
"","Health insurance companies"
"","Indemnity and accident insurance companies"
"","Burial funds"
"","Reinsurance companies"
"","Pension funds"
