"___0ex","Mononeuropathien der oberen Extremität"
"___0ey","Mononeuropathien der unteren Extremität"
"___0ez","Sonstige Mononeuropathien"
"___0f0","Mononeuropathie b. ao. klassifizierten Krankheiten"
"___0f1","Hereditäre und idiopathische Neuropathie"
"___0f2","Polyneuritis"
"___0f3","Sonstige Polyneuropathien"
"___0f4","Polyneuropathie b. ao. klassifizierten Krankheiten"
"___0f5","Sonstige Krankheiten des peripheren Nervensystems"
"___0f6","Myasthenia gravis und sonstige neuromuskuläre Kh."
"___0f7","Primäre Myopathien"
"___0f8","Sonstige Myopathien"
"___0f9","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"___0fa","Infantile Zerebralparese"
"___0fb","Hemiparese und Hemiplegie"
"___0fc","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie"
"___0fd","Sonstige Lähmungssyndrome"
"___0fe","Krankheiten des autonomen Nervensystems"
"___0ff","Hydrozephalus"
"___0fg","Toxische Enzephalopathie"
"___0fh","Sonstige Krankheiten des Gehirns"
"___0fi","Sonstige Krankheiten des Gehirns b.ao.klass.Kh."
"___0fj","Sonstige Krankheiten des Rückenmarkes"
"___0fk","Sonstige Krankheiten des Zentralnervensystems"
"___0fl","Kh. des Nervensystems nach medizinischen Maßnahmen"
"___0fm","Sonst. Kh. d. Nervensystems, ao. nicht klass."
"___0fn","Sonst. Kh. d. Nervensystems b. ao. klass. Kh."
"___0fo","Hordeolum und Chalazion"
"___0fp","Sonstige Entzündung des Augenlides"
"___0fq","Sonstige Affektionen des Augenlides"
"___0fr","Affektionen des Augenlides bei ao. klass. Kh."
"___0fs","Affektionen des Tränenapparates"
"___0ft","Affektionen der Orbita"
"___0fu","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh."
"___0fv","Konjunktivitis"
"___0fw","Sonstige Affektionen der Konjunktiva"
"___0fx","Affektionen d. Konjunktiva b. ao. klass. Kh."
"___0fy","Affektionen der Sklera"
"___0fz","Keratitis"
"___0g0","Hornhautnarben und -trübungen"
"___0g1","Sonstige Affektionen der Hornhaut"
"___0g2","Affektionen der Sklera und der Hornhaut"
"___0g3","Iridozyklitis"
"___0g4","Sonstige Affektionen der Iris u. des Ziliarkörpers"
"___0g5","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh."
"___0g6","Cataracta senilis"
"___0g7","Sonstige Kataraktformen"
"___0g8","Sonstige Affektionen der Linse"
"___0g9","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh."
"___0ga","Chorioretinitis"
"___0gb","Sonstige Affektionen der Aderhaut"
"___0gc","Chorioretinale Affektionen bei ao. klass. Kh."
"___0gd","Netzhautablösung und Netzhautriss"
"___0ge","Netzhautgefäßverschluss"
"___0gf","Sonstige Affektionen der Netzhaut"
"___0gg","Affektionen der Netzhaut bei ao. klass. Kh."
"___0gh","Glaukom"
"___0gi","Glaukom bei ao. klassifizierten Krankheiten"
"___0gj","Affektionen des Glaskörpers"
"___0gk","Affektionen des Augapfels"
"___0gl","Affektionen des Glaskörpers und des Augapfels"
"___0gm","Neuritis nervi optici"
"___0gn","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn"
"___0go","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn"
"___0gp","Strabismus paralyticus"
"___0gq","Sonstiger Strabismus"
"___0gr","Sonstige Störungen der Blickbewegungen"
"___0gs","Akkommodationsstörungen und Refraktionsfehler"
"___0gt","Sehstörungen"
"___0gu","Blindheit und Sehbeeinträchtigung"
"___0gv","Nystagmus und sonstige abnorme Augenbewegungen"
"___0gw","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"___0gx","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh."
"___0gy","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen"
"___0gz","Otitis externa"
"___0h0","Sonstige Krankheiten des äußeren Ohres"
"___0h1","Krankheiten des äußeren Ohres bei ao. klass. Kh."
"___0h2","Nichteitrige Otitis media"
"___0h3","Eitrige und nicht näher bezeichnete Otitis media"
"___0h4","Otitis media bei ao. klassifizierten Krankheiten"
"___0h5","Entzündung und Verschluss der Tuba auditiva"
"___0h6","Sonstige Krankheiten der Tuba auditiva"
"___0h7","Mastoiditis und verwandte Zustände"
"___0h8","Cholesteatom des Mittelohres"
"___0h9","Trommelfellperforation"
"___0ha","Sonstige Krankheiten des Trommelfells"
"___0hb","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes"
"___0hc","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh."
"___0hd","Otosklerose"
"___0he","Störungen der Vestibularfunktion"
"___0hf","Schwindelsyndrome bei ao. Klass. Krankheiten"
"___0hg","Sonstige Krankheiten des Innenohres"
"___0hh","Hörverlust d.Schalleitungs-/Schallempfindungsstör."
"___0hi","Sonstiger Hörverlust"
"___0hj","Otalgie und Ohrenfluss"
"___0hk","Sonstige Krankheiten des Ohres, ao. nicht klass."
"___0hl","Sonst. Kh des Ohres bei ao. klass. Kh."
"___0hm","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen"
"___0hn","Rheumatisches Fieber o. Angabe einer Herzbeteilig."
"___0ho","Rheumatisches Fieber mit Herzbeteiligung"
"___0hp","Rheumatische Chorea"
"___0hq","Rheumatische Mitralklappenkrankheiten"
"___0hr","Rheumatische Aortenklappenkrankheiten"
"___0hs","Rheumatische Trikuspidalklappenkrankheiten"
"___0ht","Krankheiten mehrerer Herzklappen"
"___0hu","Sonstige rheumatische Herzkrankheiten"
"___0hv","Essentielle (primäre) Hypertonie"
"___0hw","Hypertensive Herzkrankheit"
"___0hx","Hypertensive Nierenkrankheit"
"___0hy","Hypertensive Herz- und Nierenkrankheit"
"___0hz","Sekundäre Hypertonie"
"___0i0","Angina pectoris"
"___0i1","Akuter Myokardinfarkt"
"___0i2","Rezidivierender Myokardinfarkt"
"___0i3","Best. akute Komplikationen n.akutem Myokardinfarkt"
"___0i4","Sonstige akute ischämische Herzkrankheit"
"___0i5","Chronische ischämische Herzkrankheit"
"___0i6","Lungenembolie"
"___0i7","Sonstige pulmonale Herzkrankheiten"
"___0i8","Sonstige Krankheiten der Lungengefäße"
"___0i9","Akute Perikarditis"
"___0ia","Sonstige Krankheiten des Perikards"
"___0ib","Perikarditis bei ao. klassifizierten Krankheiten"
"___0ic","Akute und subakute Endokarditis"
"___0id","Nichtrheumatische Mitralklappenkrankheiten"
"___0ie","Nichtrheumatische Aortenklappenkrankheiten"
"___0if","Nichtrheumatische Trikuspidalklappenkrankheiten"
"___0ig","Pulmonalklappenkrankheiten"
"___0ih","Endokarditis, Herzklappekh. nicht näher bezeichnet"
"___0ii","Endokarditis u. Herzklappenkh. bei ao. klass. Kh."
"___0ij","Akute Myokarditis"
"___0ik","Myokarditis bei ao. klassifizierten Krankheiten"
"___0il","Kardiomyopathie"
"___0im","Kardiomyopathie b. ao. klassifizierten Krankheiten"
"___0in","Atrioventrikulärer Block und Linksschenkelblock"
"___0io","Sonstige kardiale Erregungsleitungsstörungen"
"___0ip","Herzstillstand"
"___0iq","Paroxysmale Tachykardie"
"___0ir","Vorhofflimmern und Vorhofflattern"
"___0is","Sonstige kardiale Arrhythmien"
"___0it","Herzinsuffizienz"
"___0iu","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh."
"___0iv","Sonstige Herzkh. b. anderenorts klass. Kh."
"___0iw","Subarachnoidalblutung"
"___0ix","Intrazerebrale Blutung"
"___0iy","Sonstige nichttraumatische intrakranielle Blutung"
"___0iz","Hirninfarkt"
"___0j0","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"___0j1","Verschl.u.Stenose präzerebral.Art. ohne Hirninf."
"___0j2","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt"
"___0j3","Sonstige zerebrovaskuläre Krankheiten"
"___0j4","Zerebrovaskuläre Störungen bei ao. klass. Kh."
"___0j5","Folgen einer zerebrovaskulären Krankheit"
"___0j6","Atherosklerose"
"___0j7","Aortenaneurysma und -dissektion"
"___0j8","Sonstiges Aneurysma"
"___0j9","Sonstige periphere Gefäßkrankheiten"
"___0ja","Arterielle Embolie und Thrombose"
"___0jb","Sonstige Krankheiten der Arterien und Arteriolen"
"___0jc","Krankheiten der Kapillaren"
"___0jd","Krankheiten der Arterien, Arteriolen u. Kapillaren"
"___0je","Phlebitis und Thrombophlebitis"
"___0jf","Pfortaderthrombose"
"___0jg","Sonstige venöse Embolie und Thrombose"
"___0jh","Varizen der unteren Extremitäten"
"___0ji","Hämorrhoiden"
"___0jj","Ösophagusvarizen"
"___0jk","Varizen sonstiger Lokalisationen"
"___0jl","Sonstige Venenkrankheiten"
"___0jm","Unspezifische Lymphadenitis"
"___0jn","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten"
"___0jo","Hypotonie"
"___0jp","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass."
"___0jq","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh."
"___0jr","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems"
"___0js","Akute Rhinopharyngitis (Erkältungsschnupfen)"
"___0jt","Akute Sinusitis"
"___0ju","Akute Pharyngitis"
"___0jv","Akute Tonsillitis"
"___0jw","Akute Laryngitis und Tracheitis"
"___0jx","Akute obstruktive Laryngitis (Krupp) und Epiglotti"
"___0jy","Infektionen an den oberen Atemwegen"
"___0jz","Grippe d. zoonotische, pandenmische Influenzaviren"
"___0k0","Grippe durch saisonale Influenzaviren"
"___0k1","Grippe, Viren nicht nachgewiesen"
"___0k2","Viruspneumonie, anderenorts nicht klassifiziert"
"___0k3","Pneumonie durch Streptococcus pneumoniae"
"___0k4","Pneumonie durch Haemophilus influenzae"
"___0k5","Pneumonie durch Bakterien, ao.n.klass."
"___0k6","Pneumonie d. sonst. Infektionserreger, ao.n.klass."
"___0k7","Pneumonie bei ao. klassifizierten Krankheiten"
"___0k8","Pneumonie, Erreger nicht näher bezeichnet"
"___0k9","Akute Bronchitis"
"___0ka","Akute Bronchiolitis"
"___0kb","Akute Infektion der unteren Atemwege, n.n.bez."
"___0kc","Vasomotorische und allergische Rhinopathie"
"___0kd","Chronische Rhinitis, Rhinopharyngitis und Pharyngi"
"___0ke","Chronische Sinusitis"
"___0kf","Nasenpolyp"
"___0kg","Sonstige Kh. der Nase und der Nasennebenhöhlen"
"___0kh","Chron. Krankheiten der Gaumen- und Rachenmandeln"
"___0ki","Peritonsillarabszess"
"___0kj","Chronische Laryngitis und Laryngotracheitis"
"___0kk","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass."
"___0kl","Sonstige Krankheiten der oberen Atemwege"
"___0km","Bronchitis, nicht als akut oder chronisch bez."
"___0kn","Einfache u.schleimig-eitrige chronische Bronchitis"
"___0ko","Nicht näher bezeichnete chronische Bronchitis"
"___0kp","Emphysem"
"___0kq","Sonstige chronische obstruktive Lungenkrankheit"
"___0kr","Asthma bronchiale"
"___0ks","Status asthmaticus"
"___0kt","Bronchiektasen"
"___0ku","Kohlenbergarbeiter-Pneumokoniose"
"___0kv","Pneumokoniose d.Asbest u.sonst.anorganische Fasern"
"___0kw","Pneumokoniose durch Quarzstaub"
"___0kx","Pneumokoniose durch sonstige anorganische Stäube"
"___0ky","Nicht näher bezeichnete Pneumokoniose"
"___0kz","Pneumokoniose in Verbindung mit Tuberkulose"
"___0l0","Kh. der Atemwege d. spezifischen organischen Staub"
"___0l1","Allergische Alveolitis durch organischen Staub"
"___0l2","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen"
"___0l3","Pneumonie durch feste und flüssige Substanzen"
"___0l4","Kh. der Atmungsorgane d. sonst. exogene Substanzen"
"___0l5","Atemnotsyndrom des Erwachsenen (ARDS)"
"___0l6","Lungenödem"
"___0l7","Eosinophiles Lungeninfiltrat, ao.n.klass."
"___0l8","Sonstige interstitielle Lungenkrankheiten"
"___0l9","Abszess der Lunge und des Mediastinums"
"___0la","Pyothorax"
"___0lb","Pleuraerguss, anderenorts nicht klassifiziert"
"___0lc","Pleuraerguss bei ao. klass. Krankheiten"
"___0ld","Pleuraplaques"
"___0le","Pneumothorax"
"___0lf","Sonstige Krankheitszustände der Pleura"
"___0lg","Kh. der Atemwege nach medizinischen Maßnahmen"
"___0lh","Respiratorische Insuffizienz, ao. n. klass."
"___0li","Sonstige Krankheiten der Atemwege"
"___0lj","Krankheiten der Atemwege bei ao. klass. Kh."
"___0lk","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs"
"___0ll","Retinierte und impaktierte Zähne"
"___0lm","Zahnkaries"
"___0ln","Sonstige Krankheiten der Zahnhartsubstanzen"
"___0lo","Krankheiten der Pulpa und des periapikalen Gewebes"
"___0lp","Gingivitis und Krankheiten des Parodonts"
"___0lq","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes"
"___0lr","Dentofaziale Anomalien"
"___0ls","Sonst. Kh. der Zähne und des Zahnhalteapparates"
"___0lt","Zysten der Mundregion, ao. nicht klassifizert"
"___0lu","Sonstige Krankheiten der Kiefer"
"___0lv","Krankheiten der Speicheldrüsen"
"___0lw","Stomatitis und verwandte Krankheiten"
"___0lx","Sonstige Krankheiten der Lippe und der Mundschleim"
"___0ly","Krankheiten der Zunge"
"___0lz","Ösophagitis"
"___0m0","Gastroösophageale Refluxkrankheit"
"___0m1","Sonstige Krankheiten des Ösophagus"
"___0m2","Krankheiten des Ösophagus bei ao. klass. Kh."
"___0m3","Ulcus ventriculi"
"___0m4","Ulcus duodeni"
"___0m5","Ulcus pepticum, Lokalisation nicht näher bezeichn."
"___0m6","Ulcus pepticum jejuni"
"___0m7","Gastritis und Duodenitis"
"___0m8","Funktionelle Dyspepsie"
"___0m9","Sonstige Krankheiten des Magens und des Duodenums"
"___0ma","Akute Appendizitis"
"___0mb","Sonstige Appendizitis"
"___0mc","Nicht näher bezeichnete Appendizitis"
"___0md","Sonstige Krankheiten der Appendix"
"___0me","Hernia inguinalis"
"___0mf","Hernia femoralis"
"___0mg","Hernia umbilicalis"
"___0mh","Hernia ventralis"
"___0mi","Hernia diaphragmatica"
"___0mj","Sonstige abdominale Hernien"
"___0mk","Nicht näher bezeichnete abdominale Hernien"
"___0ml","Crohn-Krankheit (Morbus Crohn)"
"___0mm","Colitis ulcerosa"
"___0mn","Sonst. nichtinfektiöse Gastroenteritis und Kolitis"
"___0mo","Gefäßkrankheiten des Darmes"
"___0mp","Paralytischer Ileus und mechan. Ileus ohne Hernie"
"___0mq","Divertikulose des Darmes"
"___0mr","Colon irritabile"
"___0ms","Sonstige funktionelle Darmstörungen"
"___0mt","Fissur und Fistel in der Anal- und Rektalregion"
"___0mu","Abszess in der Anal- und Rektalregion"
"___0mv","Sonstige Krankheiten des Anus und des Rektums"
"___0mw","Sonstige Krankheiten des Darmes"
"___0mx","Hämorrhoiden und Perianalvenenthrombose"
"___0my","Peritonitis"
"___0mz","Sonstige Krankheiten des Peritoneums"
"___0n0","Kh. des Peritoneums bei ao. klass. Infektions-Kh."
"___0n1","Alkoholische Leberkrankheit"
"___0n2","Toxische Leberkrankheit"
"___0n3","Leberversagen, anderenorts nicht klassifiziert"
"___0n4","Chronische Hepatitis, ao. nicht klassifizert"
"___0n5","Fibrose und Zirrhose der Leber"
"___0n6","Sonstige entzündliche Leberkrankheiten"
"___0n7","Sonstige Krankheiten der Leber"
"___0n8","Leberkrankheiten bei ao. klass. Kh."
"___0n9","Cholelithiasis"
"___0na","Cholezystitis"
"___0nb","Sonstige Krankheiten der Gallenblase"
"___0nc","Sonstige Krankheiten der Gallenwege"
"___0nd","Akute Pankreatitis"
"___0ne","Sonstige Krankheiten des Pankreas"
"___0nf","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"___0ng","Intestinale Malabsorption"
"___0nh","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass."
"___0ni","Sonstige Krankheiten des Verdauungssystems"
"___0nj","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh."
"___0nk","Staphylococcal scalded skin syndrome (SSS-Syndrom)"
"___0nl","Impetigo"
"___0nm","Hautabszess, Furunkel und Karbunkel"
"___0nn","Phlegmone"
"___0no","Akute Lymphadenitis"
"___0np","Pilonidalzyste"
"___0nq","Sonstige lokale Infektionen d. Haut u.d. Unterhaut"
"___0nr","Pemphiguskrankheiten"
"___0ns","Sonstige akantholytische Dermatosen"
"___0nt","Pemphigoidkrankheiten"
"___0nu","Sonstige bullöse Dermatosen"
"___0nv","Bullöse Dermatosen bei ao. klass. Kh."
"___0nw","Atopisches (endogenes) Ekzem"
"___0nx","Seborrhoisches Ekzem"
"___0ny","Windeldermatitis"
"___0nz","Allergische Kontaktdermatitis"
"___0o0","Toxische Kontaktdermatitis"
"___0o1","Nicht näher bezeichnete Kontaktdermatitis"
"___0o2","Exfoliative Dermatitis"
"___0o3","Dermatitis d.oral,enteral o.parenteral aufgen.Sub."
"___0o4","Lichen simplex chronicus und Prurigo"
"___0o5","Pruritus"
"___0o6","Sonstige Dermatitis"
"___0o7","Psoriasis"
"___0o8","Parapsoriasis"
"___0o9","Pityriasis rosea"
"___0oa","Lichen ruber planus"
"___0ob","Sonstige papulosquamöse Hautkrankheiten"
"___0oc","Papulosquamöse Hautkrankheiten bei ao. klass. Kh."
"___0od","Urtikaria"
"___0oe","Erythema exsudativum multiforme"
"___0of","Erythema nodosum"
"___0og","Sonstige erythematöse Krankheiten"
"___0oh","Erythem bei ao. klassifizierten Krankheiten"
"___0oi","Dermatitis solaris acuta"
"___0oj","Sonst. akute Hautveränderungen durch UV-Strahlen"
"___0ok","Hautveränderung durch nichtionisiernde Strahlen"
"___0ol","Radiodermatitis"
"___0om","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.)"
"___0on","Krankheiten der Nägel"
"___0oo","Krankheiten der Nägel bei ao. klass. Kh."
"___0op","Alopecia areata"
"___0oq","Alopecia androgenetica"
"___0or","Sonstiger Haarausfall ohne Narbenbildung"
"___0os","Narbige Alopezie (Haarausfall mit Narbenbildung)"
"___0ot","Anomalien der Haarfarbe und des Haarschaftes"
"___0ou","Hypertrichose"
"___0ov","Akne"
"___0ow","Rosazea"
"___0ox","Follikuläre Zysten der Haut und der Unterhaut"
"___0oy","Sonstige Krankheiten der Haarfollikel"
"___0oz","Krankheiten der ekkrinen Schweißdrüsen"
"___0p0","Krankheiten der apokrinen Schweißdrüsen"
"___0p1","Vitiligo"
"___0p2","Sonstige Störungen der Hautpigmentierung"
"___0p3","Seborrhoische Keratose"
"___0p4","Acanthosis nigricans"
"___0p5","Hühneraugen und Horn- (Haut-) Schwielen"
"___0p6","Sonstige Epidermisverdickung"
"___0p7","Keratom bei ao. klassifizierten Krankheiten"
"___0p8","Störungen der transepidermalen Elimination"
"___0p9","Pyoderma gangraenosum"
"___0pa","Dekubitalgeschwür"
"___0pb","Atrophische Hautkrankheiten"
"___0pc","Hypertrophe Hautkrankheiten"
"___0pd","Granulomatöse Kh. der Haut und der Unterhaut"
"___0pe","Lupus erythematodes"
"___0pf","Sonstige lokalisierte Krankheiten des Bindegewebes"
"___0pg","Vaskulitis, auf die Haut begrenzt"
"___0ph","Ulcus cruris, anderenorts nicht klassifiziert"
"___0pi","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass."
"___0pj","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh."
"___0pk","Eitrige Arthritis"
"___0pl","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh."
"___0pm","Reaktive Arthritiden"
"___0pn","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh."
"___0po","Seropositive chronische Polyarthritis"
"___0pp","Sonstige chronische Polyarthritis"
"___0pq","Arthritis psoriatica/Arthritiden b. gastroint. Kh."
"___0pr","Juvenile Arthritis"
"___0ps","Juvenile Arthritis bei ao. klass. Krankheiten"
"___0pt","Gicht"
"___0pu","Sonstige Kristall-Arthropathien"
"___0pv","Sonstige näher bezeichnete Arthropathien"
"___0pw","Sonstige Arthritis"
"___0px","Arthropathien bei sonstigen ao. klass. Kh."
"___0py","Polyarthrose"
"___0pz","Koxarthrose (Arthrose des Hüftgelenkes)"
"___0q0","Gonarthrose (Arthrose des Kniegelenkes)"
"___0q1","Rhizarthrose (Arthrose des Daumensattelgelenkes)"
"___0q2","Sonstige Arthrose"
"___0q3","Erworbene Deformitäten der Finger und Zehen"
"___0q4","Sonstige erworbene Deformitäten der Extremitäten"
"___0q5","Krankheiten der Patella"
"___0q6","Binnenschädigung des Kniegelenkes"
"___0q7","Sonstige näher bezeichnete Gelenkschädigungen"
"___0q8","Sonstige Gelenkkrankheiten,andernorts nicht klass."
"___0q9","Panarteriitis nodosa und verwandte Zustände"
"___0qa","Sonstige nekrotisierende Vaskulopathien"
"___0qb","Systemischer Lupus erythematodes"
"___0qc","Dermatomyositis-Polymyositis"
"___0qd","Systemische Sklerose"
"___0qe","Sonst. Kh. mit Systembeteiligung des Bindegewebes"
"___0qf","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh."
"___0qg","Kyphose und Lordose"
"___0qh","Skoliose"
"___0qi","Osteochondrose der Wirbelsäule"
"___0qj","Sonst. Deformitäten der Wirbelsäule u. des Rückens"
"___0qk","Spondylitis ankylosans"
"___0ql","Sonstige entzündliche Spondylopathien"
"___0qm","Spondylose"
"___0qn","Sonstige Spondylopathien"
"___0qo","Spondylopathien b. ao. klassifizierten Krankheiten"
"___0qp","Zervikale Bandscheibenschäden"
"___0qq","Sonstige Bandscheibenschäden"
"___0qr","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass."
"___0qs","Rückenschmerzen"
"___0qt","Myositis"
"___0qu","Kalzifikation und Ossifikation von Muskeln"
"___0qv","Sonstige Muskelkrankheiten"
"___0qw","Muskelkrankheiten bei anderenorts klass. Kh."
"___0qx","Synovitis und Tenosynovitis"
"___0qy","Spontanruptur der Synovialis und von Sehnen"
"___0qz","Sonstige Krankheiten der Synovialis und der Sehnen"
"___0r0","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh."
"___0r1","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung"
"___0r2","Sonstige Bursopathien"
"___0r3","Fibromatosen"
"___0r4","Kh. d. Weichteilgewebes bei ao. klass. Kh."
"___0r5","Schulterläsionen"
"___0r6","Enthesopathien d. unteren Extremität (ohne Fuß)"
"___0r7","Sonstige Enthesopathien"
"___0r8","Sonstige Kh. des Weichteilgewebes, ao. n. klass."
"___0r9","Osteoporose mit pathologischer Fraktur"
"___0ra","Osteoporose ohne pathologische Fraktur"
"___0rb","Osteoporose bei ao. klassifizierten Krankheiten"
"___0rc","Osteomalazie im Erwachsenenalter"
"___0rd","Veränderungen der Knochenkontinuität"
"___0re","Sonst. Veränderungen d. Knochendichte u. -struktur"
"___0rf","Osteomyelitis"
"___0rg","Knochennekrose"
"___0rh","Osteodystrophia deformans (Paget-Krankheit)"
"___0ri","Sonstige Knochenkrankheiten"
"___0rj","Osteopathien bei ao. klassifizierten Krankheiten"
"___0rk","Juvenile Osteochondrose der Hüfte und des Beckens"
"___0rl","Sonstige juvenile Osteochondrosen"
"___0rm","Sonstige Osteochondropathien"
"___0rn","Sonstige Knorpelkrankheiten"
"___0ro","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb."
"___0rp","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen"
"___0rq","Biomechanische Funktionsstörungen, ao.n.klass."
"___0rr","Akutes nephritisches Syndrom"
"___0rs","Rapid-progressives nephritisches Syndrom"
"___0rt","Rezidivierende und persistierende Hämaturie"
"___0ru","Chronisches nephritisches Syndrom"
"___0rv","Nephrotisches Syndrom"
"___0rw","Nicht näher bezeichnetes nephritisches Syndrom"
"___0rx","Isolierte Proteinurie m. Angabe morpholog. Veränd."
"___0ry","Hereditäre Nephropathie, ao. nicht klassifizert"
"___0rz","Glomeruläre Krankheiten bei ao. klass. Krankheiten"
"___0s0","Akute tubulointerstitielle Nephritis"
"___0s1","Chronische tubulointerstitielle Nephritis"
"___0s2","Tubulointerstitielle Nephritis, n.akut o.chronisch"
"___0s3","Obstruktive Uropathie und Refluxuropathie"
"___0s4","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim."
"___0s5","Sonstige tubulointerstitielle Nierenkrankheiten"
"___0s6","Tubulointerstitielle Nierenkh. bei ao. klass. Kh."
"___0s7","Akutes Nierenversagen"
"___0s8","Chronische Nierenkrankheit"
"___0s9","Nicht näher bezeichnete Niereninsuffizienz"
"___0sa","Nieren- und Ureterstein"
"___0sb","Stein in den unteren Harnwegen"
"___0sc","Harnstein bei ao. klassifizierten Krankheiten"
"___0sd","Nicht näher bezeichnete Nierenkolik"
"___0se","Kh. infolge Schädigung d. tubulären Nierenfunktion"
"___0sf","Schrumpfniere, nicht näher bezeichnet"
"___0sg","Kleine Niere unbekannter Ursache"
"___0sh","Sonst. Kh. der Niere und des Ureters, ao.n.klass."
"___0si","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh."
"___0sj","Zystitis"
"___0sk","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass."
"___0sl","Sonstige Krankheiten der Harnblase"
"___0sm","Krankheiten der Harnblase bei ao. klass. Kh."
"___0sn","Urethritis und urethrales Syndrom"
"___0so","Harnröhrenstriktur"
"___0sp","Sonstige Krankheiten der Harnröhre"
"___0sq","Krankheiten der Harnröhre bei ao. klass. Kh."
"___0sr","Sonstige Krankheiten des Harnsystems"
"___0ss","Prostatahyperplasie"
"___0st","Entzündliche Krankheiten der Prostata"
"___0su","Sonstige Krankheiten der Prostata"
"___0sv","Hydrozele und Spermatozele"
"___0sw","Hodentorsion und Hydatidentorsion"
"___0sx","Orchitis und Epididymitis"
"___0sy","Sterilität beim Mann"
"___0sz","Vorhauthypertrophie, Phimose und Paraphimose"
"___0t0","Sonstige Krankheiten des Penis"
"___0t1","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass."
"___0t2","Sonstige Krankheiten der männlichen Genitalorgane"
"___0t3","Kh. d. männl. Genitalorgane bei ao. klass. Kh."
"___0t4","Gutartige Mammadysplasie (Brustdrüsendysplasie)"
"___0t5","Entzündliche Krankheiten der Mamma (Brustdrüse)"
"___0t6","Hypertrophie der Mamma (Brustdrüse)"
"___0t7","Nicht näher bez. Knoten in der Mamma (Brustdrüse)"
"___0t8","Sonstige Krankheiten der Mamma (Brustdrüse)"
"___0t9","Salpingitis und Oophoritis"
"___0ta","Entzündliche Kh. des Uterus,ausgenommen der Zervix"
"___0tb","Entzündliche Krankheit der Cervix uteri"
"___0tc","Sonstige entzündliche Kh. im weiblichen Becken"
"___0td","Entzündung im weiblichen Becken bei ao. klass. Kh."
"___0te","Krankheiten der Bartholin-Drüsen"
"___0tf","Sonst. entzündliche Krankheit der Vagina und Vulva"
"___0tg","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh."
"___0th","Endometriose"
"___0ti","Genitalprolaps bei der Frau"
"___0tj","Fisteln mit Beteiligung des weibl. Genitaltraktes"
"___0tk","Nichtentzündl. Kh. d. Ovars,Tuba,Lig. latum uteri"
"___0tl","Polyp des weiblichen Genitaltraktes"
"___0tm","Sonst.nichtentzündl. Kh.d.Uterus,ausgenom.d.Zervix"
"___0tn","Erosion und Ektropium der Cervix uteri"
"___0to","Dysplasie der Cervix uteri"
"___0tp","Sonstige nichtentzündliche Kh. der Cervix uteri"
"___0tq","Sonstige nichtentzündliche Krankheiten der Vagina"
"___0tr","Sonst. nichtentzündliche Kh. d.Vulva u.d.Perineums"
"___0ts","Ausgeblieb.,zu schwache o. zu seltene Menstruation"
