"_____0in","Morbihan (NUTS 2013)"
"_____0io","Charente (NUTS 2013)"
"_____0ip","Charente-Maritime (NUTS 2013)"
"_____0iq","Deux-Sèvres (NUTS 2013)"
"_____0ir","Vienne (NUTS 2013)"
"_____0is","Dordogne (NUTS 2013)"
"_____0it","Gironde (NUTS 2013)"
"_____0iu","Landes (NUTS 2013)"
"_____0iv","Lot-et-Garonne (NUTS 2013)"
"_____0iw","Pyrénées-Atlantiques (NUTS 2013)"
"_____0ix","Ariège (NUTS 2013)"
"_____0iy","Aveyron (NUTS 2013)"
"_____0iz","Haute-Garonne (NUTS 2013)"
"_____0j0","Gers (NUTS 2013)"
"_____0j1","Lot (NUTS 2013)"
"_____0j2","Hautes-Pyrénées (NUTS 2013)"
"_____0j3","Tarn (NUTS 2013)"
"_____0j4","Tarn-et-Garonne (NUTS 2013)"
"_____0j5","Corrèze (NUTS 2013)"
"_____0j6","Creuse (NUTS 2013)"
"_____0j7","Haute-Vienne (NUTS 2013)"
"_____0j8","Ain (NUTS 2013)"
"_____0j9","Ardèche (NUTS 2013)"
"_____0ja","Drôme (NUTS 2013)"
"_____0jb","Isère (NUTS 2013)"
"_____0jc","Loire (NUTS 2013)"
"_____0jd","Rhône (NUTS 2013)"
"_____0je","Savoie (NUTS 2013)"
"_____0jf","Haute-Savoie (NUTS 2013)"
"_____0jg","Allier (NUTS 2013)"
"_____0jh","Cantal (NUTS 2013)"
"_____0ji","Haute-Loire (NUTS 2013)"
"_____0jj","Puy-de-Dôme (NUTS 2013)"
"_____0jk","Aude (NUTS 2013)"
"_____0jl","Gard (NUTS 2013)"
"_____0jm","Hérault (NUTS 2013)"
"_____0jn","Lozère (NUTS 2013)"
"_____0jo","Pyrénées-Orientales (NUTS 2013)"
"_____0jp","Alpes-de-Haute-Provence (NUTS 2013)"
"_____0jq","Hautes-Alpes (NUTS 2013)"
"_____0jr","Alpes-Maritimes (NUTS 2013)"
"_____0js","Bouches-du-Rhône (NUTS 2013)"
"_____0jt","Var (NUTS 2013)"
"_____0ju","Vaucluse (NUTS 2013)"
"_____0jv","Corse-du-Sud (NUTS 2013)"
"_____0jw","Haute-Corse (NUTS 2013)"
"_____0jx","Italy"
"_____0jy","Torino"
"_____0jz","Vercelli"
"_____0k0","Biella"
"_____0k1","Verbano-Cusio-Ossola"
"_____0k2","Novara"
"_____0k3","Cuneo"
"_____0k4","Asti"
"_____0k5","Alessandria"
"_____0k6","Valle d'Aosta/Vallée d'Aoste"
"_____0k7","Imperia"
"_____0k8","Savona"
"_____0k9","Genova"
"_____0ka","La Spezia"
"_____0kb","Varese"
"_____0kc","Como"
"_____0kd","Lecco"
"_____0ke","Sondrio"
"_____0kf","Milano (NUTS 2006)"
"_____0kg","Bergamo"
"_____0kh","Brescia"
"_____0ki","Pavia"
"_____0kj","Lodi"
"_____0kk","Cremona"
"_____0kl","Mantova"
"_____0km","Bolzano-Bozen (NUTS 2006)"
"_____0kn","Trento (NUTS 2006)"
"_____0ko","Verona (NUTS 2006)"
"_____0kp","Vicenza (NUTS 2006)"
"_____0kq","Belluno (NUTS 2006)"
"_____0kr","Treviso (NUTS 2006)"
"_____0ks","Venezia (NUTS 2006)"
"_____0kt","Padova (NUTS 2006)"
"_____0ku","Rovigo (NUTS 2006)"
"_____0kv","Pordenone (NUTS 2006)"
"_____0kw","Udine (NUTS 2006)"
"_____0kx","Gorizia (NUTS 2006)"
"_____0ky","Trieste (NUTS 2006)"
"_____0kz","Piacenza (NUTS 2006)"
"_____0l0","Parma (NUTS 2006)"
"_____0l1","Reggio nell'Emilia (NUTS 2006)"
"_____0l2","Modena (NUTS 2006)"
"_____0l3","Bologna (NUTS 2006)"
"_____0l4","Ferrara (NUTS 2006)"
"_____0l5","Ravenna (NUTS 2006)"
"_____0l6","Forlì-Cesena (NUTS 2006)"
"_____0l7","Rimini (NUTS 2006)"
"_____0l8","Massa-Carrara (NUTS 2006)"
"_____0l9","Lucca (NUTS 2006)"
"_____0la","Pistoia (NUTS 2006)"
"_____0lb","Firenze (NUTS 2006)"
"_____0lc","Prato (NUTS 2006)"
"_____0ld","Livorno (NUTS 2006)"
"_____0le","Pisa (NUTS 2006)"
"_____0lf","Arezzo (NUTS 2006)"
"_____0lg","Siena (NUTS 2006)"
"_____0lh","Grosseto (NUTS 2006)"
"_____0li","Perugia (NUTS 2006)"
"_____0lj","Terni (NUTS 2006)"
"_____0lk","Pesaro e Urbino (NUTS 2006)"
"_____0ll","Ancona (NUTS 2006)"
"_____0lm","Macerata (NUTS 2006)"
"_____0ln","Ascoli Piceno (NUTS 2006)"
"_____0lo","Viterbo (NUTS 2006)"
"_____0lp","Rieti (NUTS 2006)"
"_____0lq","Roma (NUTS 2006)"
"_____0lr","Latina (NUTS 2006)"
"_____0ls","Frosinone (NUTS 2006)"
"_____0lt","L'Aquila"
"_____0lu","Teramo"
"_____0lv","Pescara"
"_____0lw","Chieti"
"_____0lx","Isernia"
"_____0ly","Campobasso"
"_____0lz","Caserta"
"_____0m0","Benevento"
"_____0m1","Napoli"
"_____0m2","Avellino"
"_____0m3","Salerno"
"_____0m4","Foggia (NUTS 2006)"
"_____0m5","Bari (NUTS 2006)"
"_____0m6","Taranto"
"_____0m7","Brindisi"
"_____0m8","Lecce"
"_____0m9","Potenza"
"_____0ma","Matera"
"_____0mb","Cosenza"
"_____0mc","Crotone"
"_____0md","Catanzaro"
"_____0me","Vibo Valentia"
"_____0mf","Reggio di Calabria"
"_____0mg","Trapani"
"_____0mh","Palermo"
"_____0mi","Messina"
"_____0mj","Agrigento"
"_____0mk","Caltanissetta"
"_____0ml","Enna"
"_____0mm","Catania"
"_____0mn","Ragusa"
"_____0mo","Siracusa"
"_____0mp","Sassari (NUTS 2003)"
"_____0mq","Nuoro (NUTS 2003)"
"_____0mr","Oristano (NUTS 2003)"
"_____0ms","Cagliari (NUTS 2003)"
"_____0mt","Cyprus"
"_____0mu","Kypros"
"_____0mv","Latvia"
"_____0mw","Riga (statistical region 2001)"
"_____0mx","Kurzeme"
"_____0my","Latgale"
"_____0mz","Vidzeme"
"_____0n0","Zemgale"
"_____0n1","Lithuania"
"_____0n2","Alytaus apskritis (NUTS 2013)"
"_____0n3","Kauno apskritis (NUTS 2013)"
"_____0n4","Klaipedos apskritis (NUTS 2013)"
"_____0n5","Marijampoles apskritis (NUTS 2013)"
"_____0n6","Panevezio apskritis (NUTS 2013)"
"_____0n7","Siauliu apskritis (NUTS 2013)"
"_____0n8","Taurages apskritis (NUTS 2013)"
"_____0n9","Telsiu apskritis (NUTS 2013)"
"_____0na","Utenos apskritis (NUTS 2013)"
"_____0nb","Vilniaus apskritis (NUTS 2013)"
"_____0nc","Luxembourg"
"_____0nd","Luxembourg"
"_____0ne","Hungary"
"_____0nf","Budapest (NUTS 2013)"
"_____0ng","Pest (NUTS 2013)"
"_____0nh","Fejér"
"_____0ni","Komárom-Esztergom"
"_____0nj","Veszprém"
"_____0nk","Gyor-Moson-Sopron"
"_____0nl","Vas"
"_____0nm","Zala"
"_____0nn","Baranya"
"_____0no","Somogy"
"_____0np","Tolna"
"_____0nq","Borsod-Abaúj-Zemplén"
"_____0nr","Heves"
"_____0ns","Nógrád"
"_____0nt","Hajdú-Bihar"
"_____0nu","Jász-Nagykun-Szolnok"
"_____0nv","Szabolcs-Szatmár-Bereg"
"_____0nw","Bács-Kiskun"
"_____0nx","Békés"
"_____0ny","Csongrád"
"_____0nz","Netherlands"
"_____0o0","Oost-Groningen"
"_____0o1","Delfzijl en omgeving"
"_____0o2","Overig Groningen"
"_____0o3","Noord-Friesland (NUTS 2013)"
"_____0o4","Zuidwest-Friesland (NUTS 2013)"
"_____0o5","Zuidoost-Friesland (NUTS 2013)"
"_____0o6","Noord-Drenthe"
"_____0o7","Zuidoost-Drenthe"
"_____0o8","Zuidwest-Drenthe"
"_____0o9","Noord-Overijssel"
"_____0oa","Zuidwest-Overijssel"
"_____0ob","Twente"
"_____0oc","Veluwe"
"_____0od","Achterhoek (NUTS 2003)"
"_____0oe","Arnhem/Nijmegen (NUTS 2003)"
"_____0of","Zuidwest-Gelderland"
"_____0og","Flevoland"
"_____0oh","Utrecht"
"_____0oi","Kop van Noord-Holland"
"_____0oj","Alkmaar en omgeving (NUTS 2013)"
"_____0ok","IJmond"
"_____0ol","Agglomeratie Haarlem"
"_____0om","Zaanstreek"
"_____0on","Groot-Amsterdam (NUTS 2013)"
"_____0oo","Het Gooi en Vechtstreek"
"_____0op","Agglomeratie Leiden en Bollenstreek (NUTS 2006)"
"_____0oq","Agglomeratie 's-Gravenhage"
"_____0or","Delft en Westland"
"_____0os","Oost-Zuid-Holland (NUTS 2006)"
"_____0ot","Groot-Rijnmond (NUTS 2006)"
"_____0ou","Zuidoost-Zuid-Holland (NUTS 2006)"
"_____0ov","Zeeuwsch-Vlaanderen"
"_____0ow","Overig Zeeland"
"_____0ox","West-Noord-Brabant"
"_____0oy","Midden-Noord-Brabant"
"_____0oz","Noordoost-Noord-Brabant"
"_____0p0","Zuidoost-Noord-Brabant"
"_____0p1","Noord-Limburg"
"_____0p2","Midden-Limburg"
"_____0p3","Zuid-Limburg"
"_____0p4","Austria"
"_____0p5","Mittelburgenland"
"_____0p6","Nordburgenland"
"_____0p7","Südburgenland"
"_____0p8","Mostviertel-Eisenwurzen"
"_____0p9","Niederösterreich-Süd"
"_____0pa","Sankt Pölten"
"_____0pb","Waldviertel"
"_____0pc","Weinviertel"
"_____0pd","Wiener Umland/Nordteil"
"_____0pe","Wiener Umland/Südteil"
"_____0pf","Wien"
"_____0pg","Klagenfurt-Villach"
"_____0ph","Oberkärnten"
"_____0pi","Unterkärnten"
"_____0pj","Graz"
"_____0pk","Liezen"
"_____0pl","Östliche Obersteiermark"
"_____0pm","Oststeiermark"
"_____0pn","West- und Südsteiermark"
"_____0po","Westliche Obersteiermark"
"_____0pp","Innviertel"
"_____0pq","Linz-Wels"
"_____0pr","Mühlviertel"
"_____0ps","Steyr-Kirchdorf"
"_____0pt","Traunviertel"
"_____0pu","Lungau"
"_____0pv","Pinzgau-Pongau"
"_____0pw","Salzburg und Umgebung"
"_____0px","Außerfern"
"_____0py","Innsbruck"
"_____0pz","Osttirol"
"_____0q0","Tiroler Oberland"
"_____0q1","Tiroler Unterland"
"_____0q2","Bludenz-Bregenzer Wald"
"_____0q3","Rheintal-Bodenseegebiet"
"_____0q4","Poland"
"_____0q5","Ciechanowsko-plocki (NUTS 2010)"
"_____0q6","Ostrolecko-siedlecki (NUTS 2010)"
"_____0q7","Radomski (NUTS 2003)"
"_____0q8","Warszawski (NUTS 2003)"
"_____0q9","Miasto Warszawa (NUTS 2013)"
"_____0qa","Krakowsko-tarnowski (NUTS 2003)"
"_____0qb","Nowosadecki (NUTS 2003)"
"_____0qc","Miasto Kraków"
"_____0qd","Czestochowski"
"_____0qe","Bielski"
"_____0qf","Centralny slaski (NUTS 2003)"
"_____0qg","Rybnicki"
"_____0qh","Bialski (NUTS 2013)"
"_____0qi","Chelmsko-zamojski (NUTS 2013)"
"_____0qj","Lubelski (NUTS 2003)"
"_____0qk","Rzeszowsko-tarnobrzeski (NUTS 2003)"
"_____0ql","Krosniensko-przemyski (NUTS 2003)"
"_____0qm","Swietokrzyski (NUTS 2003)"
"_____0qn","Bialostocko-suwalski (NUTS 2003)"
"_____0qo","Lomzynski (NUTS 2003)"
"_____0qp","Pilski"
"_____0qq","Poznanski (NUTS 2003)"
"_____0qr","Kaliski (NUTS 2003)"
"_____0qs","Koninski"
"_____0qt","Miasto Poznan"
"_____0qu","Szczecinski (NUTS 2003)"
"_____0qv","Koszalinski (NUTS 2010)"
"_____0qw","Gorzowski"
"_____0qx","Zielonogórski"
"_____0qy","Jeleniogórsko-walbrzyski (NUTS 2003)"
"_____0qz","Legnicki (NUTS 2003)"
"_____0r0","Wroclawski (NUTS 2003)"
"_____0r1","Miasto Wroclaw"
"_____0r2","Opolski (NUTS 2003)"
"_____0r3","Bydgoski (NUTS 2003)"
"_____0r4","Torunsko-wloclawski (NUTS 2003)"
"_____0r5","Elblaski"
"_____0r6","Olsztynski"
"_____0r7","Elcki"
"_____0r8","Slupski (NUTS 2010)"
"_____0r9","Gdanski (NUTS 2003)"
"_____0ra","Trojmiejski"
"_____0rb","Portugal"
"_____0rc","Alto Minho"
"_____0rd","Cávado"
"_____0re","Ave (NUTS 2010)"
"_____0rf","Grande Porto (NUTS 2010)"
"_____0rg","Tâmega (NUTS 2010)"
"_____0rh","Entre Douro e Vouga (NUTS 2010)"
"_____0ri","Douro (NUTS 2010)"
"_____0rj","Alto Trás-os-Montes (NUTS 2010)"
"_____0rk","Algarve"
"_____0rl","Baixo Vouga (NUTS 2010)"
"_____0rm","Baixo Mondego (NUTS 2010)"
"_____0rn","Pinhal Litoral (NUTS 2010)"
"_____0ro","Pinhal Interior Norte (NUTS 2010)"
"_____0rp","Dão-Lafões (NUTS 2010)"
"_____0rq","Pinhal Interior Sul (NUTS 2010)"
"_____0rr","Serra da Estrela (NUTS 2010)"
"_____0rs","Beira Interior Norte (NUTS 2010)"
"_____0rt","Beira Interior Sul (NUTS 2010)"
"_____0ru","Cova da Beira (NUTS 2010)"
"_____0rv","Oeste"
"_____0rw","Médio Tejo (NUTS 2010)"
"_____0rx","Grande Lisboa (NUTS 2010)"
"_____0ry","Península de Setúbal (NUTS 2010)"
"_____0rz","Alentejo Litoral"
"_____0s0","Alto Alentejo (NUTS 2010)"
"_____0s1","Alentejo Central (NUTS 2010)"
"_____0s2","Baixo Alentejo"
"_____0s3","Lezíria do Tejo"
"_____0s4","Região Autónoma dos Açores (PT)"
"_____0s5","Região Autónoma da Madeira (PT)"
"_____0s6","Romania"
"_____0s7","Bacau (statistical region 2002)"
"_____0s8","Botosani (statistical region 2002)"
"_____0s9","Iasi (statistical region 2002)"
"_____0sa","Neamt (statistical region 2002)"
"_____0sb","Suceava (statistical region 2002)"
"_____0sc","Vaslui (statistical region 2002)"
"_____0sd","Braila (statistical region 2002)"
"_____0se","Buzau (statistical region 2002)"
"_____0sf","Constanta (statistical region 2002)"
"_____0sg","Galati (statistical region 2002)"
"_____0sh","Tulcea (statistical region 2002)"
"_____0si","Vrancea (statistical region 2002)"
"_____0sj","Arges (statistical region 2002)"
"_____0sk","Calarasi (statistical region 2002)"
"_____0sl","Dâmbovita (statistical region 2002)"
"_____0sm","Giurgiu (statistical region 2002)"
"_____0sn","Ialomita (statistical region 2002)"
"_____0so","Prahova (statistical region 2002)"
"_____0sp","Teleorman (statistical region 2002)"
"_____0sq","Dolj (statistical region 2002)"
"_____0sr","Gorj (statistical region 2002)"
"_____0ss","Mehedinti (statistical region 2002)"
"_____0st","Olt (statistical region 2002)"
"_____0su","Vâlcea (statistical region 2002)"
"_____0sv","Arad (statistical region 2002)"
"_____0sw","Caras-Severin (statistical region 2002)"
"_____0sx","Hunedoara (statistical region 2002)"
"_____0sy","Timis (statistical region 2002)"
"_____0sz","Bihor (statistical region 2002)"
"_____0t0","Bistrita-Nasaud (statistical region 2002)"
"_____0t1","Cluj (statistical region 2002)"
"_____0t2","Maramures (statistical region 2002)"
"_____0t3","Satu Mare (statistical region 2002)"
"_____0t4","Salaj (statistical region 2002)"
"_____0t5","Alba (statistical region 2002)"
"_____0t6","Brasov (statistical region 2002)"
"_____0t7","Covasna (statistical region 2002)"
"_____0t8","Harghita (statistical region 2002)"
"_____0t9","Mures (statistical region 2002)"
"_____0ta","Sibiu (statistical region 2002)"
"_____0tb","Bucuresti (capital) (statistical region 2002)"
"_____0tc","Ilfov (statistical region 2002)"
"_____0td","Slovenia"
"_____0te","Pomurska (NUTS 2010)"
"_____0tf","Podravska (NUTS 2010)"
"_____0tg","Koroska (NUTS 2010)"
"_____0th","Savinjska (NUTS 2010)"
"_____0ti","Zasavska (NUTS 2010)"
"_____0tj","Spodnjeposavska (NUTS 2010)"
"_____0tk","Jugovzhodna Slovenija (NUTS 2010)"
"_____0tl","Notranjsko-kraska (NUTS 2010)"
"_____0tm","Osrednjeslovenska (NUTS 2010)"
"_____0tn","Gorenjska (NUTS 2010)"
"_____0to","Goriska (NUTS 2010)"
"_____0tp","Obalno-kraska (NUTS 2010)"
"_____0tq","Slovakia"
"_____0tr","Bratislavský kraj"
"_____0ts","Trnavský kraj"
"_____0tt","Trenciansky kraj"
"_____0tu","Nitriansky kraj"
"_____0tv","Zilinský kraj"
"_____0tw","Banskobystrický kraj"
"_____0tx","Presovský kraj"
"_____0ty","Kosický kraj"
"_____0tz","Finland"
"_____0u0","Etelä-Savo (NUTS 2006)"
"_____0u1","Pohjois-Savo (NUTS 2006)"
"_____0u2","Pohjois-Karjala (NUTS 2006)"
"_____0u3","Kainuu (NUTS 2006)"
"_____0u4","Uusimaa (NUTS 2006)"
"_____0u5","Itä-Uusimaa (NUTS 2006)"
"_____0u6","Varsinais-Suomi (NUTS 2006)"
"_____0u7","Kanta-Häme (NUTS 2006)"
"_____0u8","Päijät-Häme (NUTS 2006)"
"_____0u9","Kymenlaakso (NUTS 2006)"
"_____0ua","Etelä-Karjala (NUTS 2006)"
"_____0ub","Satakunta (NUTS 2003)"
"_____0uc","Pirkanmaa (NUTS 2003)"
"_____0ud","Keski-Suomi"
"_____0ue","Etelä-Pohjanmaa"
"_____0uf","Pohjanmaa"
"_____0ug","Keski-Pohjanmaa (NUTS 2006)"
"_____0uh","Pohjois-Pohjanmaa (NUTS 2006)"
"_____0ui","Lappi (NUTS 2006)"
"_____0uj","Åland"
"_____0uk","Sweden"
"_____0ul","Stockholms län"
"_____0um","Södermanlands län"
"_____0un","Östergötlands län"
"_____0uo","Örebro län"
"_____0up","Jönköpings län"
"_____0uq","Kronobergs län"
"_____0ur","Kalmar län"
"_____0us","Gotlands län"
"_____0ut","Blekinge län"
"_____0uu","Skåne län"
"_____0uv","Hallands län"
"_____0uw","Västra Götalands län"
"_____0ux","Värmlands län"
"_____0uy","Dalarnas län"
"_____0uz","Gävleborgs län"
"_____0v0","Västernorrlands län"
"_____0v1","Jämtlands län"
"_____0v2","Västerbottens län"
"_____0v3","Norrbottens län"
"_____0v4","Uppsala län (NUTS 2003)"
"_____0v5","Västmanlands län (NUTS 2003)"
"_____0v6","Norway"
"_____0v7","Oslo (statistical region 2016)"
"_____0v8","Akershus (statistical region 2016)"
"_____0v9","Hedmark (statistical region 2016)"
"_____0va","Oppland (statistical region 2016)"
"_____0vb","Østfold (statistical region 2016)"
"_____0vc","Buskerud (statistical region 2016)"
"_____0vd","Vestfold (statistical region 2016)"
"_____0ve","Telemark (statistical region 2016)"
"_____0vf","Aust-Agder (statistical region 2016)"
"_____0vg","Vest-Agder (statistical region 2016)"
"_____0vh","Rogaland (statistical region 2016)"
"_____0vi","Hordaland (statistical region 2016)"
"_____0vj","Sogn og Fjordane (statistical region 2016)"
"_____0vk","Møre og Romsdal (statistical region 2016)"
"_____0vl","Sør-Trøndelag (statistical region 2016)"
"_____0vm","Nord-Trøndelag (statistical region 2016)"
"_____0vn","Nordland"
"_____0vo","Troms (statistical region 2016)"
"_____0vp","Finnmark (statistical region 2016)"
"_____0vq","Switzerland"
"_____0vr","Vaud"
"_____0vs","Valais"
"_____0vt","Genève"
"_____0vu","Bern"
"_____0vv","Freiburg"
"_____0vw","Solothurn"
"_____0vx","Neuchâtel"
"_____0vy","Jura"
"_____0vz","Basel-Stadt"
"_____0w0","Basel-Landschaft"
"_____0w1","Aargau"
"_____0w2","Zürich"
"_____0w3","Glarus"
"_____0w4","Schaffhausen"
"_____0w5","Appenzell Ausserrhoden"
"_____0w6","Appenzell Innerrhoden"
"_____0w7","St. Gallen"
"_____0w8","Graubünden"
"_____0w9","Thurgau"
"_____0wa","Luzern"
"_____0wb","Uri"
"_____0wc","Schwyz"
"_____0wd","Obwalden"
"_____0we","Nidwalden"
"_____0wf","Zug"
"_____0wg","Ticino"
"_____0wh","United Kingdom"
"_____0wi","Hartlepool and Stockton-on-Tees"
"_____0wj","South Teesside"
"_____0wk","Darlington"
"_____0wl","Durham CC"
"_____0wm","Northumberland"
"_____0wn","Tyneside"
"_____0wo","Sunderland"
"_____0wp","West Cumbria"
"_____0wq","East Cumbria"
"_____0wr","Halton and Warrington (NUTS 2006)"
"_____0ws","Cheshire CC (NUTS 2006)"
"_____0wt","Greater Manchester South (NUTS 2010)"
"_____0wu","Greater Manchester North (NUTS 2010)"
"_____0wv","Blackburn with Darwen"
"_____0ww","Blackpool"
"_____0wx","Lancashire CC (NUTS 2010)"
"_____0wy","East Merseyside (NUTS 2006)"
"_____0wz","Liverpool (NUTS 2006)"
"_____0x0","Sefton (NUTS 2006)"
"_____0x1","Wirral (NUTS 2006)"
"_____0x2","Kingston upon Hull, City of"
"_____0x3","East Riding of Yorkshire"
"_____0x4","North and North East Lincolnshire"
"_____0x5","York"
"_____0x6","North Yorkshire CC"
"_____0x7","Barnsley, Doncaster and Rotherham"
"_____0x8","Sheffield"
"_____0x9","Bradford"
"_____0xa","Leeds"
"_____0xb","Calderdale, Kirklees and Wakefield (NUTS 2006)"
"_____0xc","Derby"
"_____0xd","East Derbyshire"
"_____0xe","South and West Derbyshire"
"_____0xf","Nottingham"
"_____0xg","North Nottinghamshire"
"_____0xh","South Nottinghamshire"
"_____0xi","Leicester"
"_____0xj","Leicestershire CC and Rutland"
"_____0xk","Northamptonshire (NUTS 2006)"
"_____0xl","Lincolnshire"
"_____0xm","Herefordshire, County of"
"_____0xn","Worcestershire"
"_____0xo","Warwickshire"
"_____0xp","Telford and Wrekin"
"_____0xq","Shropshire CC"
"_____0xr","Stoke-on-Trent"
"_____0xs","Staffordshire CC"
"_____0xt","Birmingham"
"_____0xu","Solihull"
"_____0xv","Coventry"
"_____0xw","Dudley and Sandwell (NUTS 2006)"
"_____0xx","Walsall and Wolverhampton (NUTS 2006)"
"_____0xy","Peterborough"
"_____0xz","Cambridgeshire CC"
"_____0y0","Norfolk (NUTS 2010)"
"_____0y1","Suffolk"
"_____0y2","Luton"
"_____0y3","Bedfordshire CC (NUTS 2006)"
"_____0y4","Hertfordshire"
"_____0y5","Southend-on-Sea"
"_____0y6","Thurrock"
"_____0y7","Essex CC (NUTS 2010)"
"_____0y8","Inner London - West (NUTS 2010)"
"_____0y9","Inner London - East (NUTS 2010)"
"_____0ya","Outer London - East and North East (NUTS 2010)"
"_____0yb","Outer London - South (NUTS 2010)"
"_____0yc","Outer London - West and North West (NUTS 2010)"
"_____0yd","Berkshire"
"_____0ye","Milton Keynes"
"_____0yf","Buckinghamshire CC"
"_____0yg","Oxfordshire"
"_____0yh","Brighton and Hove"
"_____0yi","East Sussex CC"
"_____0yj","Surrey (NUTS 2010)"
"_____0yk","West Sussex (NUTS 2010)"
"_____0yl","Portsmouth"
"_____0ym","Southampton"
"_____0yn","Hampshire CC (NUTS 2010)"
"_____0yo","Isle of Wight"
"_____0yp","Medway"
"_____0yq","Kent CC (NUTS 2010)"
"_____0yr","Bristol, City of"
"_____0ys","Bath and North East Somerset, North Somerset and South Gloucestershire"
"_____0yt","Gloucestershire"
"_____0yu","Swindon"
"_____0yv","Wiltshire CC"
"_____0yw","Bournemouth and Poole (NUTS 2016)"
"_____0yx","Dorset CC (NUTS 2016)"
"_____0yy","Somerset"
"_____0yz","Cornwall and Isles of Scilly"
"_____0z0","Plymouth"
"_____0z1","Torbay"
"_____0z2","Devon CC"
"_____0z3","Isle of Anglesey"
"_____0z4","Gwynedd"
"_____0z5","Conwy and Denbighshire"
"_____0z6","South West Wales"
"_____0z7","Central Valleys"
"_____0z8","Gwent Valleys"
"_____0z9","Bridgend and Neath Port Talbot"
"_____0za","Swansea"
"_____0zb","Monmouthshire and Newport"
"_____0zc","Cardiff and Vale of Glamorgan"
"_____0zd","Flintshire and Wrexham"
"_____0ze","Powys"
"_____0zf","Aberdeen City, Aberdeenshire and North East Moray (NUTS 2003)"
"_____0zg","Angus and Dundee City (NUTS 2013)"
"_____0zh","Clackmannanshire and Fife (NUTS 2013)"
"_____0zi","East Lothian and Midlothian (NUTS 2013)"
"_____0zj","Scottish Borders (NUTS 2013)"
"_____0zk","Edinburgh, City of (NUTS 2013)"
"_____0zl","Falkirk (NUTS 2013)"
"_____0zm","Perth & Kinross and Stirling (NUTS 2013)"
"_____0zn","West Lothian (NUTS 2013)"
"_____0zo","East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond (NUTS 2013)"
"_____0zp","Dumfries & Galloway (NUTS 2013)"
"_____0zq","East Ayrshire and North Ayrshire mainland (NUTS 2013)"
"_____0zr","Glasgow City (NUTS 2013)"
"_____0zs","Inverclyde, East Renfrewshire and Renfrewshire (NUTS 2013)"
"_____0zt","North Lanarkshire (NUTS 2013)"
"_____0zu","South Ayrshire (NUTS 2013)"
"_____0zv","South Lanarkshire (NUTS 2013)"
"_____0zw","Inverness and Nairn, Moray, Badenoch and Strathspey (NUTS 2003)"
"_____0zx","Caithness & Sutherland and Ross & Cromarty"
"_____0zy","Lochaber, Skye & Lochalsh, Arran & Cumbrae and Argyll & Bute"
"_____0zz","Eilean Siar (Western Isles)"
"_____100","Orkney Islands"
"_____101","Shetland Islands"
"_____102","Belfast (NUTS 2013)"
"_____103","Outer Belfast (NUTS 2013)"
"_____104","East of Northern Ireland (NUTS 2013)"
"_____105","North of Northern Ireland (NUTS 2013)"
"_____106","West and South of Northern Ireland (NUTS 2013)"
