"","Arten"
"gp","Macrozoarces americanus (Ocean pout)"
"gq","Oreosomatidae (Oreo dories nei)"
"gr","Hoplostethus atlanticus (Orange roughy)"
"gs","Spectrunculus grandis (Pudgy cuskeel)"
"gt","Ostreidae (Flat and cupped oysters nei)"
"gu","Oxynotus paradoxus (Sailfin roughshark)"
"gv","Oxynotus centrina (Angular roughshark)"
"gw","Crassostrea spp (Cupped oysters nei)"
"gx","Ostrea edulis (European flat oyster)"
"gy","Crassostrea gigas (Pacific cupped oyster)"
"gz","Ostrea spp (Flat oysters nei)"
"h0","Pagellus erythrinus (Common pandora)"
"h1","Paralomis spp"
"h2","Palaemonidae (Palaemonid shrimps nei)"
"h3","Pandalus spp (Pandalus shrimps nei)"
"h4","Pagellus bellottii (Red pandora)"
"h5","Patagonotothen ramsayi (Longtail Southern cod)"
"h6","Pagellus spp (Pandoras nei)"
"h7","Pollicipes pollicipes (Barnacle)"
"h8","Pacifastacus leniusculus (Signal crayfish)"
"h9","Gadus macrocephalus (Pacific cod)"
"ha","Pandalidae (Pandalid shrimps nei)"
"hb","Littorina littorea (Common periwinkle)"
"hc","Osteichthyes (Pelagic fishes nei)"
"hd","Penaeus spp (Penaeus shrimps nei)"
"he","Littorina spp (Periwinkles nei)"
"hf","Morone americana (White perch)"
"hg","Penaeidae (Penaeid shrimps nei)"
"hh","Pterogymnus laniarius (Panga seabream)"
"hi","Parachaenichthys georgianus"
"hj","Merluccius gayi (South Pacific hake)"
"hk","Alepocephalus rostratus (Risso's smooth-head)"
"hl","Phocoena phocoena (Harbour porpoise)"
"hm","Sardinops ocellatus (Southern African pilchard)"
"hn","Spicara spp (Picarels nei)"
"ho","Sardina pilchardus (European pilchard(=Sardine))"
"hp","Palaemon longirostris (Delta prawn)"
"hq","Globicephala melas (Long-finned pilot whale)"
"hr","Trachurus symmetricus (Pacific jack mackerel)"
"hs","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"ht","Lagenorhynchus australis (Peale's dolphin)"
"hu","Pleuronectes platessa (European plaice)"
"hv","Coregonus lavaretus (European whitefish)"
"hw","Pleuronectidae (Righteye flounders nei)"
"hx","Penaeus indicus (Indian white prawn)"
"hy","Penaeus vannamei (Whiteleg shrimp)"
"hz","Brama brama (Atlantic pomfret)"
"i0","Parastromateus niger (Black pomfret)"
"i1","Boreogadus saida (Polar cod)"
"i2","Trisopterus minutus (Poor cod)"
"i3","Pogonophryne spp"
"i4","Pontinus kuhlii (Offshore rockfish)"
"i5","Pollachius virens (Saithe(=Pollock))"
"i6","Pollachius pollachius (Pollack)"
"i7","Trachinotus ovatus (Pompano)"
"i8","Lamna nasus (Porbeagle)"
"i9","Micromesistius australis (Southern blue whiting)"
"ia","Trachinotus spp (Pompanos nei)"
"ib","Perciformes (Pelagic percomorphs nei)"
"ic","Pandalus borealis (Northern prawn)"
"id","Percoidei (Percoids nei)"
"ie","Pareledone spp (Antarctic octopuses)"
"if","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"ig","Promethichthys prometheus (Roudi escolar)"
"ih","Sparisoma cretense (Parrotfish)"
"ii","Psettodes bennettii (Spiny turbot)"
"ij","Pseudotolithus elongatus (Bobo croaker)"
"ik","Pseudocarcharias kamoharai (Crocodile shark)"
"il","Palinurus mauritanicus (Pink spiny lobster)"
"im","Pseudotolithus senegalensis (Cassava croaker)"
"in","Barbus barbus (Barbel)"
"io","Sphoeroides maculatus (Northern puffer)"
"ip","Palaemonetes varians (Atlantic ditch shrimp)"
"iq","Scaridae (Parrotfishes nei)"
"ir","Polymixia nobilis (Stout beardfish)"
"is","Kogia breviceps (Pygmy sperm whale)"
"it","Aequipecten opercularis (Queen scallop)"
"iu","Squalus blainville (Longnose spurdog)"
"iv","Solen marginatus (European razor clam)"
"iw","Rastrelliger kanagurta (Indian mackerel)"
"ix","Rajidae (Rays and skates nei)"
"iy","Hydrolagus colliei (Spotted ratfish)"
"iz","Solen spp (Solen razor clams nei)"
"j0","Rhinochimaera atlantica (Straightnose rabbitfish)"
"j1","Procambarus clarkii (Red swamp crawfish)"
"j2","Dasyatis centroura (Roughtail stingray)"
"j3","Pagrus auriga (Redbanded seabream)"
"j4","Sebastes mentella (Beaked redfish)"
"j5","Sebastes spp (Atlantic redfishes nei)"
"j6","Sebastes marinus (Golden redfish)"
"j7","Raja stellulata (Starry skate)"
"j8","Gymnura altavela (Spiny butterfly ray)"
"j9","Rhinochimaera spp (Knife-nosed chimaeras nei)"
"ja","Macrourus berglax (Roughhead grenadier)"
"jb","Palmaria palmata (Dulse)"
"jc","Mora moro (Common mora)"
"jd","Raja batis (Blue skate)"
"je","Raja clavata (Thornback ray)"
"jf","Raja microocellata (Small-eyed ray)"
"jg","Raja fullonica (Shagreen ray)"
"jh","Raja hyperborea (Arctic skate)"
"ji","Raja brachyura (Blonde ray)"
"jj","Raja circularis (Sandy ray)"
"jk","Raja lintea (Sailray)"
"jl","Raja montagui (Spotted ray)"
"jm","Raja naevus (Cuckoo ray)"
"jn","Raja oxyrinchus (Longnosed skate)"
"jo","Raja radiata (Starry ray)"
"jp","Raja undulata (Undulate ray)"
"jq","Mobula mobular (Devil fish)"
"jr","Coryphaenoides rupestris (Roundnose grenadier)"
"js","Gaidropsarus spp (Rocklings nei)"
"jt","Pagrus pagrus (Red porgy)"
"ju","Rapana spp (Sea snails)"
"jv","Etrumeus teres (Red-eye round herring)"
"jw","Trachurus lathami (Rough scad)"
"jx","Scorpaena scrofa (Red scorpionfish)"
"jy","Carcharhinidae (Requiem sharks nei)"
"jz","Macrouridae (Grenadiers, rattails nei)"
"k0","Sardinella aurita (Round sardinella)"
"k1","Anoplopoma fimbria (Sablefish)"
"k2","Sardinella maderensis (Madeiran sardinella)"
"k3","Istiophorus albicans (Atlantic sailfish)"
"k4","Sabanejewia balcanica"
"k5","Salmo salar (Atlantic salmon)"
"k6","Ammodytes spp (Sandeels(=Sandlances) nei)"
"k7","Salilota australis (Tadpole codling)"
"k8","Scomberesox saurus (Atlantic saury)"
"k9","Scomberesocidae (Sauries nei)"
"ka","Pagellus acarne (Axillary seabream)"
"kb","Thunnus maccoyii (Southern bluefin tuna)"
"kc","Sparus aurata (Gilthead seabream)"
"kd","Hexanchus griseus (Bluntnose sixgill shark)"
"ke","Pagrus spp (Pargo breams nei)"
"kf","Pagellus bogaraveo (Blackspot(=red) seabream)"
"kg","Oblada melanura (Saddled seabream)"
"kh","Sparidae (Porgies, seabreams nei)"
"ki","Diplodus cervinus (Zebra seabream)"
"kj","Placopecten magellanicus (American sea scallop)"
"kk","Argopecten irradians (Atlantic bay scallop)"
"kl","Pecten maximus (Great Atlantic scallop)"
"km","Scophthalmidae (Turbots nei)"
"kn","Dalatias licha (Kitefin shark)"
"ko","Scyliorhinus spp (Catsharks, nursehounds nei)"
"kp","Scorpaenidae (Scorpionfishes, redfishes nei)"
"kq","Stenotomus chrysops (Scup)"
"kr","Maja squinado (Spinous spider crab)"
"ks","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"kt","Myoxocephalus spp (Sculpins)"
"ku","Pectinidae (Scallops nei)"
"kv","Scyllarus arctus (Lesser slipper lobster)"
"kw","Mustelus asterias (Starry smooth-hound)"
"kx","Mustelus spp (Smooth-hounds nei)"
"ky","Decapterus spp (Scads nei)"
"kz","Istiophorus platypterus (Indo-Pacific sailfish)"
"l0","Lepidopus caudatus (Silver scabbardfish)"
"l1","Sebastes viviparus (Norway redfish)"
"l2","Pseudochaenichthys georgianus (South Georgia icefish)"
"l3","Alosa sapidissima (American shad)"
"l4","Echinorhinus brucus (Bramble shark)"
"l5","Alosa pontica (Pontic shad)"
"l6","Alosa alosa, A. fallax (Allis and twaite shads)"
"l7","Etmopterus spp (Lanternsharks nei)"
"l8","Galeus melastomus (Blackmouth catshark)"
"l9","Diplodus puntazzo (Sharpsnout seabream)"
"la","Globicephala macrorhynchus (Short-finned pilot whale)"
"lb","Squaliformes (Dogfish sharks, etc. nei)"
"lc","Alosa spp (Shads nei)"
"ld","Atherinidae (Silversides(=Sand smelts) nei)"
"le","Pampus argenteus (Silver pomfret)"
"lf","Balaenoptera borealis (Sei whale)"
"lg","Sardinella spp (Sardinellas nei)"
"lh","Pecten jacobaeus (Great Mediterranean scallop)"
"li","Raja spp (Raja rays nei)"
"lj","Gasterosteus spp (Sticklebacks)"
"lk","Selachimorpha (Pleurotremata) (Various sharks nei)"
"ll","Katsuwonus pelamis (Skipjack tuna)"
"lm","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"ln","Argyrozona argyrozona (Carpenter seabream)"
"lo","Sarpa salpa (Salema)"
"lp","Palinurus elephas (Common spiny lobster)"
"lq","Palinurus gilchristi (Southern spiny lobster)"
"lr","Panulirus spp (Tropical spiny lobsters nei)"
"ls","Salmonoidei (Salmonoids nei)"
"lt","Salmonidae (Salmonids nei)"
"lu","Isurus oxyrinchus (Shortfin mako)"
"lv","Mustelus mustelus (Smooth-hound)"
"lw","Osmerus eperlanus (European smelt)"
"lx","Symbolophorus barnardi"
"ly","Osmerus mordax (Rainbow smelt)"
"lz","Lutjanus spp (Snappers nei)"
"m0","Macroramphosidae (Snipefishes nei)"
"m1","Thyrsites atun (Snoek)"
"m2","Macroramphosus scolopax (Longspine snipefish)"
"m3","Lutjanidae (Snappers, jobfishes nei)"
"m4","Austroglossus spp (Southeast Atlantic soles nei)"
"m5","Oncorhynchus nerka (Sockeye(=Red) salmon)"
"m6","Solenidae (Razor clams, knife clams nei)"
"m7","Solea solea (Common sole)"
"m8","Silurus glanis (Wels(=Som) catfish)"
"m9","Solea spp"
"ma","Penaeus notialis (Southern pink shrimp)"
"mb","Somniosus rostratus (Little sleeper shark)"
"mc","Solea lascaris (Sand sole)"
"md","Austroglossus microlepis (West coast sole)"
"me","Soleidae (Soles nei)"
"mf","Tetrapturus pfluegeri (Longbill spearfish)"
"mg","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"mh","Sphyrna lewini (Scalloped hammerhead)"
"mi","Sphyrna spp (Hammerhead sharks nei)"
"mj","Spongiidae (Sponges)"
"mk","Sprattus sprattus (European sprat)"
"ml","Dicentrarchus punctatus (Spotted seabass)"
"mm","Physeter macrocephalus (Sperm whale)"
"mn","Sphyrnidae (Hammerhead sharks, etc. nei)"
"mo","Sphyrna zygaena (Smooth hammerhead)"
"mp","Illex argentinus (Argentine shortfin squid)"
"mq","Loligo spp (Common squids nei)"
"mr","Todarodes sagittatus (European flying squid)"
"ms","Loligo forbesi (Veined squid)"
"mt","Illex illecebrosus (Northern shortfin squid)"
"mu","Loligo pealeii (Longfin squid)"
"mv","Illex coindetii (Broadtail shortfin squid)"
"mw","Loligo gahi (Patagonian squid)"
"mx","Loligo vulgaris (European squid)"
"my","Martialia hyadesi (Sevenstar flying squid)"
"mz","Loliginidae, Ommastrephidae (Various squids nei)"
"n0","Prionotus spp (Atlantic searobins)"
"n1","Scardinius erythrophthalmus (Rudd)"
"n2","Diplodus spp (Sargo breams nei)"
"n3","Sorsogona prionota (Halfspined flathead)"
"n4","Raja georgiana (Antarctic starry skate)"
"n5","Rajiformes (Rays, stingrays, mantas nei)"
"n6","Menidia menidia (Atlantic silverside)"
"n7","Lithognathus mormyrus (Sand steenbras)"
"n8","Spisula spp (Surf clams nei)"
"n9","Microcosmus sulcatus (Grooved sea squirt)"
"na","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"nb","Chaenocephalus aceratus (Blackfin icefish)"
"nc","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"nd","Tetrapturus angustirostris (Shortbill spearfish)"
"ne","Morone saxatilis (Striped bass)"
"nf","Menippe mercenaria (Black stone crab)"
"ng","Asteroidea (Starfishes nei)"
"nh","Cynoscion regalis (Squeteague(=Gray weakfish))"
"ni","Dasyatis spp (Stingrays nei)"
"nj","Dasyatidae (Stingrays, butterfly rays nei)"
"nk","Acipenseridae (Sturgeons nei)"
"nl","Kathetostoma giganteum (Giant stargazer)"
"nm","Acanthuridae (Surgeonfishes nei)"
"nn","Hypophthalmichthys molitrix (Silver carp)"
"no","Chamelea gallina (Striped venus)"
"np","Salvelinus fontinalis (Brook trout)"
"nq","Diplodus sargus (White seabream)"
"nr","Phaeophyceae (Brown seaweeds)"
"ns","Chlorophyceae (Green seaweeds)"
"nt","Portunidae (Swimming crabs, etc. nei)"
"nu","Xiphias gladius (Swordfish)"
"nv","Dilsea carnosa (Fleshy dilsea)"
"nw","Delesseria sanguinea (Red delesseria)"
"nx","Rhodophyceae (Red seaweeds)"
"ny","Algae (Seaweeds nei)"
"nz","Scyliorhinus canicula (Small-spotted catshark)"
"o0","Synagrops japonicus (Blackmouth splitfin)"
"o1","Scymnodon ringens (Knifetooth dogfish)"
"o2","Scyliorhinus stellaris (Nursehound)"
"o3","Scyliorhinidae (Catsharks, etc. nei)"
"o4","Ctenolabrus rupestris (Goldsinny-wrasse)"
"o5","Batrachoides spp (Toadfishes nei)"
"o6","Penaeus kerathurus (Caramote prawn)"
"o7","Nemipterus spp (Threadfin breams nei)"
"o8","Polynemidae (Threadfins, tasselfishes nei)"
"o9","Alopias spp (Thresher sharks nei)"
"oa","Microchirus spp (Thickback soles nei)"
"ob","Galeocerdo cuvier (Tiger shark)"
"oc","Lopholatilus chamaeleonticeps (Great Northern tilefish)"
"od","Branchiostegidae (Tilefishes nei)"
"oe","Trachyscorpia cristulata (Atlantic thornyhead)"
"of","Acantholatris monodactylus (St. Paul's fingerfin)"
"og","Thymallus thymallus (Grayling)"
"oh","Thalassoma pavo (Ornate wrasse)"
"oi","Dissostichus mawsoni (Antarctic toothfish)"
"oj","Torpedinidae (Electric rays nei)"
"ok","Torpedo spp (Torpedo rays)"
"ol","Microgadus tomcod (Atlantic tomcod)"
"om","Dissostichus eleginoides (Patagonian toothfish)"
"on","Cynoglossidae (Tonguefishes)"
"oo","Ruditapes spp (Carpet shells nei)"
"op","Trachinidae (Weeverfishes nei)"
"oq","Trachichthyidae (Slimeheads nei)"
"or","Caranx spp (Jacks, crevalles nei)"
"os","Balistes carolinensis (Grey triggerfish)"
"ot","Pagothenia hansoni (Striped rockcod)"
"ou","Balistidae (Triggerfishes, durgons nei)"
"ov","Triakidae (Houndsharks, smoothhounds nei)"
"ow","Salmo spp (Trouts nei)"
"ox","Oncorhynchus mykiss (Rainbow trout)"
"oy","Salmo trutta (Sea trout)"
"oz","Pseudocaranx dentex (White trevally)"
"p0","Alosa fallax (Twaite shad)"
"p1","Trachyrincus scabrus (Roughsnout grenadier)"
"p2","Testudinata (Marine turtles nei)"
"p3","Thunnini (Tunas nei)"
"p4","Scophthalmus maximus (Turbot)"
"p5","Thunnus spp (True tunas nei)"
"p6","Scombroidei (Tuna-like fishes nei)"
"p7","Tellina spp (Tellins nei)"
"p8","Umbrina canariensis (Canary drum(=Baardman))"
"p9","Fucus spp"
"pa","Undaria pinnatifida (Wakame)"
"pb","Spisula solida (Solid surf clam)"
"pc","Spisula ovalis (Oval surf clam)"
"pd","Uranoscopus spp (Stargazers)"
"pe","Strongylocentrotus spp (Sea urchins nei)"
"pf","Paracentrotus lividus (Stony sea urchin)"
"pg","Echinus esculentus (European edible sea urchin)"
"ph","Echinoidea (Sea urchins, etc. nei)"
"pi","Labrus bergylta (Ballan wrasse)"
"pj","Brosme brosme (Tusk(=Cusk))"
"pk","Ulva lactuca (Sea lettuce)"
"pl","Venus verrucosa (Warty venus)"
"pm","Vimba vimba (Vimba bream)"
"pn","Palinuridae (Spiny lobsters nei)"
"po","Venerupis aurea (Golden carpet shell)"
"pp","Venerupis rhomboides (Banded carpet shell)"
"pq","Chlamys varia (Variegated scallop)"
"pr","Acanthocybium solandri (Wahoo)"
"ps","Trachinus draco (Greater weever)"
"pt","Trachinus spp (Weevers nei)"
"pu","Macrourus whitsoni (Whitson's grenadier)"
"pv","Polyprion oxygeneios (Hapuku wreckfish)"
"pw","Micromesistius poutassou (Blue whiting(=Poutassou))"
"px","Buccinum undatum (Whelk)"
"py","Coregonus spp (Whitefishes nei)"
"pz","Merlangius merlangus (Whiting)"
"q0","Tetrapturus albidus (Atlantic white marlin)"
"q1","Busycon spp (Whelks)"
"q2","Chaenodraco wilsoni (Spiny icefish)"
"q3","Glyptocephalus cynoglossus (Witch flounder)"
"q4","Labridae (Wrasses, hogfishes, etc. nei)"
"q5","Polyprion americanus (Wreckfish)"
"q6","Labrus merula (Brown wrasse)"
"q7","Sebastes entomelas (Widow rockfish)"
"q8","Etrumeus whiteheadi (Whitehead's round herring)"
"q9","Carcharodon carcharias (Great white shark)"
"qa","Megalobrama amblycephala (Wuchang bream)"
"qb","Limanda ferruginea (Yellowtail flounder)"
"qc","Limanda aspera (Yellowfin sole)"
"qd","Symphodus melops (Corkwing wrasse)"
"qe","Thunnus albacares (Yellowfin tuna)"
"qf","Scyllarides latus (Mediterranean slipper lobster)"
"qg","Sebastes flavidus (Yellowtail rockfish)"
"qh","Seriola lalandi (Yellowtail amberjack)"
"","Fanggebiete"
"__0","Alle Fanggebiete"
"__1","Binnengewässer - Insgesamt"
"__2","Atlantik, Nordwest"
"__3","Atlantik, Nordost"
"__4","Atlantik, Mittlerer West"
"__5","Atlantik, Mittlerer Ost"
"__6","Mittelmeer und Schwarzes Meer"
"__7","Atlantik, Südwest"
"__8","Atlantik, Südost"
"__9","Antarktis, Atlantik"
"__a","Westen Indischer Ozean"
"__b","Osten Indischer Ozean"
"__c","Antarktis, Indischer Ozean"
"__d","Nordwestpazifik"
"__e","Nordostpazifik"
"__f","Mittlerer Westpazifik"
"__g","Mittlerer Ostpazifik"
"__h","Südwestpazifik"
"__i","Südostpazifik"
"__j","Antarktis, Pazifik"
"__k","Antarktik - Insgesamt"
"__l","Antarktische Gebiete, IWC (Wale)"
"__m","Meeresgebiete außerhalb Antarktis, IWC (Wale)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (2007-2013)"
"____01","Europäische Union - 25 Länder (2004-2006)"
"____02","Europäische Union - 15 Länder (1995-2004)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____0v","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____0w","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____0x","Island"
"____0y","Norwegen"
"____0z","Vereinigtes Königreich"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Türkei"
"____13","Bosnien und Herzegowina"
"____14","Färöer (DK)"
"____15","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"____16","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"____17","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"____18","Grönland (DK)"
