"__0ae","FRANKFURT/MAIN airport - BEIRUT/BEIRUT INTL airport"
"__0af","FRANKFURT/MAIN airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0ag","FRANKFURT/MAIN airport - VILNIUS INTL airport"
"__0ah","FRANKFURT/MAIN airport - LUXEMBOURG airport"
"__0ai","FRANKFURT/MAIN airport - RIGA airport"
"__0aj","FRANKFURT/MAIN airport - airport SYSTEM - CASABLANCA airport"
"__0ak","FRANKFURT/MAIN airport - AGADIR/AL MASSIRA airport"
"__0al","FRANKFURT/MAIN airport - CASABLANCA/ANFA airport"
"__0am","FRANKFURT/MAIN airport - CASABLANCA/MOHAMMED V airport"
"__0an","FRANKFURT/MAIN airport - CHISINAU/INTERNATIONAL airport"
"__0ao","FRANKFURT/MAIN airport - LUQA airport"
"__0ap","FRANKFURT/MAIN airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0aq","FRANKFURT/MAIN airport - MALE INTERNATIONAL airport"
"__0ar","FRANKFURT/MAIN airport - MEXICO airport"
"__0as","FRANKFURT/MAIN airport - CANCUN airport"
"__0at","FRANKFURT/MAIN airport - SEPANG/KL INTERNATIONAL airport"
"__0au","FRANKFURT/MAIN airport - HOSEA KUTAKO INTL airport"
"__0av","FRANKFURT/MAIN airport - ABUJA/NNAMDI AZIKIWE airport"
"__0aw","FRANKFURT/MAIN airport - LAGOS/MURTALA MUHAMMED airport"
"__0ax","FRANKFURT/MAIN airport - AMSTERDAM/SCHIPHOL airport"
"__0ay","FRANKFURT/MAIN airport - BERGEN/FLESLAND airport"
"__0az","FRANKFURT/MAIN airport - STATFJORD B airport"
"__0b0","FRANKFURT/MAIN airport - OSLO/GARDERMOEN airport"
"__0b1","FRANKFURT/MAIN airport - NORWAY ACC, OSLO airport"
"__0b2","FRANKFURT/MAIN airport - STAVANGER/SOLA airport"
"__0b3","FRANKFURT/MAIN airport - MUSCAT/MUSCAT INTL airport"
"__0b4","FRANKFURT/MAIN airport - PANAMA/TOCUMEN airport"
"__0b5","FRANKFURT/MAIN airport - MALABANG, LANAO DEL SUR airport"
"__0b6","FRANKFURT/MAIN airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0b7","FRANKFURT/MAIN airport - GDANSK IM LECHA WALESY airport"
"__0b8","FRANKFURT/MAIN airport - KRAKOW/BALICE airport"
"__0b9","FRANKFURT/MAIN airport - KATOWICE/PYRZOWICE airport"
"__0ba","FRANKFURT/MAIN airport - POZNAN/LAWICA airport"
"__0bb","FRANKFURT/MAIN airport - WARSZAWA/CHOPINA airport"
"__0bc","FRANKFURT/MAIN airport - WROCLAW/STRACHOWICE airport"
"__0bd","FRANKFURT/MAIN airport - FARO airport"
"__0be","FRANKFURT/MAIN airport - MADEIRA airport"
"__0bf","FRANKFURT/MAIN airport - PORTO airport"
"__0bg","FRANKFURT/MAIN airport - LISBOA airport"
"__0bh","FRANKFURT/MAIN airport - DOHA INTERNATIONAL airport"
"__0bi","FRANKFURT/MAIN airport - BUCURESTI (FIC/ACC/AIS/CAA/COM CENTRE) airport"
"__0bj","FRANKFURT/MAIN airport - BUCURESTI/HENRI COANDA airport"
"__0bk","FRANKFURT/MAIN airport - BEOGRAD/NIKOLA TESLA airport"
"__0bl","FRANKFURT/MAIN airport - SANKT-PETERBURG/PULKOVO airport"
"__0bm","FRANKFURT/MAIN airport - airport SYSTEM - MOSKVA airport"
"__0bn","FRANKFURT/MAIN airport - MOSCOW/DOMODEDOVO airport"
"__0bo","FRANKFURT/MAIN airport - MOSCOW/SHEREMETYEVO airport"
"__0bp","FRANKFURT/MAIN airport - MOSCOW/VNUKOVO airport"
"__0bq","FRANKFURT/MAIN airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__0br","FRANKFURT/MAIN airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0bs","FRANKFURT/MAIN airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__0bt","FRANKFURT/MAIN airport - RIYADH AIR BASE airport"
"__0bu","FRANKFURT/MAIN airport - KHARTOUM airport"
"__0bv","FRANKFURT/MAIN airport - STOCKHOLM/TULLINGE airport"
"__0bw","FRANKFURT/MAIN airport - GOTEBORG/LANDVETTER airport"
"__0bx","FRANKFURT/MAIN airport - STOCKHOLM/ARLANDA airport"
"__0by","FRANKFURT/MAIN airport - SINGAPORE/CHANGI airport"
"__0bz","FRANKFURT/MAIN airport - LJUBLJANA/BRNIK airport"
"__0c0","FRANKFURT/MAIN airport - DAMASCUS/INTL airport"
"__0c1","FRANKFURT/MAIN airport - BANGKOK/DON MUEANG INTL airport"
"__0c2","FRANKFURT/MAIN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0c3","FRANKFURT/MAIN airport - PHUKET/PHUKET INTL airport"
"__0c4","FRANKFURT/MAIN airport - MONASTIR/HABIB BOURGUIBA airport"
"__0c5","FRANKFURT/MAIN airport - TUNIS/CARTHAGE airport"
"__0c6","FRANKFURT/MAIN airport - DJERBA/ZARZIS airport"
"__0c7","FRANKFURT/MAIN airport - ANKARA/ESENBOGA airport"
"__0c8","FRANKFURT/MAIN airport - ANTALYA (MIL-CIV) airport"
"__0c9","FRANKFURT/MAIN airport - ISTANBUL/ATATURK airport"
"__0ca","FRANKFURT/MAIN airport - IZMIR/ADNAN MENDERES airport"
"__0cb","FRANKFURT/MAIN airport - MUGLA/DALAMAN airport"
"__0cc","FRANKFURT/MAIN airport - ISTANBUL/SABIHA GOKCEN airport"
"__0cd","FRANKFURT/MAIN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0ce","FRANKFURT/MAIN airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0cf","FRANKFURT/MAIN airport - KYIV/BORYSPIL airport"
"__0cg","FRANKFURT/MAIN airport - KYIV/ZHULIANY airport"
"__0ch","FRANKFURT/MAIN airport - airport SYSTEM - LONDON airport"
"__0ci","FRANKFURT/MAIN airport - BIRMINGHAM airport"
"__0cj","FRANKFURT/MAIN airport - MANCHESTER airport"
"__0ck","FRANKFURT/MAIN airport - LONDON GATWICK airport"
"__0cl","FRANKFURT/MAIN airport - LONDON/CITY airport"
"__0cm","FRANKFURT/MAIN airport - LONDON HEATHROW airport"
"__0cn","FRANKFURT/MAIN airport - ABERDEEN/DYCE airport"
"__0co","FRANKFURT/MAIN airport - GLASGOW airport"
"__0cp","FRANKFURT/MAIN airport - EDINBURGH airport"
"__0cq","FRANKFURT/MAIN airport - LONDON STANSTED airport"
"__0cr","FRANKFURT/MAIN airport - airport SYSTEM - CHICAGO airport"
"__0cs","FRANKFURT/MAIN airport - airport SYSTEM - WASHINGTON airport"
"__0ct","FRANKFURT/MAIN airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0cu","FRANKFURT/MAIN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0cv","FRANKFURT/MAIN airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0cw","FRANKFURT/MAIN airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0cx","FRANKFURT/MAIN airport - airport SYSTEM - DETROIT airport"
"__0cy","FRANKFURT/MAIN airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__0cz","FRANKFURT/MAIN airport - WASHINGTON/NATIONAL, DC. airport"
"__0d0","FRANKFURT/MAIN airport - DENVER INTERNATIONAL airport"
"__0d1","FRANKFURT/MAIN airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0d2","FRANKFURT/MAIN airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0d3","FRANKFURT/MAIN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0d4","FRANKFURT/MAIN airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0d5","FRANKFURT/MAIN airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0d6","FRANKFURT/MAIN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0d7","FRANKFURT/MAIN airport - LAS VEGAS/MCCARRAN INTERNATIONAL NV. airport"
"__0d8","FRANKFURT/MAIN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0d9","FRANKFURT/MAIN airport - ORLANDO INTERNATIONAL, FL. airport"
"__0da","FRANKFURT/MAIN airport - MIAMI INTERNATIONAL, FL. airport"
"__0db","FRANKFURT/MAIN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0dc","FRANKFURT/MAIN airport - PORTLAND INTERNATIONAL, OR. airport"
"__0dd","FRANKFURT/MAIN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0de","FRANKFURT/MAIN airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__0df","FRANKFURT/MAIN airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__0dg","FRANKFURT/MAIN airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__0dh","FRANKFURT/MAIN airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__0di","FRANKFURT/MAIN airport - SAN FRANCISCO/INTL,CA. airport"
"__0dj","FRANKFURT/MAIN airport - SAN JOSE NORMAN Y. MINETA INTERNATIONAL, CA. airport"
"__0dk","FRANKFURT/MAIN airport - TAMPA INTERNATIONAL, FL. airport"
"__0dl","FRANKFURT/MAIN airport - MIAMI (ARTCC), FL. airport"
"__0dm","FRANKFURT/MAIN airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0dn","FRANKFURT/MAIN airport - HA NOI/NOI BAI airport"
"__0do","FRANKFURT/MAIN airport - HO CHI MINH/TAN SON NHAT airport"
"__0dp","FRANKFURT/MAIN airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0dq","FRANKFURT/MAIN airport - O.R TAMBO INTERNATIONAL airport"
"__0dr","FRANKFURT/MAIN airport - OLIFANTS RIVER BRIDGE airport"
"__0ds","MUENSTER/OSNABRUECK airport - WIEN-SCHWECHAT airport"
"__0dt","MUENSTER/OSNABRUECK airport - VARNA airport"
"__0du","MUENSTER/OSNABRUECK airport - ZURICH airport"
"__0dv","MUENSTER/OSNABRUECK airport - FRANKFURT/MAIN airport"
"__0dw","MUENSTER/OSNABRUECK airport - BERLIN-TEMPELHOF airport"
"__0dx","MUENSTER/OSNABRUECK airport - MUENCHEN airport"
"__0dy","MUENSTER/OSNABRUECK airport - NUERNBERG airport"
"__0dz","MUENSTER/OSNABRUECK airport - STUTTGART airport"
"__0e0","MUENSTER/OSNABRUECK airport - BERLIN-TEGEL airport"
"__0e1","MUENSTER/OSNABRUECK airport - PADERBORN/LIPPSTADT airport"
"__0e2","MUENSTER/OSNABRUECK airport - DORTMUND airport"
"__0e3","MUENSTER/OSNABRUECK airport - HURGHADA / INTL airport"
"__0e4","MUENSTER/OSNABRUECK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0e5","MUENSTER/OSNABRUECK airport - KOS/IPPOKRATIS airport"
"__0e6","MUENSTER/OSNABRUECK airport - RODOS/DIAGORAS airport"
"__0e7","MUENSTER/OSNABRUECK airport - FUERTEVENTURA airport"
"__0e8","MUENSTER/OSNABRUECK airport - GRAN CANARIA airport"
"__0e9","MUENSTER/OSNABRUECK airport - LANZAROTE airport"
"__0ea","MUENSTER/OSNABRUECK airport - TENERIFE SUR/REINA SOFIA airport"
"__0eb","MUENSTER/OSNABRUECK airport - TENERIFE NORTE airport"
"__0ec","MUENSTER/OSNABRUECK airport - Unknown airport - SPAIN"
"__0ed","MUENSTER/OSNABRUECK airport - ALICANTE airport"
"__0ee","MUENSTER/OSNABRUECK airport - PALMA TACC airport"
"__0ef","MUENSTER/OSNABRUECK airport - GIRONA airport"
"__0eg","MUENSTER/OSNABRUECK airport - IBIZA airport"
"__0eh","MUENSTER/OSNABRUECK airport - MALAGA/COSTA DEL SOL airport"
"__0ei","MUENSTER/OSNABRUECK airport - PALMA DE MALLORCA airport"
"__0ej","MUENSTER/OSNABRUECK airport - PARIS-CHARLES DE GAULLE airport"
"__0ek","MUENSTER/OSNABRUECK airport - VENEZIA/TESSERA airport"
"__0el","MUENSTER/OSNABRUECK airport - ROMA/CIAMPINO airport"
"__0em","MUENSTER/OSNABRUECK airport - ROMA/FIUMICINO airport"
"__0en","MUENSTER/OSNABRUECK airport - AMSTERDAM/SCHIPHOL airport"
"__0eo","MUENSTER/OSNABRUECK airport - FARO airport"
"__0ep","MUENSTER/OSNABRUECK airport - MONASTIR/HABIB BOURGUIBA airport"
"__0eq","MUENSTER/OSNABRUECK airport - ANTALYA (MIL-CIV) airport"
"__0er","MUENSTER/OSNABRUECK airport - ISTANBUL/ATATURK airport"
"__0es","MUENSTER/OSNABRUECK airport - IZMIR/ADNAN MENDERES airport"
"__0et","MUENSTER/OSNABRUECK airport - airport SYSTEM - LONDON airport"
"__0eu","MUENSTER/OSNABRUECK airport - LONDON STANSTED airport"
"__0ev","MUENSTER/OSNABRUECK airport - PRISTINA airport"
"__0ew","HAMBURG airport - DUBAI INTERNATIONAL airport"
"__0ex","HAMBURG airport - SALZBURG airport"
"__0ey","HAMBURG airport - WIEN-SCHWECHAT airport"
"__0ez","HAMBURG airport - BRUSSELS airport"
"__0f0","HAMBURG airport - VARNA airport"
"__0f1","HAMBURG airport - BALE-MULHOUSE airport"
"__0f2","HAMBURG airport - GENEVA airport"
"__0f3","HAMBURG airport - ZURICH airport"
"__0f4","HAMBURG airport - PRAHA/RUZYNE airport"
"__0f5","HAMBURG airport - DRESDEN airport"
"__0f6","HAMBURG airport - FRANKFURT/MAIN airport"
"__0f7","HAMBURG airport - KOELN/BONN airport"
"__0f8","HAMBURG airport - DUESSELDORF airport"
"__0f9","HAMBURG airport - MUENCHEN airport"
"__0fa","HAMBURG airport - NUERNBERG airport"
"__0fb","HAMBURG airport - SAARBRUECKEN airport"
"__0fc","HAMBURG airport - STUTTGART airport"
"__0fd","HAMBURG airport - BERLIN-TEGEL airport"
"__0fe","HAMBURG airport - MEMMINGEN airport"
"__0ff","HAMBURG airport - KARLSRUHE/BADEN-BADEN airport"
"__0fg","HAMBURG airport - airport SYSTEM - KOBENHAVN airport"
"__0fh","HAMBURG airport - KOBENHAVN/KASTRUP airport"
"__0fi","HAMBURG airport - HURGHADA / INTL airport"
"__0fj","HAMBURG airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0fk","HAMBURG airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0fl","HAMBURG airport - RODOS/MARITSA airport"
"__0fm","HAMBURG airport - RODOS/DIAGORAS airport"
"__0fn","HAMBURG airport - THESSALONIKI/MAKEDONIA airport"
"__0fo","HAMBURG airport - FUERTEVENTURA airport"
"__0fp","HAMBURG airport - GRAN CANARIA airport"
"__0fq","HAMBURG airport - LANZAROTE airport"
"__0fr","HAMBURG airport - TENERIFE SUR/REINA SOFIA airport"
"__0fs","HAMBURG airport - TENERIFE NORTE airport"
"__0ft","HAMBURG airport - Unknown airport - SPAIN"
"__0fu","HAMBURG airport - ALICANTE airport"
"__0fv","HAMBURG airport - BARCELONA/EL PRAT airport"
"__0fw","HAMBURG airport - PALMA TACC airport"
"__0fx","HAMBURG airport - IBIZA airport"
"__0fy","HAMBURG airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0fz","HAMBURG airport - MALAGA/COSTA DEL SOL airport"
"__0g0","HAMBURG airport - PALMA DE MALLORCA airport"
"__0g1","HAMBURG airport - HELSINKI-MALMI airport"
"__0g2","HAMBURG airport - HELSINKI/VANTAA airport"
"__0g3","HAMBURG airport - airport SYSTEM - PARIS airport"
"__0g4","HAMBURG airport - PARIS-CHARLES DE GAULLE airport"
"__0g5","HAMBURG airport - PARIS-ORLY airport"
"__0g6","HAMBURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0g7","HAMBURG airport - DUBLIN airport"
"__0g8","HAMBURG airport - airport SYSTEM - MILANO airport"
"__0g9","HAMBURG airport - MILANO/MALPENSA airport"
"__0ga","HAMBURG airport - BERGAMO/ORIO AL SERIO airport"
"__0gb","HAMBURG airport - VENEZIA/TESSERA airport"
"__0gc","HAMBURG airport - ROMA/FIUMICINO airport"
"__0gd","HAMBURG airport - RIGA airport"
"__0ge","HAMBURG airport - SKOPJE airport"
"__0gf","HAMBURG airport - AMSTERDAM/SCHIPHOL airport"
"__0gg","HAMBURG airport - STATFJORD B airport"
"__0gh","HAMBURG airport - OSLO/GARDERMOEN airport"
"__0gi","HAMBURG airport - NORWAY ACC, OSLO airport"
"__0gj","HAMBURG airport - GDANSK IM LECHA WALESY airport"
"__0gk","HAMBURG airport - WARSZAWA/CHOPINA airport"
"__0gl","HAMBURG airport - FARO airport"
"__0gm","HAMBURG airport - LISBOA airport"
"__0gn","HAMBURG airport - BUCURESTI/HENRI COANDA airport"
"__0go","HAMBURG airport - airport SYSTEM - MOSKVA airport"
"__0gp","HAMBURG airport - MOSCOW/SHEREMETYEVO airport"
"__0gq","HAMBURG airport - STOCKHOLM/TULLINGE airport"
"__0gr","HAMBURG airport - STOCKHOLM/ARLANDA airport"
"__0gs","HAMBURG airport - MONASTIR/HABIB BOURGUIBA airport"
"__0gt","HAMBURG airport - ANTALYA (MIL-CIV) airport"
"__0gu","HAMBURG airport - ISTANBUL/ATATURK airport"
"__0gv","HAMBURG airport - IZMIR/ADNAN MENDERES airport"
"__0gw","HAMBURG airport - ISTANBUL/SABIHA GOKCEN airport"
"__0gx","HAMBURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0gy","HAMBURG airport - airport SYSTEM - LONDON airport"
"__0gz","HAMBURG airport - MANCHESTER airport"
"__0h0","HAMBURG airport - LONDON LUTON airport"
"__0h1","HAMBURG airport - LONDON GATWICK airport"
"__0h2","HAMBURG airport - LONDON HEATHROW airport"
"__0h3","HAMBURG airport - EDINBURGH airport"
"__0h4","HAMBURG airport - LONDON STANSTED airport"
"__0h5","HAMBURG airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0h6","HAMBURG airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0h7","HAMBURG airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0h8","BERLIN-TEMPELHOF airport - WIEN-SCHWECHAT airport"
"__0h9","BERLIN-TEMPELHOF airport - BRUSSELS airport"
"__0ha","BERLIN-TEMPELHOF airport - BALE-MULHOUSE airport"
"__0hb","BERLIN-TEMPELHOF airport - GENEVA airport"
"__0hc","BERLIN-TEMPELHOF airport - BERN-BELP airport"
"__0hd","BERLIN-TEMPELHOF airport - PRAHA/RUZYNE airport"
"__0he","BERLIN-TEMPELHOF airport - FRANKFURT/MAIN airport"
"__0hf","BERLIN-TEMPELHOF airport - MUENSTER/OSNABRUECK airport"
"__0hg","BERLIN-TEMPELHOF airport - BERLIN-TEMPELHOF airport"
"__0hh","BERLIN-TEMPELHOF airport - KOELN/BONN airport"
"__0hi","BERLIN-TEMPELHOF airport - MUENCHEN airport"
"__0hj","BERLIN-TEMPELHOF airport - NUERNBERG airport"
"__0hk","BERLIN-TEMPELHOF airport - SAARBRUECKEN airport"
"__0hl","BERLIN-TEMPELHOF airport - BREMEN airport"
"__0hm","BERLIN-TEMPELHOF airport - MANNHEIM CITY airport"
"__0hn","BERLIN-TEMPELHOF airport - DORTMUND airport"
"__0ho","BERLIN-TEMPELHOF airport - AUGSBURG airport"
"__0hp","BERLIN-TEMPELHOF airport - FRIEDRICHSHAFEN airport"
"__0hq","BERLIN-TEMPELHOF airport - SINSHEIM airport"
"__0hr","BERLIN-TEMPELHOF airport - HANNOVER UIR airport"
"__0hs","BERLIN-TEMPELHOF airport - airport SYSTEM - KOBENHAVN airport"
"__0ht","BERLIN-TEMPELHOF airport - KOBENHAVN/KASTRUP airport"
"__0hu","BERLIN-TEMPELHOF airport - THESSALONIKI/MAKEDONIA airport"
"__0hv","BERLIN-TEMPELHOF airport - STRASBOURG-ENTZHEIM airport"
"__0hw","BERLIN-TEMPELHOF airport - LUXEMBOURG airport"
"__0hx","BERLIN-TEMPELHOF airport - STOCKHOLM/TULLINGE airport"
"__0hy","BERLIN-TEMPELHOF airport - airport SYSTEM - LONDON airport"
"__0hz","BERLIN-TEMPELHOF airport - LONDON/CITY airport"
"__0i0","KOELN/BONN airport - TIRANA airport"
"__0i1","KOELN/BONN airport - KLAGENFURT airport"
"__0i2","KOELN/BONN airport - SALZBURG airport"
"__0i3","KOELN/BONN airport - WIEN-SCHWECHAT airport"
"__0i4","KOELN/BONN airport - SARAJEVO airport"
"__0i5","KOELN/BONN airport - SOFIA airport"
"__0i6","KOELN/BONN airport - VARNA airport"
"__0i7","KOELN/BONN airport - GANDER INTL, NL airport"
"__0i8","KOELN/BONN airport - ZURICH airport"
"__0i9","KOELN/BONN airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__0ia","KOELN/BONN airport - PRAHA/RUZYNE airport"
"__0ib","KOELN/BONN airport - BERLIN-BRANDENBURG airport"
"__0ic","KOELN/BONN airport - DRESDEN airport"
"__0id","KOELN/BONN airport - FRANKFURT/MAIN airport"
"__0ie","KOELN/BONN airport - HAMBURG airport"
"__0if","KOELN/BONN airport - BERLIN-TEMPELHOF airport"
"__0ig","KOELN/BONN airport - MUENCHEN airport"
"__0ih","KOELN/BONN airport - NUERNBERG airport"
"__0ii","KOELN/BONN airport - LEIPZIG/HALLE airport"
"__0ij","KOELN/BONN airport - BERLIN-TEGEL airport"
"__0ik","KOELN/BONN airport - FRIEDRICHSHAFEN airport"
"__0il","KOELN/BONN airport - KOBENHAVN/KASTRUP airport"
"__0im","KOELN/BONN airport - PUNTA CANA INTL. airport"
"__0in","KOELN/BONN airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0io","KOELN/BONN airport - HURGHADA / INTL airport"
"__0ip","KOELN/BONN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0iq","KOELN/BONN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0ir","KOELN/BONN airport - KOS/IPPOKRATIS airport"
"__0is","KOELN/BONN airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0it","KOELN/BONN airport - RODOS/MARITSA airport"
"__0iu","KOELN/BONN airport - RODOS/DIAGORAS airport"
"__0iv","KOELN/BONN airport - THESSALONIKI/MAKEDONIA airport"
"__0iw","KOELN/BONN airport - FUERTEVENTURA airport"
"__0ix","KOELN/BONN airport - GRAN CANARIA airport"
"__0iy","KOELN/BONN airport - LANZAROTE airport"
"__0iz","KOELN/BONN airport - TENERIFE SUR/REINA SOFIA airport"
"__0j0","KOELN/BONN airport - TENERIFE NORTE airport"
"__0j1","KOELN/BONN airport - Unknown airport - SPAIN"
"__0j2","KOELN/BONN airport - ALICANTE airport"
"__0j3","KOELN/BONN airport - BARCELONA/EL PRAT airport"
"__0j4","KOELN/BONN airport - PALMA TACC airport"
"__0j5","KOELN/BONN airport - GIRONA airport"
"__0j6","KOELN/BONN airport - IBIZA airport"
"__0j7","KOELN/BONN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0j8","KOELN/BONN airport - MALAGA/COSTA DEL SOL airport"
"__0j9","KOELN/BONN airport - PALMA DE MALLORCA airport"
"__0ja","KOELN/BONN airport - VALENCIA airport"
"__0jb","KOELN/BONN airport - airport SYSTEM - PARIS airport"
"__0jc","KOELN/BONN airport - NICE-COTE D'AZUR airport"
"__0jd","KOELN/BONN airport - PARIS-CHARLES DE GAULLE airport"
"__0je","KOELN/BONN airport - SPLIT/KASTELA airport"
"__0jf","KOELN/BONN airport - ZAGREB/FRANJO TUDJMAN airport"
"__0jg","KOELN/BONN airport - ZADAR/ZEMUNIK airport"
"__0jh","KOELN/BONN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0ji","KOELN/BONN airport - DUBLIN airport"
"__0jj","KOELN/BONN airport - TEL-AVIV/BEN GURION airport"
"__0jk","KOELN/BONN airport - MIAN DO AB airport"
"__0jl","KOELN/BONN airport - airport SYSTEM - MILANO airport"
"__0jm","KOELN/BONN airport - CATANIA/FONTANAROSSA airport"
"__0jn","KOELN/BONN airport - PALERMO/PUNTA RAISI airport"
"__0jo","KOELN/BONN airport - OLBIA/COSTA SMERALDA airport"
"__0jp","KOELN/BONN airport - MILANO/MALPENSA airport"
"__0jq","KOELN/BONN airport - BERGAMO/ORIO AL SERIO airport"
"__0jr","KOELN/BONN airport - BOLOGNA/BORGO PANIGALE airport"
"__0js","KOELN/BONN airport - TREVISO/S.ANGELO airport"
"__0jt","KOELN/BONN airport - VENEZIA/TESSERA airport"
"__0ju","KOELN/BONN airport - ROMA/CIAMPINO airport"
"__0jv","KOELN/BONN airport - ROMA/FIUMICINO airport"
"__0jw","KOELN/BONN airport - NAPOLI/CAPODICHINO airport"
"__0jx","KOELN/BONN airport - PISA/S. GIUSTO airport"
"__0jy","KOELN/BONN airport - NADOR/EL AROUI airport"
"__0jz","KOELN/BONN airport - SKOPJE airport"
"__0k0","KOELN/BONN airport - AMSTERDAM/SCHIPHOL airport"
"__0k1","KOELN/BONN airport - GDANSK IM LECHA WALESY airport"
"__0k2","KOELN/BONN airport - KATOWICE/PYRZOWICE airport"
"__0k3","KOELN/BONN airport - WARSZAWA/MODLIN airport"
"__0k4","KOELN/BONN airport - WARSZAWA/CHOPINA airport"
"__0k5","KOELN/BONN airport - FARO airport"
"__0k6","KOELN/BONN airport - PORTO airport"
"__0k7","KOELN/BONN airport - LISBOA airport"
"__0k8","KOELN/BONN airport - BEOGRAD/NIKOLA TESLA airport"
"__0k9","KOELN/BONN airport - airport SYSTEM - MOSKVA airport"
"__0ka","KOELN/BONN airport - MOSCOW/VNUKOVO airport"
"__0kb","KOELN/BONN airport - STOCKHOLM/ARLANDA airport"
"__0kc","KOELN/BONN airport - MONASTIR/HABIB BOURGUIBA airport"
"__0kd","KOELN/BONN airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0ke","KOELN/BONN airport - ANKARA/ESENBOGA airport"
"__0kf","KOELN/BONN airport - ANTALYA (MIL-CIV) airport"
"__0kg","KOELN/BONN airport - KAYSERI airport"
"__0kh","KOELN/BONN airport - ISTANBUL/ATATURK airport"
"__0ki","KOELN/BONN airport - IZMIR/ADNAN MENDERES airport"
"__0kj","KOELN/BONN airport - MUGLA/MILAS-BODRUM airport"
"__0kk","KOELN/BONN airport - ISTANBUL/SABIHA GOKCEN airport"
"__0kl","KOELN/BONN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0km","KOELN/BONN airport - KYIV/ZHULIANY airport"
"__0kn","KOELN/BONN airport - airport SYSTEM - LONDON airport"
"__0ko","KOELN/BONN airport - MANCHESTER airport"
"__0kp","KOELN/BONN airport - BRISTOL airport"
"__0kq","KOELN/BONN airport - LIVERPOOL airport"
"__0kr","KOELN/BONN airport - LONDON GATWICK airport"
"__0ks","KOELN/BONN airport - LONDON HEATHROW airport"
"__0kt","KOELN/BONN airport - EAST MIDLANDS airport"
"__0ku","KOELN/BONN airport - EDINBURGH airport"
"__0kv","KOELN/BONN airport - LONDON STANSTED airport"
"__0kw","KOELN/BONN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0kx","DUESSELDORF airport - ABU DHABI INTERNATIONAL airport"
"__0ky","DUESSELDORF airport - DUBAI INTERNATIONAL airport"
"__0kz","DUESSELDORF airport - LINZ airport"
"__0l0","DUESSELDORF airport - SALZBURG airport"
"__0l1","DUESSELDORF airport - WIEN-SCHWECHAT airport"
