"__0bc","NEWQUAY airport - SCILLY ISLES/ST MARYS airport"
"__0bd","NEWQUAY airport - LONDON GATWICK airport"
"__0be","NEWQUAY airport - DURHAM TEES VALLEY airport"
"__0bf","NEWQUAY airport - GLASGOW airport"
"__0bg","NEWQUAY airport - EDINBURGH airport"
"__0bh","NEWQUAY airport - LONDON STANSTED airport"
"__0bi","CARDIFF airport - BRUSSELS airport"
"__0bj","CARDIFF airport - BURGAS airport"
"__0bk","CARDIFF airport - LARNAKA/INTL airport"
"__0bl","CARDIFF airport - PAFOS/INTL airport"
"__0bm","CARDIFF airport - PRAHA/RUZYNE airport"
"__0bn","CARDIFF airport - SHARM EL SHEIKH / INTL airport"
"__0bo","CARDIFF airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0bp","CARDIFF airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0bq","CARDIFF airport - RODOS/DIAGORAS airport"
"__0br","CARDIFF airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__0bs","CARDIFF airport - FUERTEVENTURA airport"
"__0bt","CARDIFF airport - GRAN CANARIA airport"
"__0bu","CARDIFF airport - LANZAROTE airport"
"__0bv","CARDIFF airport - TENERIFE SUR/REINA SOFIA airport"
"__0bw","CARDIFF airport - ALICANTE airport"
"__0bx","CARDIFF airport - BARCELONA/EL PRAT airport"
"__0by","CARDIFF airport - GIRONA airport"
"__0bz","CARDIFF airport - IBIZA airport"
"__0c0","CARDIFF airport - MURCIA/SAN JAVIER airport"
"__0c1","CARDIFF airport - MALAGA/COSTA DEL SOL airport"
"__0c2","CARDIFF airport - MENORCA airport"
"__0c3","CARDIFF airport - PALMA DE MALLORCA airport"
"__0c4","CARDIFF airport - REUS airport"
"__0c5","CARDIFF airport - PARIS-CHARLES DE GAULLE airport"
"__0c6","CARDIFF airport - PARIS-ORLY airport"
"__0c7","CARDIFF airport - CORK airport"
"__0c8","CARDIFF airport - DUBLIN airport"
"__0c9","CARDIFF airport - MILANO/MALPENSA airport"
"__0ca","CARDIFF airport - BERGAMO/ORIO AL SERIO airport"
"__0cb","CARDIFF airport - ROMA/FIUMICINO airport"
"__0cc","CARDIFF airport - LUQA airport"
"__0cd","CARDIFF airport - AMSTERDAM/SCHIPHOL airport"
"__0ce","CARDIFF airport - WARSZAWA/CHOPINA airport"
"__0cf","CARDIFF airport - FARO airport"
"__0cg","CARDIFF airport - HAMAD INTERNATIONAL airport"
"__0ch","CARDIFF airport - MONASTIR/HABIB BOURGUIBA airport"
"__0ci","CARDIFF airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0cj","CARDIFF airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0ck","CARDIFF airport - ANTALYA (MIL-CIV) airport"
"__0cl","CARDIFF airport - IZMIR/ADNAN MENDERES airport"
"__0cm","CARDIFF airport - MUGLA/DALAMAN airport"
"__0cn","CARDIFF airport - MUGLA/MILAS-BODRUM airport"
"__0co","CARDIFF airport - BELFAST/ALDERGROVE airport"
"__0cp","CARDIFF airport - BELFAST/CITY airport"
"__0cq","CARDIFF airport - MANCHESTER airport"
"__0cr","CARDIFF airport - NEWQUAY airport"
"__0cs","CARDIFF airport - BRISTOL airport"
"__0ct","CARDIFF airport - JERSEY airport"
"__0cu","CARDIFF airport - LONDON/CITY airport"
"__0cv","CARDIFF airport - NEWCASTLE airport"
"__0cw","CARDIFF airport - GLASGOW airport"
"__0cx","CARDIFF airport - EDINBURGH airport"
"__0cy","CARDIFF airport - PRESTWICK airport"
"__0cz","CARDIFF airport - BANGOR INTERNATIONAL, ME. airport"
"__0d0","CARDIFF airport - ORLANDO INTERNATIONAL, FL. airport"
"__0d1","CARDIFF airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__0d2","BRISTOL airport - SALZBURG airport"
"__0d3","BRISTOL airport - BRUSSELS airport"
"__0d4","BRISTOL airport - GENEVA airport"
"__0d5","BRISTOL airport - LARNAKA/INTL airport"
"__0d6","BRISTOL airport - PAFOS/INTL airport"
"__0d7","BRISTOL airport - PRAHA/RUZYNE airport"
"__0d8","BRISTOL airport - BERLIN-BRANDENBURG airport"
"__0d9","BRISTOL airport - FRANKFURT/MAIN airport"
"__0da","BRISTOL airport - KOELN/BONN airport"
"__0db","BRISTOL airport - MUENCHEN airport"
"__0dc","BRISTOL airport - BERLIN-SCHOENEFELD airport"
"__0dd","BRISTOL airport - KOBENHAVN/KASTRUP airport"
"__0de","BRISTOL airport - HURGHADA / INTL airport"
"__0df","BRISTOL airport - SHARM EL SHEIKH / INTL airport"
"__0dg","BRISTOL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0dh","BRISTOL airport - KEFALLINIA airport"
"__0di","BRISTOL airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0dj","BRISTOL airport - RODOS/DIAGORAS airport"
"__0dk","BRISTOL airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__0dl","BRISTOL airport - FUERTEVENTURA airport"
"__0dm","BRISTOL airport - GRAN CANARIA airport"
"__0dn","BRISTOL airport - LANZAROTE airport"
"__0do","BRISTOL airport - TENERIFE SUR/REINA SOFIA airport"
"__0dp","BRISTOL airport - ALICANTE airport"
"__0dq","BRISTOL airport - BILBAO airport"
"__0dr","BRISTOL airport - BARCELONA/EL PRAT airport"
"__0ds","BRISTOL airport - GIRONA airport"
"__0dt","BRISTOL airport - IBIZA airport"
"__0du","BRISTOL airport - MURCIA/SAN JAVIER airport"
"__0dv","BRISTOL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0dw","BRISTOL airport - MALAGA/COSTA DEL SOL airport"
"__0dx","BRISTOL airport - MENORCA airport"
"__0dy","BRISTOL airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0dz","BRISTOL airport - PALMA DE MALLORCA airport"
"__0e0","BRISTOL airport - REUS airport"
"__0e1","BRISTOL airport - VALENCIA airport"
"__0e2","BRISTOL airport - SEVILLA airport"
"__0e3","BRISTOL airport - BORDEAUX-MERIGNAC airport"
"__0e4","BRISTOL airport - TOULOUSE/BLAGNAC airport"
"__0e5","BRISTOL airport - NICE-COTE D'AZUR airport"
"__0e6","BRISTOL airport - BEZIERS-VIAS airport"
"__0e7","BRISTOL airport - PARIS-CHARLES DE GAULLE airport"
"__0e8","BRISTOL airport - BALE-MULHOUSE airport"
"__0e9","BRISTOL airport - GIBRALTAR (NORTH FRONT) airport"
"__0ea","BRISTOL airport - DUBROVNIK/CILIPI airport"
"__0eb","BRISTOL airport - SPLIT/KASTELA airport"
"__0ec","BRISTOL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0ed","BRISTOL airport - CORK airport"
"__0ee","BRISTOL airport - DUBLIN airport"
"__0ef","BRISTOL airport - IRELAND WEST airport"
"__0eg","BRISTOL airport - SHANNON airport"
"__0eh","BRISTOL airport - KEFLAVIK airport"
"__0ei","BRISTOL airport - MILANO/MALPENSA airport"
"__0ej","BRISTOL airport - BERGAMO/ORIO AL SERIO airport"
"__0ek","BRISTOL airport - VENEZIA/TESSERA airport"
"__0el","BRISTOL airport - ROMA/CIAMPINO airport"
"__0em","BRISTOL airport - ROMA/FIUMICINO airport"
"__0en","BRISTOL airport - NAPOLI/CAPODICHINO airport"
"__0eo","BRISTOL airport - PISA/S. GIUSTO airport"
"__0ep","BRISTOL airport - KAUNAS INTL airport"
"__0eq","BRISTOL airport - LUQA airport"
"__0er","BRISTOL airport - AMSTERDAM/SCHIPHOL airport"
"__0es","BRISTOL airport - GDANSK IM LECHA WALESY airport"
"__0et","BRISTOL airport - KRAKOW/BALICE airport"
"__0eu","BRISTOL airport - KATOWICE/PYRZOWICE airport"
"__0ev","BRISTOL airport - WARSZAWA/MODLIN airport"
"__0ew","BRISTOL airport - POZNAN/LAWICA airport"
"__0ex","BRISTOL airport - WROCLAW/STRACHOWICE airport"
"__0ey","BRISTOL airport - FARO airport"
"__0ez","BRISTOL airport - MADEIRA airport"
"__0f0","BRISTOL airport - PORTO airport"
"__0f1","BRISTOL airport - LISBOA airport"
"__0f2","BRISTOL airport - MONASTIR/HABIB BOURGUIBA airport"
"__0f3","BRISTOL airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0f4","BRISTOL airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__0f5","BRISTOL airport - ANTALYA airport"
"__0f6","BRISTOL airport - IZMIR/ADNAN MENDERES airport"
"__0f7","BRISTOL airport - MUGLA/DALAMAN airport"
"__0f8","BRISTOL airport - MUGLA/MILAS-BODRUM airport"
"__0f9","BRISTOL airport - BELFAST/ALDERGROVE airport"
"__0fa","BRISTOL airport - BELFAST/CITY airport"
"__0fb","BRISTOL airport - MANCHESTER airport"
"__0fc","BRISTOL airport - CARDIFF airport"
"__0fd","BRISTOL airport - PLYMOUTH airport"
"__0fe","BRISTOL airport - JERSEY airport"
"__0ff","BRISTOL airport - ISLE OF MAN airport"
"__0fg","BRISTOL airport - NEWCASTLE airport"
"__0fh","BRISTOL airport - ABERDEEN/DYCE airport"
"__0fi","BRISTOL airport - INVERNESS airport"
"__0fj","BRISTOL airport - GLASGOW airport"
"__0fk","BRISTOL airport - EDINBURGH airport"
"__0fl","BRISTOL airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0fm","LIVERPOOL airport - BRUSSELS airport"
"__0fn","LIVERPOOL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0fo","LIVERPOOL airport - SOFIA airport"
"__0fp","LIVERPOOL airport - GENEVA airport"
"__0fq","LIVERPOOL airport - LARNAKA/INTL airport"
"__0fr","LIVERPOOL airport - PRAHA/RUZYNE airport"
"__0fs","LIVERPOOL airport - BERLIN-BRANDENBURG airport"
"__0ft","LIVERPOOL airport - KOELN/BONN airport"
"__0fu","LIVERPOOL airport - BERLIN-SCHOENEFELD airport"
"__0fv","LIVERPOOL airport - LENNART MERI TALLINN airport"
"__0fw","LIVERPOOL airport - RODOS/DIAGORAS airport"
"__0fx","LIVERPOOL airport - FUERTEVENTURA airport"
"__0fy","LIVERPOOL airport - GRAN CANARIA airport"
"__0fz","LIVERPOOL airport - LANZAROTE airport"
"__0g0","LIVERPOOL airport - TENERIFE SUR/REINA SOFIA airport"
"__0g1","LIVERPOOL airport - ALICANTE airport"
"__0g2","LIVERPOOL airport - BARCELONA/EL PRAT airport"
"__0g3","LIVERPOOL airport - GIRONA airport"
"__0g4","LIVERPOOL airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0g5","LIVERPOOL airport - IBIZA airport"
"__0g6","LIVERPOOL airport - MURCIA/SAN JAVIER airport"
"__0g7","LIVERPOOL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0g8","LIVERPOOL airport - MALAGA/COSTA DEL SOL airport"
"__0g9","LIVERPOOL airport - PALMA DE MALLORCA airport"
"__0ga","LIVERPOOL airport - REUS airport"
"__0gb","LIVERPOOL airport - SEVILLA airport"
"__0gc","LIVERPOOL airport - BERGERAC-ROUMANIERE airport"
"__0gd","LIVERPOOL airport - LIMOGES-BELLEGARDE airport"
"__0ge","LIVERPOOL airport - CARCASSONNE-SALVAZA airport"
"__0gf","LIVERPOOL airport - NICE-COTE D'AZUR airport"
"__0gg","LIVERPOOL airport - PARIS-CHARLES DE GAULLE airport"
"__0gh","LIVERPOOL airport - BALE-MULHOUSE airport"
"__0gi","LIVERPOOL airport - NIMES-GARONS airport"
"__0gj","LIVERPOOL airport - GIBRALTAR (NORTH FRONT) airport"
"__0gk","LIVERPOOL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0gl","LIVERPOOL airport - CORK airport"
"__0gm","LIVERPOOL airport - DUBLIN airport"
"__0gn","LIVERPOOL airport - IRELAND WEST airport"
"__0go","LIVERPOOL airport - SHANNON airport"
"__0gp","LIVERPOOL airport - BARI/PALESE airport"
"__0gq","LIVERPOOL airport - MILANO/MALPENSA airport"
"__0gr","LIVERPOOL airport - BERGAMO/ORIO AL SERIO airport"
"__0gs","LIVERPOOL airport - TREVISO/S.ANGELO airport"
"__0gt","LIVERPOOL airport - ROMA/CIAMPINO airport"
"__0gu","LIVERPOOL airport - ROMA/FIUMICINO airport"
"__0gv","LIVERPOOL airport - NAPOLI/CAPODICHINO airport"
"__0gw","LIVERPOOL airport - PISA/S. GIUSTO airport"
"__0gx","LIVERPOOL airport - KAUNAS INTL airport"
"__0gy","LIVERPOOL airport - VILNIUS INTL airport"
"__0gz","LIVERPOOL airport - RIGA airport"
"__0h0","LIVERPOOL airport - MARRAKECH/MENARA airport"
"__0h1","LIVERPOOL airport - LUQA airport"
"__0h2","LIVERPOOL airport - AMSTERDAM/SCHIPHOL airport"
"__0h3","LIVERPOOL airport - SANDEFJORD/TORP airport"
"__0h4","LIVERPOOL airport - GDANSK IM LECHA WALESY airport"
"__0h5","LIVERPOOL airport - KRAKOW/BALICE airport"
"__0h6","LIVERPOOL airport - KATOWICE/PYRZOWICE airport"
"__0h7","LIVERPOOL airport - LODZ/LUBLINEK airport"
"__0h8","LIVERPOOL airport - WARSZAWA/MODLIN airport"
"__0h9","LIVERPOOL airport - POZNAN/LAWICA airport"
"__0ha","LIVERPOOL airport - SZCZECIN/GOLENIOW airport"
"__0hb","LIVERPOOL airport - WARSZAWA/CHOPINA airport"
"__0hc","LIVERPOOL airport - WROCLAW/STRACHOWICE airport"
"__0hd","LIVERPOOL airport - FARO airport"
"__0he","LIVERPOOL airport - PORTO airport"
"__0hf","LIVERPOOL airport - LISBOA airport"
"__0hg","LIVERPOOL airport - BACAU airport"
"__0hh","LIVERPOOL airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0hi","LIVERPOOL airport - CRAIOVA airport"
"__0hj","LIVERPOOL airport - BUCURESTI/HENRI COANDA airport"
"__0hk","LIVERPOOL airport - BRATISLAVA/M.R.STEFANIK airport"
"__0hl","LIVERPOOL airport - MUGLA/DALAMAN airport"
"__0hm","LIVERPOOL airport - MUGLA/MILAS-BODRUM airport"
"__0hn","LIVERPOOL airport - BELFAST/ALDERGROVE airport"
"__0ho","LIVERPOOL airport - BELFAST/CITY airport"
"__0hp","LIVERPOOL airport - LONDONDERRY/EGLINTON airport"
"__0hq","LIVERPOOL airport - LONDON LUTON airport"
"__0hr","LIVERPOOL airport - JERSEY airport"
"__0hs","LIVERPOOL airport - LONDON/CITY airport"
"__0ht","LIVERPOOL airport - ISLE OF MAN airport"
"__0hu","LONDON LUTON airport - TIRANA airport"
"__0hv","LONDON LUTON airport - WIEN-SCHWECHAT airport"
"__0hw","LONDON LUTON airport - BURGAS airport"
"__0hx","LONDON LUTON airport - SOFIA airport"
"__0hy","LONDON LUTON airport - VARNA airport"
"__0hz","LONDON LUTON airport - GENEVA airport"
"__0i0","LONDON LUTON airport - ZURICH airport"
"__0i1","LONDON LUTON airport - LARNAKA/INTL airport"
"__0i2","LONDON LUTON airport - PAFOS/INTL airport"
"__0i3","LONDON LUTON airport - PRAHA/RUZYNE airport"
"__0i4","LONDON LUTON airport - BRNO/TURANY airport"
"__0i5","LONDON LUTON airport - BERLIN-BRANDENBURG airport"
"__0i6","LONDON LUTON airport - MUENSTER/OSNABRUECK airport"
"__0i7","LONDON LUTON airport - HAMBURG airport"
"__0i8","LONDON LUTON airport - MUENCHEN airport"
"__0i9","LONDON LUTON airport - BREMEN airport"
"__0ia","LONDON LUTON airport - MOENCHENGLADBACH airport"
"__0ib","LONDON LUTON airport - DORTMUND airport"
"__0ic","LONDON LUTON airport - HANNOVER UIR airport"
"__0id","LONDON LUTON airport - BERLIN-SCHOENEFELD airport"
"__0ie","LONDON LUTON airport - KOBENHAVN/KASTRUP airport"
"__0if","LONDON LUTON airport - LENNART MERI TALLINN airport"
"__0ig","LONDON LUTON airport - SHARM EL SHEIKH / INTL airport"
"__0ih","LONDON LUTON airport - ATHINAI (APP,MET) airport"
"__0ii","LONDON LUTON airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0ij","LONDON LUTON airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0ik","LONDON LUTON airport - KOS/IPPOKRATIS airport"
"__0il","LONDON LUTON airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0im","LONDON LUTON airport - FUERTEVENTURA airport"
"__0in","LONDON LUTON airport - GRAN CANARIA airport"
"__0io","LONDON LUTON airport - LANZAROTE airport"
"__0ip","LONDON LUTON airport - TENERIFE SUR/REINA SOFIA airport"
"__0iq","LONDON LUTON airport - ALICANTE airport"
"__0ir","LONDON LUTON airport - BARCELONA/EL PRAT airport"
"__0is","LONDON LUTON airport - GIRONA airport"
"__0it","LONDON LUTON airport - IBIZA airport"
"__0iu","LONDON LUTON airport - MURCIA/SAN JAVIER airport"
"__0iv","LONDON LUTON airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0iw","LONDON LUTON airport - MALAGA/COSTA DEL SOL airport"
"__0ix","LONDON LUTON airport - MENORCA airport"
"__0iy","LONDON LUTON airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0iz","LONDON LUTON airport - PALMA DE MALLORCA airport"
"__0j0","LONDON LUTON airport - REUS airport"
"__0j1","LONDON LUTON airport - BORDEAUX-MERIGNAC airport"
"__0j2","LONDON LUTON airport - LYON SAINT-EXUPERY airport"
"__0j3","LONDON LUTON airport - NICE-COTE D'AZUR airport"
"__0j4","LONDON LUTON airport - BEZIERS-VIAS airport"
"__0j5","LONDON LUTON airport - PARIS-CHARLES DE GAULLE airport"
"__0j6","LONDON LUTON airport - PARIS-ORLY airport"
"__0j7","LONDON LUTON airport - DINARD PLEURTUIT SAINT MALO airport"
"__0j8","LONDON LUTON airport - BALE-MULHOUSE airport"
"__0j9","LONDON LUTON airport - NIMES-GARONS airport"
"__0ja","LONDON LUTON airport - GIBRALTAR (NORTH FRONT) airport"
"__0jb","LONDON LUTON airport - SPLIT/KASTELA airport"
"__0jc","LONDON LUTON airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0jd","LONDON LUTON airport - DEBRECEN airport"
"__0je","LONDON LUTON airport - CORK airport"
"__0jf","LONDON LUTON airport - GALWAY airport"
"__0jg","LONDON LUTON airport - DUBLIN airport"
"__0jh","LONDON LUTON airport - IRELAND WEST airport"
"__0ji","LONDON LUTON airport - KERRY airport"
"__0jj","LONDON LUTON airport - SHANNON airport"
"__0jk","LONDON LUTON airport - WATERFORD airport"
"__0jl","LONDON LUTON airport - TEL-AVIV/BEN GURION airport"
"__0jm","LONDON LUTON airport - KEFLAVIK airport"
"__0jn","LONDON LUTON airport - PALERMO/PUNTA RAISI airport"
"__0jo","LONDON LUTON airport - MILANO/MALPENSA airport"
"__0jp","LONDON LUTON airport - BERGAMO/ORIO AL SERIO airport"
"__0jq","LONDON LUTON airport - TORINO/CASELLE airport"
"__0jr","LONDON LUTON airport - BOLOGNA/BORGO PANIGALE airport"
"__0js","LONDON LUTON airport - TREVISO/S.ANGELO airport"
"__0jt","LONDON LUTON airport - VENEZIA/TESSERA airport"
"__0ju","LONDON LUTON airport - ROMA/CIAMPINO airport"
"__0jv","LONDON LUTON airport - ROMA/FIUMICINO airport"
"__0jw","LONDON LUTON airport - NAPOLI/CAPODICHINO airport"
"__0jx","LONDON LUTON airport - PISA/S. GIUSTO airport"
"__0jy","LONDON LUTON airport - KAUNAS INTL airport"
"__0jz","LONDON LUTON airport - VILNIUS INTL airport"
"__0k0","LONDON LUTON airport - RIGA airport"
"__0k1","LONDON LUTON airport - MARRAKECH/MENARA airport"
"__0k2","LONDON LUTON airport - CHISINAU/INTERNATIONAL airport"
"__0k3","LONDON LUTON airport - SKOPJE airport"
"__0k4","LONDON LUTON airport - LUQA airport"
"__0k5","LONDON LUTON airport - AMSTERDAM/SCHIPHOL airport"
"__0k6","LONDON LUTON airport - GDANSK IM LECHA WALESY airport"
"__0k7","LONDON LUTON airport - KRAKOW/BALICE airport"
"__0k8","LONDON LUTON airport - KATOWICE/PYRZOWICE airport"
"__0k9","LONDON LUTON airport - LUBLIN airport"
"__0ka","LONDON LUTON airport - LODZ/LUBLINEK airport"
"__0kb","LONDON LUTON airport - WARSZAWA/MODLIN airport"
"__0kc","LONDON LUTON airport - POZNAN/LAWICA airport"
"__0kd","LONDON LUTON airport - RZESZOW/JASIONKA airport"
"__0ke","LONDON LUTON airport - WARSZAWA/CHOPINA airport"
"__0kf","LONDON LUTON airport - WROCLAW/STRACHOWICE airport"
"__0kg","LONDON LUTON airport - FARO airport"
"__0kh","LONDON LUTON airport - PORTO airport"
"__0ki","LONDON LUTON airport - LISBOA airport"
"__0kj","LONDON LUTON airport - BACAU airport"
"__0kk","LONDON LUTON airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0kl","LONDON LUTON airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0km","LONDON LUTON airport - CRAIOVA airport"
"__0kn","LONDON LUTON airport - IASI airport"
"__0ko","LONDON LUTON airport - BUCURESTI/HENRI COANDA airport"
"__0kp","LONDON LUTON airport - SIBIU airport"
"__0kq","LONDON LUTON airport - SUCEAVA/STEFAN CEL MARE airport"
"__0kr","LONDON LUTON airport - TARGU MURES/TRANSILVANIA airport"
"__0ks","LONDON LUTON airport - TIMISOARA/TRAIAN VUIA airport"
"__0kt","LONDON LUTON airport - BEOGRAD/NIKOLA TESLA airport"
"__0ku","LONDON LUTON airport - STOCKHOLM/VASTERAS airport"
"__0kv","LONDON LUTON airport - LJUBLJANA/BRNIK airport"
"__0kw","LONDON LUTON airport - BRATISLAVA/M.R.STEFANIK airport"
"__0kx","LONDON LUTON airport - KOSICE airport"
"__0ky","LONDON LUTON airport - MONASTIR/HABIB BOURGUIBA airport"
"__0kz","LONDON LUTON airport - ISTANBUL/ATATURK airport"
"__0l0","LONDON LUTON airport - MUGLA/DALAMAN airport"
"__0l1","LONDON LUTON airport - MUGLA/MILAS-BODRUM airport"
"__0l2","LONDON LUTON airport - ISTANBUL/SABIHA GOKCEN airport"
"__0l3","LONDON LUTON airport - KYIV/ZHULIANY airport"
"__0l4","LONDON LUTON airport - BELFAST/ALDERGROVE airport"
"__0l5","LONDON LUTON airport - BELFAST/CITY airport"
"__0l6","LONDON LUTON airport - LIVERPOOL airport"
"__0l7","LONDON LUTON airport - ABERDEEN/DYCE airport"
"__0l8","LONDON LUTON airport - INVERNESS airport"
"__0l9","LONDON LUTON airport - GLASGOW airport"
"__0la","LONDON LUTON airport - EDINBURGH airport"
"__0lb","BOURNEMOUTH airport - GENEVA airport"
"__0lc","BOURNEMOUTH airport - PAFOS/INTL airport"
"__0ld","BOURNEMOUTH airport - PRAHA/RUZYNE airport"
"__0le","BOURNEMOUTH airport - FRANKFURT-HAHN airport"
"__0lf","BOURNEMOUTH airport - PADERBORN/LIPPSTADT airport"
"__0lg","BOURNEMOUTH airport - SHARM EL SHEIKH / INTL airport"
"__0lh","BOURNEMOUTH airport - RODOS/DIAGORAS airport"
"__0li","BOURNEMOUTH airport - FUERTEVENTURA airport"
"__0lj","BOURNEMOUTH airport - GRAN CANARIA airport"
"__0lk","BOURNEMOUTH airport - LANZAROTE airport"
"__0ll","BOURNEMOUTH airport - TENERIFE SUR/REINA SOFIA airport"
"__0lm","BOURNEMOUTH airport - ALICANTE airport"
"__0ln","BOURNEMOUTH airport - GIRONA airport"
"__0lo","BOURNEMOUTH airport - IBIZA airport"
"__0lp","BOURNEMOUTH airport - MURCIA/SAN JAVIER airport"
"__0lq","BOURNEMOUTH airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0lr","BOURNEMOUTH airport - MALAGA/COSTA DEL SOL airport"
"__0ls","BOURNEMOUTH airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0lt","BOURNEMOUTH airport - PALMA DE MALLORCA airport"
"__0lu","BOURNEMOUTH airport - REUS airport"
"__0lv","BOURNEMOUTH airport - VALENCIA airport"
"__0lw","BOURNEMOUTH airport - CARCASSONNE-SALVAZA airport"
"__0lx","BOURNEMOUTH airport - PARIS-CHARLES DE GAULLE airport"
"__0ly","BOURNEMOUTH airport - DUBLIN airport"
"__0lz","BOURNEMOUTH airport - SHANNON airport"
"__0m0","BOURNEMOUTH airport - PISA/S. GIUSTO airport"
"__0m1","BOURNEMOUTH airport - LUQA airport"
"__0m2","BOURNEMOUTH airport - AMSTERDAM/SCHIPHOL airport"
"__0m3","BOURNEMOUTH airport - KRAKOW/BALICE airport"
"__0m4","BOURNEMOUTH airport - KATOWICE/PYRZOWICE airport"
"__0m5","BOURNEMOUTH airport - WROCLAW/STRACHOWICE airport"
"__0m6","BOURNEMOUTH airport - FARO airport"
"__0m7","BOURNEMOUTH airport - MUGLA/DALAMAN airport"
"__0m8","BOURNEMOUTH airport - BELFAST/ALDERGROVE airport"
"__0m9","BOURNEMOUTH airport - MANCHESTER airport"
"__0ma","BOURNEMOUTH airport - JERSEY airport"
"__0mb","BOURNEMOUTH airport - GLASGOW airport"
"__0mc","BOURNEMOUTH airport - EDINBURGH airport"
"__0md","BOURNEMOUTH airport - PRESTWICK airport"
"__0me","SOUTHAMPTON airport - SALZBURG airport"
"__0mf","SOUTHAMPTON airport - BRUSSELS airport"
"__0mg","SOUTHAMPTON airport - GENEVA airport"
"__0mh","SOUTHAMPTON airport - PRAHA/RUZYNE airport"
"__0mi","SOUTHAMPTON airport - FRANKFURT/MAIN airport"
"__0mj","SOUTHAMPTON airport - DUESSELDORF airport"
"__0mk","SOUTHAMPTON airport - MUENCHEN airport"
"__0ml","SOUTHAMPTON airport - HANNOVER airport"
"__0mm","SOUTHAMPTON airport - PADERBORN/LIPPSTADT airport"
"__0mn","SOUTHAMPTON airport - ALICANTE airport"
"__0mo","SOUTHAMPTON airport - MURCIA/SAN JAVIER airport"
"__0mp","SOUTHAMPTON airport - MALAGA/COSTA DEL SOL airport"
"__0mq","SOUTHAMPTON airport - PALMA DE MALLORCA airport"
"__0mr","SOUTHAMPTON airport - BERGERAC-ROUMANIERE airport"
"__0ms","SOUTHAMPTON airport - LIMOGES-BELLEGARDE airport"
"__0mt","SOUTHAMPTON airport - TOULOUSE/BLAGNAC airport"
"__0mu","SOUTHAMPTON airport - NICE-COTE D'AZUR airport"
"__0mv","SOUTHAMPTON airport - PARIS-CHARLES DE GAULLE airport"
"__0mw","SOUTHAMPTON airport - PARIS-ORLY airport"
"__0mx","SOUTHAMPTON airport - RENNES SAINT JACQUES airport"
"__0my","SOUTHAMPTON airport - NANTES ATLANTIQUE airport"
"__0mz","SOUTHAMPTON airport - CORK airport"
"__0n0","SOUTHAMPTON airport - DUBLIN airport"
"__0n1","SOUTHAMPTON airport - BERGAMO/ORIO AL SERIO airport"
"__0n2","SOUTHAMPTON airport - AMSTERDAM/SCHIPHOL airport"
"__0n3","SOUTHAMPTON airport - FARO airport"
"__0n4","SOUTHAMPTON airport - BELFAST/CITY airport"
"__0n5","SOUTHAMPTON airport - MANCHESTER airport"
"__0n6","SOUTHAMPTON airport - LIVERPOOL airport"
"__0n7","SOUTHAMPTON airport - ALDERNEY airport"
"__0n8","SOUTHAMPTON airport - GUERNSEY airport"
"__0n9","SOUTHAMPTON airport - JERSEY airport"
"__0na","SOUTHAMPTON airport - LEEDS BRADFORD airport"
"__0nb","SOUTHAMPTON airport - NEWCASTLE airport"
"__0nc","SOUTHAMPTON airport - ABERDEEN/DYCE airport"
"__0nd","SOUTHAMPTON airport - GLASGOW airport"
"__0ne","SOUTHAMPTON airport - EDINBURGH airport"
"__0nf","NEWQUAY airport - FRANKFURT-HAHN airport"
"__0ng","NEWQUAY airport - ALICANTE airport"
"__0nh","NEWQUAY airport - DUBLIN airport"
"__0ni","NEWQUAY airport - FARO airport"
