"__0xa","Tonschiefer, auch grob behauen, in Blöcken"
"__0xb","Marmor und Travertin, roh oder grob behauen"
"__0xc","Marmor und Travertin, in Blöcken oder Platten"
"__0xd","Ecaussine u.a. Werksteine aus Kalkstein"
"__0xe","Granit, roh oder grob behauen"
"__0xf","Granit, in Blöcken oder Platten"
"__0xg","Sandstein"
"__0xh","Andere Werksteine, in Blöcken oder Platten"
"__0xi","Feldsteine, Kies und zerkleinerte Steine"
"__0xj","Makadam aus Schlacken, auch mit Kies vermischt"
"__0xk","Teermakadam"
"__0xl","Körnungen, Splitter und Mehl aus Marmor"
"__0xm","Körnungen, Splitter und Mehl von Kalksteinen"
"__0xn","Dolomit, weder gebrannt noch gesintert"
"__0xo","Dolomit, gebrannt oder gesintert"
"__0xp","Dolomitstampfmasse                      (bis 2021)"
"__0xq","Natürliches Magnesiumcarbonat (Magnesit)"
"__0xr","Magnesia, Magnesiumoxid"
"__0xs","Gipsstein und Anhydrit, roh gemahlen"
"__0xt","Gips a.n.g."
"__0xu","Kalksteine zum Herstellen von Kalk oder Zement"
"__0xv","Luftkalk, ungelöscht"
"__0xw","Luftkalk, gelöscht"
"__0xx","Kalk, hydraulisch"
"__0xy","Zementklinker, auch gefärbt"
"__0xz","Portlandzement, weiß, auch künstlich gefärbt"
"__0y0","Portlandzement, normal oder moderiert"
"__0y1","Tonerdeschmelzzement, Tonerdezement"
"__0y2","Zement a.n.g."
"__0y3","Krokydolith-Asbest (ausgenommen Asbestwaren)"
"__0y4","Asbest (ausgenommen Krokydolith und Asbestwaren)"
"__0y5","Glimmer, roh oder in ungleichmäßige Blätter"
"__0y6","Glimmerpulver"
"__0y7","Glimmerabfall"
"__0y8","Natürlicher Speckstein und Talk, nicht zerkleinert"
"__0y9","Natürlicher Speckstein und Talk, zerkleinert"
"__0ya","Borate, natürlich, und ihre Konzentrate"
"__0yb","Natürliche Natriumborate und Konzentrate(bis 2011)"
"__0yc","Natürliche Borate und ihre Konzentrate  (bis 2011)"
"__0yd","Feldspat"
"__0ye","Flussspat mit Calciumfluoridgehalt <=97GHT"
"__0yf","Flussspat mit Calciumfluoridgehalt >97GHT"
"__0yg","Leuzit, Nephelin, Nephelinsyenit"
"__0yh","Vermiculit, Perlit und Chlorite, ungebläht"
"__0yi","Kieserit und Epsomit (natürliche Magnesiumsulfate)"
"__0yj","Mineralische Stoffe a.n.g."
"__0yk","Zuschätzungen für Antwortausfälle (Kapitel 25)"
"__0yl","Zuschätzungen für Befreiungen (Kapitel 25)"
"__0ym","Kleinsendungen im Extrahandel (Kapitel 25)"
"__0yn","Zuschätzungen (Kapitel 25)              (bis 2015)"
"__0yo","Eisenerze und ihre Konzentrate, unagglomeriert"
"__0yp","Eisenerze und ihre Konzentrate, agglomeriert"
"__0yq","Schwefelkiesabbrände"
"__0yr","Manganerze und ihre Konzentrate"
"__0ys","Kupfererze und ihre Konzentrate"
"__0yt","Nickelerze und ihre Konzentrate"
"__0yu","Cobalterze und ihre Konzentrate"
"__0yv","Aluminiumerze und ihre Konzentrate"
"__0yw","Bleierze und ihre Konzentrate"
"__0yx","Zinkerze und ihre Konzentrate"
"__0yy","Zinnerze und ihre Konzentrate"
"__0yz","Chromerze und ihre Konzentrate"
"__0z0","Wolframerze und ihre Konzentrate"
"__0z1","Uranerze und ihre Konzentrate"
"__0z2","Thoriumerze und ihre Konzentrate"
"__0z3","Molybdänerze und ihre Konzentrate, geröstet"
"__0z4","Molybdänerze und ihre Konzentrate, ungeröstet"
"__0z5","Titanerze und ihre Konzentrate"
"__0z6","Zirkonerze und ihre Konzentrate"
"__0z7","Niobium-,Tantal-,Vanadiumerze und -konzentrate"
"__0z8","Silbererze und ihre Konzentrate"
"__0z9","Edelmetallerze und ihre Konzentrate"
"__0za","Antimonerze und ihre Konzentrate"
"__0zb","Erze und ihre Konzentrate, a.n.g."
"__0zc","Granulierte Schlacke der Eisen-u.Stahlherstellung"
"__0zd","Schlacken, Zunder der Eisen- und Stahlherstellung"
"__0ze","Galvanisationsmatte (Hartzink), Zink enthaltend"
"__0zf","Schlacken, Aschen und Rückstände, Zink enthaltend"
"__0zg","Schlämme v. bleihaltigem Benzin, Antiklopfmittel"
"__0zh","Schlacken, Aschen und Rückstände, Blei enthaltend"
"__0zi","Schlacken, Aschen u. Rückstände, Kupfer enthaltend"
"__0zj","Schlacken, Aschen u.Rückstände, Aluminium enthalt."
"__0zk","Aschen u. Rückstände, Arsen, Quecksilber, Thallium"
"__0zl","Rückstände von Antimon, Beryllium, Cadmium, Chrom"
"__0zm","Schlacken, Aschen und Rückstände v. Metall, a.n.g."
"__0zn","Asche, Rückstände, Verbrennung v.Siedlungsabfällen"
"__0zo","Schlacken und Aschen, a.n.g."
"__0zp","Zuschätzungen für Antwortausfälle (Kapitel 26)"
"__0zq","Zuschätzungen für Befreiungen (Kapitel 26)"
"__0zr","Kleinsendungen im Extrahandel (Kapitel 26)"
"__0zs","Zuschätzungen (Kapitel 26)              (bis 2015)"
"__0zt","Anthrazit-Steinkohle, Pulverform, unagglomeriert"
"__0zu","Steinkohle, bitumenhaltig, unagglomeriert"
"__0zv","Steinkohle, auch in Pulverform"
"__0zw","Steinkohlenbriketts und ähnliche feste Brennstoffe"
"__0zx","Braunkohle, auch in Pulverform, ausgenommen Gagat"
"__0zy","Braunkohle, agglomeriert, ausgenommen Gagat"
"__0zz","Torf, einschließlich Torfstreu, auch agglomeriert"
"__100","Koks und Schwelkoks, Retortenkohle"
"__101","Steinkohlengas, Wassergas, Generatorgas"
"__102","Teer aus Steinkohle, Braunkohle oder Torf"
"__103","Benzole >50% Benzol enthaltend"
"__104","Toluole >50% Toluol enthaltend"
"__105","Xylole >50% Xylol enthaltend"
"__106","Mischungen aromatischer Kohlenwasserstoffe"
"__107","Kreosotöle (ausgenommen chemisch einheitlich)"
"__108","Öle und andere Erzeugnisse der Destillation"
"__109","Erdöl und Öl aus bituminösen Mineralien, roh"
"__10a","Leichtöle und deren Zubereitungen       (bis 2011)"
"__10b","Leichtöle und Zubereitungen, ohne Biodiesel"
"__10c","Öle, mittelschwer, Schweröle, Zubereitungen"
"__10d","Öle und Zubereitungen, aus Erdöl, mit Biodiesel"
"__10e","Ölabfälle, polychlorierte Biphenyle u.ä."
"__10f","Ölabfälle, a.n.g."
"__10g","Erdgas, verflüssigt"
"__10h","Propan, verflüssigt"
"__10i","Butane, verflüssigt"
"__10j","Ethylen, Propylen, Butylen u.Butadien, verflüssigt"
"__10k","Gasförmige Kohlenwasserstoffe, verflüssigt, a.n.g."
"__10l","Erdgas in gasförmigem Zustand"
"__10m","Kohlenwasserstoffe in gasförmigem Zustand, a.n.g."
"__10n","Vaselin"
"__10o","Paraffin mit einem Gehalt an Öl von <0,75GHT"
"__10p","Paraffin und andere Mineralwachse"
"__10q","Petrolkoks, nicht calciniert"
"__10r","Petrolkoks, calciniert"
"__10s","Bitumen aus Erdöl"
"__10t","Rückstände aus Erdöl oder Öl"
"__10u","Bituminöse oder ölhaltige Schiefer und Sande"
"__10v","Naturbitumen und Naturasphalt, Asphaltite"
"__10w","Bituminöse Mischungen, von Naturasphalt u.a."
"__10x","Elektrischer Strom"
"__10y","Zuschätzungen für Antwortausfälle (Kapitel 27)"
"__10z","Zuschätzungen für Befreiungen (Kapitel 27)"
"__110","Kleinsendungen im Extrahandel (Kapitel 27)"
"__111","Zuschätzungen (Kapitel 27)              (bis 2015)"
"__112","Chlor"
"__113","Jod"
"__114","Fluor, Brom"
"__115","Sublimierter, gefällter Schwefel u.a."
"__116","Kohlenstoff (Ruß u.a.Formen v.Kohlenstoff), a.n.g."
"__117","Wasserstoff"
"__118","Argon"
"__119","Edelgase (ausgenommen Argon)"
"__11a","Stickstoff"
"__11b","Sauerstoff"
"__11c","Bor, Tellur"
"__11d","Silicium, Gehalt an Silicium >99,99GHT"
"__11e","Silicium, Gehalt an Silicium <=99,99GHT"
"__11f","Phosphor"
"__11g","Arsen"
"__11h","Selen"
"__11i","Natrium"
"__11j","Calcium"
"__11k","Alkalimetalle oder Erdalkalimetalle, a.n.g."
"__11l","Seltenerdmetalle, Scandium und Yttrium"
"__11m","Quecksilber"
"__11n","Chlorwasserstoff (Salzsäure)"
"__11o","Chloroschwefelsäure"
"__11p","Schwefelsäure, Oleum"
"__11q","Salpetersäure, Nitriersäuren"
"__11r","Diphosphorpentaoxid"
"__11s","Phosphorsäure und Polyphosphorsäuren"
"__11t","Boroxide, Borsäuren"
"__11u","Fluorwasserstoff (Flusssäure)"
"__11v","Hydrogencyanid (Cyanwasserstoffsäure, Blausäure)"
"__11w","Säuren, anorganisch, a.n.g."
"__11x","Kohlenstoffdioxid"
"__11y","Siliciumdioxid"
"__11z","Sauerstoffverbindungen der Nichtmetalle, a.n.g."
"__120","Chloride und Chloridoxide               (bis 2016)"
"__121","Carbonyldichlorid (Phosgen)"
"__122","Phosphoroxychlorid"
"__123","Phosphortrichlorid"
"__124","Phosphorpentachlorid"
"__125","Schwefelmonochlorid"
"__126","Thionylchlorid"
"__127","Chloride und Chloridoxide der Nichtmetalle, a.n.g."
"__128","Halogenide u. Halogenoxide d. Nichtmetalle, a.n.g."
"__129","Kohlenstoffdisulfid"
"__12a","Sulfide der Nichtmetalle, a.n.g."
"__12b","Ammoniak, wasserfrei"
"__12c","Ammoniak in wässriger Lösung"
"__12d","Natriumhydroxid (Ätznatron), fest"
"__12e","Natriumhydroxid in wässriger Lösung"
"__12f","Kaliumhydroxid (Ätzkali)"
"__12g","Natriumperoxid oder Kaliumperoxid"
"__12h","Magnesiumhydroxid und Magnesiumperoxid"
"__12i","Strontiumoxid, Bariumoxid, -hydroxid, -peroxid"
"__12j","Zinkoxid, Zinkperoxid"
"__12k","Korund, künstlicher"
"__12l","Aluminiumoxid, anderes als künstlicher Korund"
"__12m","Aluminiumhydroxid"
"__12n","Chromtrioxid"
"__12o","Chromoxide und Chromhydroxide, a.n.g."
"__12p","Mangandioxid"
"__12q","Manganoxide (ausgenommen Mangandioxid)"
"__12r","Eisenoxide und Eisenhydroxide"
"__12s","Farberden, Gehalt an gebundenem Eisen >=70GHT"
"__12t","Cobaltoxide und Cobalthydroxide"
"__12u","Titanoxide"
"__12v","Bleimonoxid (Lythargyrum, Massicot)"
"__12w","Bleioxide, a.n.g.                       (bis 2006)"
"__12x","Hydrazin, Hydroxylamin, anorganischen Salze"
"__12y","Nickeloxide und Nickelhydroxide"
"__12z","Kupferoxide und Kupferhydroxide"
"__130","Germaniumoxide und Zirconiumdioxid"
"__131","Molybdänoxide und Molybdänhydroxide"
"__132","Antimonoxide"
"__133","Basen, anorganisch sowie Metalloxide u.a., a.n.g."
"__134","Aluminiumfluorid"
"__135","Fluoride, a.n.g."
"__136","Natriumhexafluoroaluminat (synthetischer Kryolith)"
"__137","Fluorosilicate, Fluoroaluminate und Fluorosalze"
"__138","Ammoniumchlorid"
"__139","Calciumchlorid"
"__13a","Magnesiumchlorid"
"__13b","Aluminiumchlorid"
"__13c","Nickelchloride"
"__13d","Chloride, a.n.g."
"__13e","Kupferchloridoxid und Kupferchloridhydroxid"
"__13f","Chloridoxide und Chloridhydroxide, a.n.g."
"__13g","Natriumbromid, Kaliumbromid"
"__13h","Bromide und Bromidoxide, a.n.g."
"__13i","Iodide und Iodidoxide, a.n.g."
"__13j","Calciumhypochlorite u.a."
"__13k","Hypochlorite, Hypobromite, andere Chlorite"
"__13l","Natriumchlorat"
"__13m","Chlorate (ausgenommen des Natriums)"
"__13n","Perchlorate, Bromate, Perbromate, Iodate, Periodat"
"__13o","Natriumsulfide"
"__13p","Sulfide und Polysulfide, a.n.g."
"__13q","Natriumdithionite und Natriumsulfoxylate"
"__13r","Dithionite und Sulfoxylate, a.n.g."
"__13s","Natriumsulfite"
"__13t","Sulfite (ausgenommen Natriumsulfite)"
"__13u","Thiosulfate"
"__13v","Dinatriumsulfat"
"__13w","Natriumsulfate (ausgenommen Dinatriumsulfat)"
"__13x","Magnesiumsulfate"
"__13y","Aluminiumsulfate"
"__13z","Nickelsulfate"
"__140","Kupfersulfate"
"__141","Bariumsulfate"
"__142","Sulfate, a.n.g."
"__143","Alaune"
"__144","Peroxosulfate (Persulfate)"
"__145","Nitrite"
"__146","Kaliumnitrat"
"__147","Nitrate, a.n.g."
"__148","Phosphinate und Phosphonate"
"__149","Mononatriumdihydrogenphosphat u.a."
"__14a","Kaliumphosphate"
"__14b","Calciumhydrogenorthophosphat"
"__14c","Calciumphosphate, a.n.g."
"__14d","Phosphate, a.n.g."
"__14e","Natriumtriphosphat"
"__14f","Polyphosphate, a.n.g."
"__14g","Dinatriumcarbonat"
"__14h","Natriumhydrogencarbonat (Natriumbicarbonat)"
"__14i","Kaliumcarbonat"
"__14j","Calciumcarbonat"
"__14k","Bariumcarbonat"
"__14l","Lithiumcarbonate"
"__14m","Strontiumcarbonat"
"__14n","Carbonate und Peroxocarbonate, a.n.g."
"__14o","Natriumcyanid"
"__14p","Cyanide und Cyanidoxide, a.n.g."
"__14q","Cyanide, komplex"
"__14r","Natriummetasilicate, auch handelsüblich"
"__14s","Natriumsilicate, a.n.g."
"__14t","Silicate, a.n.g."
"__14u","Dinatriumtetraborat, wasserfrei"
"__14v","Dinatriumtetraborat raffinierter Borax"
"__14w","Borate, a.n.g."
"__14x","Peroxoborate (Perborate)"
"__14y","Natriumdichromat"
"__14z","Chromate und Dichromate, Peroxochromate, a.n.g."
"__150","Kaliumpermanganat"
"__151","Manganite, Manganate und Permanganate"
"__152","Molybdate"
"__153","Wolframate"
"__154","Salze der Säuren der Metalloxide, Metallperoxide"
"__155","Doppelsilicate oder komplexe Silicate"
"__156","Salze der anorganischen Säuren, Peroxosäuren"
"__157","Edelmetalle in kolloidem Zustand"
"__158","Silbernitrat"
"__159","Silberverbindungen (ausgenommen Silbernitrat)"
"__15a","Goldverbindungen"
"__15b","Verbindungen der Edelmetalle, Edelmetallamalgame"
"__15c","Uran, natürlich, und seine Verbindungen"
"__15d","Uran, angereichert, Plutonium u.a.g spaltb.Isotope"
"__15e","Uran, an U 235 abgereichert, Thorium u.a."
"__15f","Elemente,Isotope,Verbindungen, radioaktiv (b.2021)"
"__15g","Tritium u. Tritiumverbindungen, Legierungen u.a."
"__15h","Actinium-225/-227, Californium-253, etc."
"__15i","Radioaktive Elemente, Isotope, Verbindungen u.a."
"__15j","Radioaktive Rückstände"
"__15k","Verbrauchte Brennstoffelemente"
"__15l","Deuteriumoxid (schweres Wasser) (Euratom)"
"__15m","An Bor-10 angereichertes Bor u. Verbindungen"
"__15n","An Lithium-6 angereichertes Lithium u.Verbindungen"
"__15o","Helium-3"
"__15p","Isotope, nicht-radioaktiv"
"__15q","Cerverbindungen"
"__15r","Verbindungen der Seltenerdmetalle"
"__15s","Wasserstoffperoxid, Harnstoff verfestigt"
"__15t","Phosphide, auch chemisch nicht einheitlich(b.2016)"
"__15u","Calciumcarbid, auch chemisch nicht einheitlich"
"__15v","Siliciumcarbid, auch chemisch nicht einheitlich"
"__15w","Carbide, auch chemisch uneinheitlich, a.n.g."
"__15x","Hydride, Nitride, Azide, Silicide und Boride"
"__15y","Quecksilberverbindungen                 (bis 2011)"
"__15z","Quecksilberverbindungen, chemisch einheitlich"
"__160","Quecksilberverbindungen, a.n.g."
"__161","Anorganische Verbindungen, flüssige Luft  (b.2016)"
"__162","Cyanogenchlorid (Chlorcyan)"
"__163","Andere anorganische Verbindungen, a.n.g."
"__164","Zuschätzungen für Antwortausfälle (Kapitel 28)"
"__165","Zuschätzungen für Befreiungen (Kapitel 28)"
"__166","Kleinsendungen im Extrahandel (Kapitel 28)"
"__167","Zuschätzungen (Kapitel 28)              (bis 2015)"
"__168","Acyclische Kohlenwasserstoffe, gesättigt"
"__169","Ethylen, ungesättigt"
"__16a","Propen (Propylen)"
"__16b","Buten (Butylen) und seine Isomeren"
"__16c","Buta-1,3-dien und Isopren"
"__16d","Acyclische Kohlenwasserstoffe, a.n.g."
"__16e","Cyclohexan"
"__16f","Alicyclische Kohlenwasserstoffe, a.n.g."
"__16g","Benzol"
"__16h","Toluol"
"__16i","o-Xylol"
"__16j","m-Xylol"
"__16k","p-Xylol"
"__16l","Xylol-Isomerengemische"
"__16m","Styrol"
"__16n","Ethylenbenzol"
"__16o","Cumol"
"__16p","Cyclische Kohlenwasserstoffe, a.n.g."
"__16q","Chlormethan und Chlorethan"
"__16r","Dichlormethan (Methylenchlorid)"
"__16s","Chloroform (Trichlormethan)"
"__16t","Kohlenstofftetrachlorid (Tetrachlorkohlenstoff)"
"__16u","Ethylendichlorid (ISO) (1,2-Dichlorethan)"
"__16v","Chlorderivate, gesättigt"
"__16w","Vinylchlorid (Chlorethylen)"
"__16x","Trichlorethylen"
"__16y","Tetrachlorethylen (Perchlorethylen)"
"__16z","Ungesättigte Chlorderivate"
"__170","Ethylendibromid (ISO) (1,2-Dibromethan) (bis 2021)"
"__171","Fluor-, Brom- Iodderivaten der acycl. KWs (b.2021)"
"__172","Trifluormethan, HFKW-23"
"__173","Trichlorfluormethan                     (bis 2011)"
"__174","Difluormethan, HFKW-32"
"__175","Dichlordifluormethan                    (bis 2011)"
"__176","Fluormethan, 1,2-Difluorethan, 1,1-Difluorethan"
"__177","Trichlortrifluorethane                  (bis 2011)"
"__178","Pentafluorethan, 1,1,1 und 1,1,2-Trifluorethan"
"__179","Dichlortetrafluorethane,Chlorpentafluorethan(b.11)"
"__17a","1,1,1,2-Tetrafluorethan, 1,1,2,2-Tetrafluorethan"
"__17b","Perhalogenierte Derivate mit Fluor, Chlor (b.2011)"
"__17c","1,1,1,2,3,3,3 u. 1,1,1,2,2,3-Heptafluorpropan u.a."
"__17d","Dibromtetrafluorethane u.a.             (bis 2011)"
"__17e","1,1,1,3,3 und 1,1,2,2,3-Pentafluorpropan"
"__17f","Perhalogenierte Derivate d. acycl. KWs  (bis 2011)"
"__17g","1,1,1,3,3-Pentafluorbutan, Decafluorpentan u.a."
"__17h","Halogenderivate aromatischer KWs"
"__17i","2,3,3,3-Tetrafluorpropen, Hexafluor-2-buten u.a."
"__17j","1,2,3,4,5,6-Hexachlorcyclohexan         (bis 2011)"
"__17k","Aldrin, Chlordan, Heptachlor            (bis 2011)"
"__17l","Ungesättigte Fluorderivate,Kohlenwasserst., a.n.g."
"__17m","Halogenderivate alicyclischer KWs       (bis 2011)"
"__17n","Methylbromid, Brommethan"
"__17o","Chlorbenzole                            (bis 2011)"
"__17p","Ethylendibromid, 1,2-Dibromethan"
"__17q","Hexachlorbenzol und DDT                 (bis 2011)"
"__17r","Brom- und Iod-Derivate acycl. KW, a.n.g."
"__17s","Halogenderivate aromatischer KWs        (bis 2011)"
"__17t","Chlordifluormethan"
"__17u","Dichlortrifluorethane"
"__17v","Dichlorfluorethane"
"__17w","Chlordifluorethane"
"__17x","Bromchlordifluormethan, Bromtrifluormethan u.a."
"__17y","Nur mit Fluor und Chlor perhalogenierte KWs"
"__17z","Perhalogenierte Kohlenwasserstoffe, a.n.g."
"__180","Halogenderivate der acycl. KWs, >2Halogene, a.n.g."
"__181","1,2,3,4,5,6-Hexachlorcyclohexan, Lindan"
"__182","Aldrin, Chlordan, Heptachlor"
"__183","Mirex (ISO)"
"__184","Halogenderivate der alicyclischen KWs"
"__185","Chlorbenzol, o-Dichlorbenzol, p-Dichlorbenzol"
"__186","Hexachlorbenzol und DDT (Clofenotan u.a.)"
"__187","Pentachlorbenzol (ISO)"
"__188","Hexabrombiphenyle"
"__189","Halogenderivate aromatischer Kohlenwasserstoffe"
"__18a","Nur Sulfogruppen enthaltende Derivate"
"__18b","Nur Nitro-oder Nitrosogruppen enthaltende Derivate"
"__18c","Perfluoroctansulfonsäure"
"__18d","Ammoniumperfluoroctansulfonat"
"__18e","Lithiumperfluoroctansulfonat"
"__18f","Kaliumperfluoroctansulfonat"
"__18g","Salze der Perfluoroctansulfonsäure, a.n.g."
"__18h","Perfluoroctansulfonylflourid"
"__18i","Sulfo-,Nitro-,Nitrosoderivate d.KWs,a.n.g.(b.2016)"
"__18j","Trichlornitromethan (Chlorpikrin)"
"__18k","Sulfo-, Nitro- oder Nitrosoderivate d. KWs, a.n.g."
"__18l","Methanol (Methylalkohol)"
"__18m","Propan-1-ol und Propan-2-ol"
"__18n","Butan-1-ol (n-Butylalkohol)"
"__18o","Butanole (ausgenommen Butan-1-ol [n-Butylalkohol])"
"__18p","Octanol Octylalkohol und seine Isomere"
"__18q","Dodecan-1-ol, Hexadecan-1-ol und Octadecan-1-ol"
"__18r","Einwertige gesättigte Alkohole, a.n.g."
"__18s","Acyclische Terpenalkohole"
"__18t","Alkohole, acyclisch, einwertig, ungesättigt"
"__18u","Ethylenglykol (Ethandiol)"
"__18v","Propylenglykol (Propan-1,2-diol)"
"__18w","Alkohole, acyclisch, zweiwertig"
"__18x","2-Ethyl-2-(hydroxymethyl)propan-1,3-diol"
"__18y","Pentaerythrit"
"__18z","Mannitol"
"__190","D-Glucitol Sorbit"
"__191","Glycerin"
"__192","Mehrwertige Alkohole, a.n.g."
"__193","Ethchlorvynol"
"__194","Derivate der acyclischen Alkohole, a.n.g."
"__195","Menthol"
"__196","Cyclohexanol, Methylcyclohexanole u.a."
"__197","Sterine und Inosite"
"__198","Alicyclische Alkohole, a.n.g."
"__199","Benzylalkohol"
"__19a","Aromatische cyclische Alkohole, a.n.g."
"__19b","Phenol (Hydroxybenzol) und seine Salze"
"__19c","Kresole und ihre Salze"
"__19d","Octylphenol, Nonylphenol und ihre Isomere"
"__19e","Naphthole und ihre Salze"
"__19f","Einwertige Phenole, a.n.g."
"__19g","Resorcin und seine Salze"
"__19h","Hydrochinon und seine Salze"
"__19i","4,4-Isopropylidendiphenol und seine Salze"
"__19j","Mehrwertige Phenole, a.n.g."
"__19k","Pentachorphenol"
"__19l","Phenole oder Phenolalkohole, nur Halogengruppen"
"__19m","Dinoseb und seine Salze"
"__19n","4,6-Dinitro-o-kresol (DNOC(ISO) und seine Salze)"
"__19o","Derivate der Phenole oder Phenolalkohole, a.n.g."
"__19p","Diethylether"
"__19q","Acyclische Ether und ihre Halogenderivate"
"__19r","Alicyclische Ether und ihre Halogenderivate"
"__19s","Ether, aromatisch, und ihre Derivate"
"__19t","2,2'-Oxydiethanol (Diethylenglykol, Digol)"
"__19u","Monobutylether des Ethylenglykols u.a."
"__19v","Monoalkylether des Ethylenglykols u.a."
"__19w","Etheralkohole und ihre Derivate"
"__19x","Etherphenole und Etheralkoholphenole"
"__19y","Alkoholperoxide, Etherperoxide und Ketonperoxide"
"__19z","Oxiran (Ethylenoxid)"
"__1a0","Methyloxiran (Propylenoxid)"
"__1a1","1-Chlor-2,3-epoxypropan (Epichlorhydrin)"
"__1a2","Dieldrin"
"__1a3","Endrin (ISO)"
"__1a4","Epoxide, Epoxyalkohole, Epoxyphenole u.a."
"__1a5","Acetale und Halbacetale, ihre Halogenderivate"
"__1a6","Methanal (Formaldehyd)"
"__1a7","Ethanal (Acetaldehyd)"
"__1a8","Acycl. Aldehyde ohne Sauerstoffunktionen"
"__1a9","Benzaldehyd"
"__1aa","Cyclische Aldehyde ohne Sauerstoffunktionen"
"__1ab","Aldehydalkohole                         (bis 2011)"
"__1ac","Vanillin (4-Hydroxy-3-methoxybenzaldehyd)"
"__1ad","Ethylvanillin (3-Ethoxy-4-hydroxybenzaldehyd)"
"__1ae","Aldehydether, Aldehydphenole und Aldehyde"
"__1af","Cyclische Polymere der Aldehyde"
"__1ag","Paraformaldehyd"
"__1ah","Derivate der Aldehyde u.a."
"__1ai","Aceton"
"__1aj","Butanon (Methylethylketon)"
"__1ak","4-Methylpentan-2-on (Methylisobutylketon)"
"__1al","Ketone, acyclisch, ohne and. Sauerstoff-Funktionen"
"__1am","Campher                                 (bis 2011)"
"__1an","Cyclohexanon, Methylcyclohexanone"
"__1ao","Jonone und Methyljonone"
"__1ap","Alicyclische Ketone ohne Sauerstoff-Funktionen"
"__1aq","Phenylaceton (Phenylpropan-2-on)"
"__1ar","Aromatische Ketone ohne Sauerstoff-Funktionen"
"__1as","Ketonalkohole und Ketonaldehyde"
"__1at","Ketonphenole und Ketone mit Sauerstoffunktionen"
"__1au","Anthrachinon"
"__1av","Coenzym Q 10 (Ubidecarenon (INN))"
"__1aw","Chinone (ausgenommen Anthrachinon)"
"__1ax","Derivate der Ketone und Chinone         (bis 2016)"
"__1ay","Chlordecon (ISO)"
"__1az","Derivate der Ketone und Chinone (ausg. Chlordecon)"
"__1b0","Ameisensäure"
"__1b1","Salze der Ameisensäure"
"__1b2","Ester der Ameisensäure"
"__1b3","Essigsäure"
"__1b4","Essigsäureanhydrid"
"__1b5","Salze der Essigsäure"
"__1b6","Ethylacetat"
"__1b7","Vinylacetat"
"__1b8","n-Butylacetat"
"__1b9","Dinosebacetat"
"__1ba","Ester der Essigsäure, a.n.g."
"__1bb","Mono-, Di- oder Trichloressigsäure, ihre Salze"
"__1bc","Propionsäure, ihre Salze und Ester"
"__1bd","Butansäuren, Pentansäuren, ihre Salze und Ester"
"__1be","Palmitinsäure, Stearinsäure, ihre Salze und Ester"
"__1bf","Gesättigte acyclische einbasische Carbonsäuren"
"__1bg","Acrylsäure und ihre Salze"
"__1bh","Ester der Acrylsäure"
"__1bi","Methacrylsäure und ihre Salze"
"__1bj","Ester der Methacrylsäure"
"__1bk","Ölsäure, Linolsäure u.a., ihre Salze und Ester"
"__1bl","Binapacryl (ISO)"
"__1bm","Carbonsäuren, ungesättigt, acyclisch, einbasisch"
"__1bn","Alicyclische einbasische Carbonsäuren"
"__1bo","Benzoesäure, ihre Salze und Ester"
"__1bp","Benzoylperoxid und Benzoylchlorid"
"__1bq","Phenylessigsäure und ihre Salze"
"__1br","Ester der Phenylessigsäure              (bis 2011)"
"__1bs","Aromatische einbasische Carbonsäuren"
"__1bt","Oxalsäure, ihre Salze und Ester"
"__1bu","Adipinsäure, ihre Salze und Ester"
"__1bv","Azelainsäure, Sebacinsäure, ihre Salze und Ester"
"__1bw","Maleinsäureanhydrid"
"__1bx","Carbonsäuren, acyclisch, mehrbasisch"
"__1by","Alicyclische mehrbasische Carbonsäuren"
"__1bz","Dioctylorthophthalate"
"__1c0","Dinonylorthophthalate oder Didecylorthophthalate"
"__1c1","Ester der Orthophthalsäure, a.n.g."
"__1c2","Phthalsäureanhydrid"
"__1c3","Terephthalsäure und ihre Salze"
"__1c4","Dimethylterephthalat"
"__1c5","Carbonsäuren, aromatisch, mehrbasisch"
"__1c6","Milchsäure, ihre Salze und Ester"
"__1c7","Weinsäure"
"__1c8","Salze und Ester der Weinsäure"
"__1c9","Citronensäure"
"__1ca","Salze und Ester der Citronensäure"
"__1cb","Gluconsäure, ihre Salze und Ester"
"__1cc","2,2-Diphenyl-2-hydroxyessigsäure (Benzilsäure)"
"__1cd","Chlorbenzilat"
"__1ce","Carbonsäuren mit Alkoholfunktion"
"__1cf","Salicylsäure und ihre Salze"
"__1cg","O-Acetylsalicylsäure, ihre Salze und Ester"
"__1ch","Ester der Salicylsäure und ihre Salze, a.n.g."
"__1ci","Carbonsäuren mit Phenolfunktion, a.n.g."
"__1cj","Carbonsäure mit Aldehyd- oder Ketonfunktion"
"__1ck","2,4,5-T (ISO) (2,4,5-Trichorphenoxyessigsäure)"
"__1cl","Carbonsäuren mit Sauerstoff-Funktionen"
"__1cm","Tris(2,3-dibromppropyl)phosphat"
"__1cn","Ester der Phosphorsäuren und ihre Salze, a.n.g."
"__1co","Parathion (ISO), Parathionmethyl (ISO) u.a."
"__1cp","Thiophosphorsäureester und ihre Salze"
"__1cq","Dimethylphosphit"
"__1cr","Diethylphosphit"
"__1cs","Trimethylphosphit"
"__1ct","Triethylphosphit"
"__1cu","Phosphitester und ihre Salze und Derivate, a.n.g."
