"__8x","EINDHOVEN airport - PRAHA/RUZYNE airport"
"__8y","EINDHOVEN airport - BRNO/TURANY airport"
"__8z","EINDHOVEN airport - HAMBURG airport"
"__90","EINDHOVEN airport - MUENCHEN airport"
"__91","EINDHOVEN airport - BERLIN-TEGEL airport"
"__92","EINDHOVEN airport - KOBENHAVN/KASTRUP airport"
"__93","EINDHOVEN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__94","EINDHOVEN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__95","EINDHOVEN airport - KOS/IPPOKRATIS airport"
"__96","EINDHOVEN airport - RODOS/DIAGORAS airport"
"__97","EINDHOVEN airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__98","EINDHOVEN airport - THESSALONIKI/MAKEDONIA airport"
"__99","EINDHOVEN airport - GRAN CANARIA airport"
"__9a","EINDHOVEN airport - LANZAROTE airport"
"__9b","EINDHOVEN airport - TENERIFE SUR/REINA SOFIA airport"
"__9c","EINDHOVEN airport - ALICANTE airport"
"__9d","EINDHOVEN airport - BARCELONA/EL PRAT airport"
"__9e","EINDHOVEN airport - GIRONA airport"
"__9f","EINDHOVEN airport - IBIZA airport"
"__9g","EINDHOVEN airport - MURCIA/SAN JAVIER airport"
"__9h","EINDHOVEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__9i","EINDHOVEN airport - MALAGA/COSTA DEL SOL airport"
"__9j","EINDHOVEN airport - PALMA DE MALLORCA airport"
"__9k","EINDHOVEN airport - REUS airport"
"__9l","EINDHOVEN airport - VALENCIA airport"
"__9m","EINDHOVEN airport - SEVILLA airport"
"__9n","EINDHOVEN airport - CARCASSONNE/SALVAZA airport"
"__9o","EINDHOVEN airport - MARSEILLE-PROVENCE airport"
"__9p","EINDHOVEN airport - NICE-COTE D'AZUR airport"
"__9q","EINDHOVEN airport - PARIS-CHARLES DE GAULLE airport"
"__9r","EINDHOVEN airport - ZAGREB/FRANJO TUDJMAN airport"
"__9s","EINDHOVEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__9t","EINDHOVEN airport - DEBRECEN airport"
"__9u","EINDHOVEN airport - DUBLIN airport"
"__9v","EINDHOVEN airport - TEL-AVIV/BEN GURION airport"
"__9w","EINDHOVEN airport - PESCARA airport"
"__9x","EINDHOVEN airport - BRINDISI/CASALE airport"
"__9y","EINDHOVEN airport - CATANIA/FONTANAROSSA airport"
"__9z","EINDHOVEN airport - TRAPANI/BIRGI airport"
"__a0","EINDHOVEN airport - ALGHERO/FERTILIA airport"
"__a1","EINDHOVEN airport - MILANO/MALPENSA airport"
"__a2","EINDHOVEN airport - BERGAMO/ORIO AL SERIO airport"
"__a3","EINDHOVEN airport - TORINO/CASELLE airport"
"__a4","EINDHOVEN airport - BOLOGNA/BORGO PANIGALE airport"
"__a5","EINDHOVEN airport - TREVISO/S.ANGELO airport"
"__a6","EINDHOVEN airport - VENEZIA/TESSERA airport"
"__a7","EINDHOVEN airport - ROMA/CIAMPINO airport"
"__a8","EINDHOVEN airport - ROMA/FIUMICINO airport"
"__a9","EINDHOVEN airport - NAPOLI/CAPODICHINO airport"
"__aa","EINDHOVEN airport - PISA/S. GIUSTO airport"
"__ab","EINDHOVEN airport - KAUNAS INTL airport"
"__ac","EINDHOVEN airport - VILNIUS INTL airport"
"__ad","EINDHOVEN airport - RIGA airport"
"__ae","EINDHOVEN airport - FES/SAISS airport"
"__af","EINDHOVEN airport - OUJDA/ANGADS airport"
"__ag","EINDHOVEN airport - NADOR/EL AROUI airport"
"__ah","EINDHOVEN airport - MARRAKECH/MENARA airport"
"__ai","EINDHOVEN airport - SKOPJE airport"
"__aj","EINDHOVEN airport - LUQA airport"
"__ak","EINDHOVEN airport - AMSTERDAM/SCHIPHOL airport"
"__al","EINDHOVEN airport - MOSS/RYGGE airport"
"__am","EINDHOVEN airport - GDANSK IM LECHA WALESY airport"
"__an","EINDHOVEN airport - KRAKOW/BALICE airport"
"__ao","EINDHOVEN airport - KATOWICE/PYRZOWICE airport"
"__ap","EINDHOVEN airport - LUBLIN airport"
"__aq","EINDHOVEN airport - WARSZAWA/MODLIN airport"
"__ar","EINDHOVEN airport - POZNAN/LAWICA airport"
"__as","EINDHOVEN airport - WARSZAWA/CHOPINA airport"
"__at","EINDHOVEN airport - WROCLAW/STRACHOWICE airport"
"__au","EINDHOVEN airport - FARO airport"
"__av","EINDHOVEN airport - PORTO airport"
"__aw","EINDHOVEN airport - LISBOA airport"
"__ax","EINDHOVEN airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__ay","EINDHOVEN airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__az","EINDHOVEN airport - IASI airport"
"__b0","EINDHOVEN airport - BUCURESTI/HENRI COANDA airport"
"__b1","EINDHOVEN airport - TIMISOARA/TRAIAN VUIA airport"
"__b2","EINDHOVEN airport - BEOGRAD/NIKOLA TESLA airport"
"__b3","EINDHOVEN airport - MOSCOW/VNUKOVO airport"
"__b4","EINDHOVEN airport - STOCKHOLM/SKAVSTA airport"
"__b5","EINDHOVEN airport - STOCKHOLM/ARLANDA airport"
"__b6","EINDHOVEN airport - BRATISLAVA/M.R.STEFANIK airport"
"__b7","EINDHOVEN airport - ANTALYA (MIL-CIV) airport"
"__b8","EINDHOVEN airport - ISTANBUL/ATATURK airport"
"__b9","EINDHOVEN airport - IZMIR/ADNAN MENDERES airport"
"__ba","EINDHOVEN airport - MUGLA/DALAMAN airport"
"__bb","EINDHOVEN airport - MUGLA/MILAS-BODRUM airport"
"__bc","EINDHOVEN airport - ISTANBUL/SABIHA GOKCEN airport"
"__bd","EINDHOVEN airport - MANCHESTER airport"
"__be","EINDHOVEN airport - LONDON GATWICK airport"
"__bf","EINDHOVEN airport - LONDON/CITY airport"
"__bg","EINDHOVEN airport - LONDON HEATHROW airport"
"__bh","EINDHOVEN airport - EDINBURGH airport"
"__bi","EINDHOVEN airport - LONDON STANSTED airport"
"__bj","GRONINGEN/EELDE airport - MUENCHEN airport"
"__bk","GRONINGEN/EELDE airport - KOBENHAVN/KASTRUP airport"
"__bl","GRONINGEN/EELDE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__bm","GRONINGEN/EELDE airport - KOS/IPPOKRATIS airport"
"__bn","GRONINGEN/EELDE airport - GRAN CANARIA airport"
"__bo","GRONINGEN/EELDE airport - LANZAROTE airport"
"__bp","GRONINGEN/EELDE airport - TENERIFE SUR/REINA SOFIA airport"
"__bq","GRONINGEN/EELDE airport - BARCELONA/EL PRAT airport"
"__br","GRONINGEN/EELDE airport - GIRONA airport"
"__bs","GRONINGEN/EELDE airport - PALMA DE MALLORCA airport"
"__bt","GRONINGEN/EELDE airport - PALMA/SON SAN JUAN (MIL) airport"
"__bu","GRONINGEN/EELDE airport - MARSEILLE-PROVENCE airport"
"__bv","GRONINGEN/EELDE airport - BERGAMO/ORIO AL SERIO airport"
"__bw","GRONINGEN/EELDE airport - MAASTRICHT/AACHEN airport"
"__bx","GRONINGEN/EELDE airport - ROTTERDAM airport"
"__by","GRONINGEN/EELDE airport - GDANSK IM LECHA WALESY airport"
"__bz","GRONINGEN/EELDE airport - FARO airport"
"__c0","GRONINGEN/EELDE airport - ANTALYA (MIL-CIV) airport"
"__c1","GRONINGEN/EELDE airport - MUGLA/DALAMAN airport"
"__c2","GRONINGEN/EELDE airport - MUGLA/MILAS-BODRUM airport"
"__c3","GRONINGEN/EELDE airport - SOUTHEND airport"
"__c4","GRONINGEN/EELDE airport - ABERDEEN/DYCE airport"
"__c5","GRONINGEN/EELDE airport - LONDON STANSTED airport"
"__c6","ROTTERDAM airport - INNSBRUCK airport"
"__c7","ROTTERDAM airport - SALZBURG airport"
"__c8","ROTTERDAM airport - WIEN-SCHWECHAT airport"
"__c9","ROTTERDAM airport - PRAHA/RUZYNE airport"
"__ca","ROTTERDAM airport - BERLIN-BRANDENBURG airport"
"__cb","ROTTERDAM airport - HAMBURG airport"
"__cc","ROTTERDAM airport - MUENCHEN airport"
"__cd","ROTTERDAM airport - BERLIN-TEGEL airport"
"__ce","ROTTERDAM airport - KOBENHAVN/KASTRUP airport"
"__cf","ROTTERDAM airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__cg","ROTTERDAM airport - KOS/IPPOKRATIS airport"
"__ch","ROTTERDAM airport - RODOS/DIAGORAS airport"
"__ci","ROTTERDAM airport - GRAN CANARIA airport"
"__cj","ROTTERDAM airport - LANZAROTE airport"
"__ck","ROTTERDAM airport - TENERIFE SUR/REINA SOFIA airport"
"__cl","ROTTERDAM airport - ALICANTE airport"
"__cm","ROTTERDAM airport - ALMERIA airport"
"__cn","ROTTERDAM airport - BARCELONA/EL PRAT airport"
"__co","ROTTERDAM airport - GIRONA airport"
"__cp","ROTTERDAM airport - IBIZA airport"
"__cq","ROTTERDAM airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__cr","ROTTERDAM airport - MALAGA/COSTA DEL SOL airport"
"__cs","ROTTERDAM airport - PALMA DE MALLORCA airport"
"__ct","ROTTERDAM airport - VALENCIA airport"
"__cu","ROTTERDAM airport - BERGERAC-ROUMANIERE airport"
"__cv","ROTTERDAM airport - NICE-COTE D'AZUR airport"
"__cw","ROTTERDAM airport - MONTPELLIER MEDITERRANEE airport"
"__cx","ROTTERDAM airport - PARIS-CHARLES DE GAULLE airport"
"__cy","ROTTERDAM airport - PARIS-ORLY airport"
"__cz","ROTTERDAM airport - HYERES-LE PALYVESTRE airport"
"__d0","ROTTERDAM airport - DUBROVNIK/CILIPI airport"
"__d1","ROTTERDAM airport - PULA airport"
"__d2","ROTTERDAM airport - SPLIT/KASTELA airport"
"__d3","ROTTERDAM airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__d4","ROTTERDAM airport - DUBLIN airport"
"__d5","ROTTERDAM airport - BRINDISI/CASALE airport"
"__d6","ROTTERDAM airport - MILANO/MALPENSA airport"
"__d7","ROTTERDAM airport - BERGAMO/ORIO AL SERIO airport"
"__d8","ROTTERDAM airport - VENEZIA/TESSERA airport"
"__d9","ROTTERDAM airport - ROMA/FIUMICINO airport"
"__da","ROTTERDAM airport - PISA/S. GIUSTO airport"
"__db","ROTTERDAM airport - NADOR/EL AROUI airport"
"__dc","ROTTERDAM airport - AL HOCEIMA/CHERIF EL IDRISSI airport"
"__dd","ROTTERDAM airport - TANGER/IBN BATOUTA airport"
"__de","ROTTERDAM airport - LUQA airport"
"__df","ROTTERDAM airport - OSLO/GARDERMOEN airport"
"__dg","ROTTERDAM airport - FARO airport"
"__dh","ROTTERDAM airport - LISBOA airport"
"__di","ROTTERDAM airport - STOCKHOLM/SKAVSTA airport"
"__dj","ROTTERDAM airport - ANTALYA (MIL-CIV) airport"
"__dk","ROTTERDAM airport - KAYSERI (MIL/CIV) airport"
"__dl","ROTTERDAM airport - ISTANBUL/ATATURK airport"
"__dm","ROTTERDAM airport - MUGLA/DALAMAN airport"
"__dn","ROTTERDAM airport - MUGLA/MILAS-BODRUM airport"
"__do","ROTTERDAM airport - ISTANBUL/SABIHA GOKCEN airport"
"__dp","ROTTERDAM airport - MANCHESTER airport"
"__dq","ROTTERDAM airport - LONDON LUTON airport"
"__dr","ROTTERDAM airport - LONDON GATWICK airport"
"__ds","ROTTERDAM airport - LONDON/CITY airport"
"__dt","ROTTERDAM airport - LONDON HEATHROW airport"
"__du","ROTTERDAM airport - EDINBURGH airport"
"__dv","ROTTERDAM airport - LONDON STANSTED airport"
