"___0eu","Krankheiten sonstiger Hirnnerven"
"___0ev","Krankheiten der Hirnnerven bei ao. klass. Kh."
"___0ew","Krankheiten von Nervenwurzeln und Nervenplexus"
"___0ex","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh"
"___0ey","Mononeuropathien der oberen Extremität"
"___0ez","Mononeuropathien der unteren Extremität"
"___0f0","Sonstige Mononeuropathien"
"___0f1","Mononeuropathie b. ao. klassifizierten Krankheiten"
"___0f2","Hereditäre und idiopathische Neuropathie"
"___0f3","Polyneuritis"
"___0f4","Sonstige Polyneuropathien"
"___0f5","Polyneuropathie b. ao. klassifizierten Krankheiten"
"___0f6","Sonstige Krankheiten des peripheren Nervensystems"
"___0f7","Myasthenia gravis und sonstige neuromuskuläre Kh."
"___0f8","Primäre Myopathien"
"___0f9","Sonstige Myopathien"
"___0fa","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"___0fb","Infantile Zerebralparese"
"___0fc","Hemiparese und Hemiplegie"
"___0fd","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie"
"___0fe","Sonstige Lähmungssyndrome"
"___0ff","Krankheiten des autonomen Nervensystems"
"___0fg","Hydrozephalus"
"___0fh","Toxische Enzephalopathie"
"___0fi","Sonstige Krankheiten des Gehirns"
"___0fj","Sonstige Krankheiten des Gehirns b.ao.klass.Kh."
"___0fk","Sonstige Krankheiten des Rückenmarkes"
"___0fl","Sonstige Krankheiten des Zentralnervensystems"
"___0fm","Kh. des Nervensystems nach medizinischen Maßnahmen"
"___0fn","Sonst. Kh. d. Nervensystems, ao. nicht klass."
"___0fo","Sonst. Kh. d. Nervensystems b. ao. klass. Kh."
"___0fp","Hordeolum und Chalazion"
"___0fq","Sonstige Entzündung des Augenlides"
"___0fr","Sonstige Affektionen des Augenlides"
"___0fs","Affektionen des Augenlides bei ao. klass. Kh."
"___0ft","Affektionen des Tränenapparates"
"___0fu","Affektionen der Orbita"
"___0fv","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh."
"___0fw","Konjunktivitis"
"___0fx","Sonstige Affektionen der Konjunktiva"
"___0fy","Affektionen d. Konjunktiva b. ao. klass. Kh."
"___0fz","Affektionen der Sklera"
"___0g0","Keratitis"
"___0g1","Hornhautnarben und -trübungen"
"___0g2","Sonstige Affektionen der Hornhaut"
"___0g3","Affektionen der Sklera und der Hornhaut"
"___0g4","Iridozyklitis"
"___0g5","Sonstige Affektionen der Iris u. des Ziliarkörpers"
"___0g6","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh."
"___0g7","Cataracta senilis"
"___0g8","Sonstige Kataraktformen"
"___0g9","Sonstige Affektionen der Linse"
"___0ga","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh."
"___0gb","Chorioretinitis"
"___0gc","Sonstige Affektionen der Aderhaut"
"___0gd","Chorioretinale Affektionen bei ao. klass. Kh."
"___0ge","Netzhautablösung und Netzhautriss"
"___0gf","Netzhautgefäßverschluss"
"___0gg","Sonstige Affektionen der Netzhaut"
"___0gh","Affektionen der Netzhaut bei ao. klass. Kh."
"___0gi","Glaukom"
"___0gj","Glaukom bei ao. klassifizierten Krankheiten"
"___0gk","Affektionen des Glaskörpers"
"___0gl","Affektionen des Augapfels"
"___0gm","Affektionen des Glaskörpers und des Augapfels"
"___0gn","Neuritis nervi optici"
"___0go","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn"
"___0gp","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn"
"___0gq","Strabismus paralyticus"
"___0gr","Sonstiger Strabismus"
"___0gs","Sonstige Störungen der Blickbewegungen"
"___0gt","Akkommodationsstörungen und Refraktionsfehler"
"___0gu","Sehstörungen"
"___0gv","Blindheit und Sehschwäche"
"___0gw","Nystagmus und sonstige abnorme Augenbewegungen"
"___0gx","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"___0gy","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh."
"___0gz","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen"
"___0h0","Otitis externa"
"___0h1","Sonstige Krankheiten des äußeren Ohres"
"___0h2","Krankheiten des äußeren Ohres bei ao. klass. Kh."
"___0h3","Nichteitrige Otitis media"
"___0h4","Eitrige und nicht näher bezeichnete Otitis media"
"___0h5","Otitis media bei ao. klassifizierten Krankheiten"
"___0h6","Entzündung und Verschluss der Tuba auditiva"
"___0h7","Sonstige Krankheiten der Tuba auditiva"
"___0h8","Mastoiditis und verwandte Zustände"
"___0h9","Cholesteatom des Mittelohres"
"___0ha","Trommelfellperforation"
"___0hb","Sonstige Krankheiten des Trommelfells"
"___0hc","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes"
"___0hd","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh."
"___0he","Otosklerose"
"___0hf","Störungen der Vestibularfunktion"
"___0hg","Schwindelsyndrome bei ao. Klass. Krankheiten"
"___0hh","Sonstige Krankheiten des Innenohres"
"___0hi","Hörverlust d.Schalleitungs-/Schallempfindungsstör."
"___0hj","Sonstiger Hörverlust"
"___0hk","Otalgie und Ohrenfluss"
"___0hl","Sonstige Krankheiten des Ohres, ao. nicht klass."
"___0hm","Sonst. Kh des Ohres bei ao. klass. Kh."
"___0hn","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen"
"___0ho","Rheumatisches Fieber o. Angabe einer Herzbeteilig."
"___0hp","Rheumatisches Fieber mit Herzbeteiligung"
"___0hq","Rheumatische Chorea"
"___0hr","Rheumatische Mitralklappenkrankheiten"
"___0hs","Rheumatische Aortenklappenkrankheiten"
"___0ht","Rheumatische Trikuspidalklappenkrankheiten"
"___0hu","Krankheiten mehrerer Herzklappen"
"___0hv","Sonstige rheumatische Herzkrankheiten"
"___0hw","Essentielle (primäre) Hypertonie"
"___0hx","Hypertensive Herzkrankheit"
"___0hy","Hypertensive Nierenkrankheit"
"___0hz","Hypertensive Herz- und Nierenkrankheit"
"___0i0","Sekundäre Hypertonie"
"___0i1","Angina pectoris"
"___0i2","Akuter Myokardinfarkt"
"___0i3","Rezidivierender Myokardinfarkt"
"___0i4","Best. akute Komplikationen n.akutem Myokardinfarkt"
"___0i5","Sonstige akute ischämische Herzkrankheit"
"___0i6","Chronische ischämische Herzkrankheit"
"___0i7","Lungenembolie"
"___0i8","Sonstige pulmonale Herzkrankheiten"
"___0i9","Sonstige Krankheiten der Lungengefäße"
"___0ia","Akute Perikarditis"
"___0ib","Sonstige Krankheiten des Perikards"
"___0ic","Perikarditis bei ao. klassifizierten Krankheiten"
"___0id","Akute und subakute Endokarditis"
"___0ie","Nichtrheumatische Mitralklappenkrankheiten"
"___0if","Nichtrheumatische Aortenklappenkrankheiten"
"___0ig","Nichtrheumatische Trikuspidalklappenkrankheiten"
"___0ih","Pulmonalklappenkrankheiten"
"___0ii","Endokarditis, Herzklappekh. nicht näher bezeichnet"
"___0ij","Endokarditis u. Herzklappenkh. bei ao. klass. Kh."
"___0ik","Akute Myokarditis"
"___0il","Myokarditis bei ao. klassifizierten Krankheiten"
"___0im","Kardiomyopathie"
"___0in","Kardiomyopathie b. ao. klassifizierten Krankheiten"
"___0io","Atrioventrikulärer Block und Linksschenkelblock"
"___0ip","Sonstige kardiale Erregungsleitungsstörungen"
"___0iq","Herzstillstand"
"___0ir","Paroxysmale Tachykardie"
"___0is","Vorhofflimmern und Vorhofflattern"
"___0it","Sonstige kardiale Arrhythmien"
"___0iu","Herzinsuffizienz"
"___0iv","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh."
"___0iw","Sonstige Herzkh. b. anderenorts klass. Kh."
"___0ix","Subarachnoidalblutung"
"___0iy","Intrazerebrale Blutung"
"___0iz","Sonstige nichttraumatische intrakranielle Blutung"
"___0j0","Hirninfarkt"
"___0j1","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"___0j2","Verschl.u.Stenose präzerebral.Art. ohne Hirninf."
"___0j3","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt"
"___0j4","Sonstige zerebrovaskuläre Krankheiten"
"___0j5","Zerebrovaskuläre Störungen bei ao. klass. Kh."
"___0j6","Folgen einer zerebrovaskulären Krankheit"
"___0j7","Atherosklerose"
"___0j8","Aortenaneurysma und -dissektion"
"___0j9","Sonstiges Aneurysma"
"___0ja","Sonstige periphere Gefäßkrankheiten"
"___0jb","Arterielle Embolie und Thrombose"
"___0jc","Sonstige Krankheiten der Arterien und Arteriolen"
"___0jd","Krankheiten der Kapillaren"
"___0je","Krankheiten der Arterien, Arteriolen u. Kapillaren"
"___0jf","Phlebitis und Thrombophlebitis"
"___0jg","Pfortaderthrombose"
"___0jh","Sonstige venöse Embolie und Thrombose"
"___0ji","Varizen der unteren Extremitäten"
"___0jj","Hämorrhoiden"
"___0jk","Ösophagusvarizen"
"___0jl","Varizen sonstiger Lokalisationen"
"___0jm","Sonstige Venenkrankheiten"
"___0jn","Unspezifische Lymphadenitis"
"___0jo","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten"
"___0jp","Hypotonie"
"___0jq","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass."
"___0jr","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh."
"___0js","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems"
"___0jt","Akute Rhinopharyngitis (Erkältungsschnupfen)"
"___0ju","Akute Sinusitis"
"___0jv","Akute Pharyngitis"
"___0jw","Akute Tonsillitis"
"___0jx","Akute Laryngitis und Tracheitis"
"___0jy","Akute obstruktive Laryngitis (Krupp) und Epiglotti"
"___0jz","Infektionen an den oberen Atemwegen"
"___0k0","Grippe d. zoonotische, pandenmische Influenzaviren"
"___0k1","Grippe durch saisonale Influenzaviren"
"___0k2","Grippe, Viren nicht nachgewiesen"
"___0k3","Viruspneumonie, anderenorts nicht klassifiziert"
"___0k4","Pneumonie durch Streptococcus pneumoniae"
"___0k5","Pneumonie durch Haemophilus influenzae"
"___0k6","Pneumonie durch Bakterien, ao.n.klass."
"___0k7","Pneumonie d. sonst. Infektionserreger, ao.n.klass."
"___0k8","Pneumonie bei ao. klassifizierten Krankheiten"
"___0k9","Pneumonie, Erreger nicht näher bezeichnet"
"___0ka","Akute Bronchitis"
"___0kb","Akute Bronchiolitis"
"___0kc","Akute Infektion der unteren Atemwege, n.n.bez."
"___0kd","Vasomotorische und allergische Rhinopathie"
"___0ke","Chronische Rhinitis, Rhinopharyngitis und Pharyngi"
"___0kf","Chronische Sinusitis"
"___0kg","Nasenpolyp"
"___0kh","Sonstige Kh. der Nase und der Nasennebenhöhlen"
"___0ki","Chron. Krankheiten der Gaumen- und Rachenmandeln"
"___0kj","Peritonsillarabszess"
"___0kk","Chronische Laryngitis und Laryngotracheitis"
"___0kl","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass."
"___0km","Sonstige Krankheiten der oberen Atemwege"
"___0kn","Bronchitis, nicht als akut oder chronisch bez."
"___0ko","Einfache u.schleimig-eitrige chronische Bronchitis"
"___0kp","Nicht näher bezeichnete chronische Bronchitis"
"___0kq","Emphysem"
"___0kr","Sonstige chronische obstruktive Lungenkrankheit"
"___0ks","Asthma bronchiale"
"___0kt","Status asthmaticus"
"___0ku","Bronchiektasen"
"___0kv","Kohlenbergarbeiter-Pneumokoniose"
"___0kw","Pneumokoniose d.Asbest u.sonst.anorganische Fasern"
"___0kx","Pneumokoniose durch Quarzstaub"
"___0ky","Pneumokoniose durch sonstige anorganische Stäube"
"___0kz","Nicht näher bezeichnete Pneumokoniose"
"___0l0","Pneumokoniose in Verbindung mit Tuberkulose"
"___0l1","Kh. der Atemwege d. spezifischen organischen Staub"
"___0l2","Allergische Alveolitis durch organischen Staub"
"___0l3","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen"
"___0l4","Pneumonie durch feste und flüssige Substanzen"
"___0l5","Kh. der Atmungsorgane d. sonst. exogene Substanzen"
"___0l6","Atemnotsyndrom des Erwachsenen (ARDS)"
"___0l7","Lungenödem"
"___0l8","Eosinophiles Lungeninfiltrat, ao.n.klass."
"___0l9","Sonstige interstitielle Lungenkrankheiten"
"___0la","Abszess der Lunge und des Mediastinums"
"___0lb","Pyothorax"
"___0lc","Pleuraerguss, anderenorts nicht klassifiziert"
"___0ld","Pleuraerguss bei ao. klass. Krankheiten"
"___0le","Pleuraplaques"
"___0lf","Pneumothorax"
"___0lg","Sonstige Krankheitszustände der Pleura"
"___0lh","Kh. der Atemwege nach medizinischen Maßnahmen"
"___0li","Respiratorische Insuffizienz, ao. n. klass."
"___0lj","Sonstige Krankheiten der Atemwege"
"___0lk","Krankheiten der Atemwege bei ao. klass. Kh."
"___0ll","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs"
"___0lm","Retinierte und impaktierte Zähne"
"___0ln","Zahnkaries"
"___0lo","Sonstige Krankheiten der Zahnhartsubstanzen"
"___0lp","Krankheiten der Pulpa und des periapikalen Gewebes"
"___0lq","Gingivitis und Krankheiten des Parodonts"
"___0lr","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes"
"___0ls","Dentofaziale Anomalien"
"___0lt","Sonst. Kh. der Zähne und des Zahnhalteapparates"
"___0lu","Zysten der Mundregion, ao. nicht klassifizert"
"___0lv","Sonstige Krankheiten der Kiefer"
"___0lw","Krankheiten der Speicheldrüsen"
"___0lx","Stomatitis und verwandte Krankheiten"
"___0ly","Sonstige Krankheiten der Lippe und der Mundschleim"
"___0lz","Krankheiten der Zunge"
"___0m0","Ösophagitis"
"___0m1","Gastroösophageale Refluxkrankheit"
"___0m2","Sonstige Krankheiten des Ösophagus"
"___0m3","Krankheiten des Ösophagus bei ao. klass. Kh."
"___0m4","Ulcus ventriculi"
"___0m5","Ulcus duodeni"
"___0m6","Ulcus pepticum, Lokalisation nicht näher bezeichn."
"___0m7","Ulcus pepticum jejuni"
"___0m8","Gastritis und Duodenitis"
"___0m9","Funktionelle Dyspepsie"
"___0ma","Sonstige Krankheiten des Magens und des Duodenums"
"___0mb","Akute Appendizitis"
"___0mc","Sonstige Appendizitis"
"___0md","Nicht näher bezeichnete Appendizitis"
"___0me","Sonstige Krankheiten der Appendix"
"___0mf","Hernia inguinalis"
"___0mg","Hernia femoralis"
"___0mh","Hernia umbilicalis"
"___0mi","Hernia ventralis"
"___0mj","Hernia diaphragmatica"
"___0mk","Sonstige abdominale Hernien"
"___0ml","Nicht näher bezeichnete abdominale Hernien"
"___0mm","Crohn-Krankheit (Morbus Crohn)"
"___0mn","Colitis ulcerosa"
"___0mo","Sonst. nichtinfektiöse Gastroenteritis und Kolitis"
"___0mp","Gefäßkrankheiten des Darmes"
"___0mq","Paralytischer Ileus und mechan. Ileus ohne Hernie"
"___0mr","Divertikulose des Darmes"
"___0ms","Colon irritabile"
"___0mt","Sonstige funktionelle Darmstörungen"
"___0mu","Fissur und Fistel in der Anal- und Rektalregion"
"___0mv","Abszess in der Anal- und Rektalregion"
"___0mw","Sonstige Krankheiten des Anus und des Rektums"
"___0mx","Sonstige Krankheiten des Darmes"
"___0my","Hämorrhoiden und Perianalvenenthrombose"
"___0mz","Peritonitis"
"___0n0","Sonstige Krankheiten des Peritoneums"
"___0n1","Kh. des Peritoneums bei ao. klass. Infektions-Kh."
"___0n2","Alkoholische Leberkrankheit"
"___0n3","Toxische Leberkrankheit"
"___0n4","Leberversagen, anderenorts nicht klassifiziert"
"___0n5","Chronische Hepatitis, ao. nicht klassifizert"
"___0n6","Fibrose und Zirrhose der Leber"
"___0n7","Sonstige entzündliche Leberkrankheiten"
"___0n8","Sonstige Krankheiten der Leber"
"___0n9","Leberkrankheiten bei ao. klass. Kh."
"___0na","Cholelithiasis"
"___0nb","Cholezystitis"
"___0nc","Sonstige Krankheiten der Gallenblase"
"___0nd","Sonstige Krankheiten der Gallenwege"
"___0ne","Akute Pankreatitis"
"___0nf","Sonstige Krankheiten des Pankreas"
"___0ng","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"___0nh","Intestinale Malabsorption"
"___0ni","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass."
"___0nj","Sonstige Krankheiten des Verdauungssystems"
"___0nk","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh."
"___0nl","Staphylococcal scalded skin syndrome (SSS-Syndrom)"
"___0nm","Impetigo"
"___0nn","Hautabszess, Furunkel und Karbunkel"
"___0no","Phlegmone"
"___0np","Akute Lymphadenitis"
"___0nq","Pilonidalzyste"
"___0nr","Sonstige lokale Infektionen d. Haut u.d. Unterhaut"
"___0ns","Pemphiguskrankheiten"
"___0nt","Sonstige akantholytische Dermatosen"
"___0nu","Pemphigoidkrankheiten"
"___0nv","Sonstige bullöse Dermatosen"
"___0nw","Bullöse Dermatosen bei ao. klass. Kh."
"___0nx","Atopisches (endogenes) Ekzem"
"___0ny","Seborrhoisches Ekzem"
"___0nz","Windeldermatitis"
"___0o0","Allergische Kontaktdermatitis"
"___0o1","Toxische Kontaktdermatitis"
"___0o2","Nicht näher bezeichnete Kontaktdermatitis"
"___0o3","Exfoliative Dermatitis"
"___0o4","Dermatitis d.oral,enteral o.parenteral aufgen.Sub."
"___0o5","Lichen simplex chronicus und Prurigo"
"___0o6","Pruritus"
"___0o7","Sonstige Dermatitis"
"___0o8","Psoriasis"
"___0o9","Parapsoriasis"
"___0oa","Pityriasis rosea"
"___0ob","Lichen ruber planus"
"___0oc","Sonstige papulosquamöse Hautkrankheiten"
"___0od","Papulosquamöse Hautkrankheiten bei ao. klass. Kh."
"___0oe","Urtikaria"
"___0of","Erythema exsudativum multiforme"
"___0og","Erythema nodosum"
"___0oh","Sonstige erythematöse Krankheiten"
"___0oi","Erythem bei ao. klassifizierten Krankheiten"
"___0oj","Dermatitis solaris acuta"
"___0ok","Sonst. akute Hautveränderungen durch UV-Strahlen"
"___0ol","Hautveränderung durch nichtionisiernde Strahlen"
"___0om","Radiodermatitis"
"___0on","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.)"
"___0oo","Krankheiten der Nägel"
"___0op","Krankheiten der Nägel bei ao. klass. Kh."
"___0oq","Alopecia areata"
"___0or","Alopecia androgenetica"
"___0os","Sonstiger Haarausfall ohne Narbenbildung"
"___0ot","Narbige Alopezie (Haarausfall mit Narbenbildung)"
"___0ou","Anomalien der Haarfarbe und des Haarschaftes"
"___0ov","Hypertrichose"
"___0ow","Akne"
"___0ox","Rosazea"
"___0oy","Follikuläre Zysten der Haut und der Unterhaut"
"___0oz","Sonstige Krankheiten der Haarfollikel"
"___0p0","Krankheiten der ekkrinen Schweißdrüsen"
"___0p1","Krankheiten der apokrinen Schweißdrüsen"
"___0p2","Vitiligo"
"___0p3","Sonstige Störungen der Hautpigmentierung"
"___0p4","Seborrhoische Keratose"
"___0p5","Acanthosis nigricans"
"___0p6","Hühneraugen und Horn- (Haut-) Schwielen"
"___0p7","Sonstige Epidermisverdickung"
"___0p8","Keratom bei ao. klassifizierten Krankheiten"
"___0p9","Störungen der transepidermalen Elimination"
"___0pa","Pyoderma gangraenosum"
"___0pb","Dekubitalgeschwür"
"___0pc","Atrophische Hautkrankheiten"
"___0pd","Hypertrophe Hautkrankheiten"
"___0pe","Granulomatöse Kh. der Haut und der Unterhaut"
"___0pf","Lupus erythematodes"
"___0pg","Sonstige lokalisierte Krankheiten des Bindegewebes"
"___0ph","Vaskulitis, auf die Haut begrenzt"
"___0pi","Ulcus cruris, anderenorts nicht klassifiziert"
"___0pj","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass."
"___0pk","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh."
"___0pl","Eitrige Arthritis"
"___0pm","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh."
"___0pn","Reaktive Arthritiden"
"___0po","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh."
"___0pp","Seropositive chronische Polyarthritis"
"___0pq","Sonstige chronische Polyarthritis"
"___0pr","Arthritis psoriatica/Arthritiden b. gastroint. Kh."
"___0ps","Juvenile Arthritis"
"___0pt","Juvenile Arthritis bei ao. klass. Krankheiten"
"___0pu","Gicht"
"___0pv","Sonstige Kristall-Arthropathien"
"___0pw","Sonstige näher bezeichnete Arthropathien"
"___0px","Sonstige Arthritis"
"___0py","Arthropathien bei sonstigen ao. klass. Kh."
"___0pz","Polyarthrose"
"___0q0","Koxarthrose (Arthrose des Hüftgelenkes)"
"___0q1","Gonarthrose (Arthrose des Kniegelenkes)"
"___0q2","Rhizarthrose (Arthrose des Daumensattelgelenkes)"
"___0q3","Sonstige Arthrose"
"___0q4","Erworbene Deformitäten der Finger und Zehen"
"___0q5","Sonstige erworbene Deformitäten der Extremitäten"
"___0q6","Krankheiten der Patella"
"___0q7","Binnenschädigung des Kniegelenkes"
"___0q8","Sonstige näher bezeichnete Gelenkschädigungen"
"___0q9","Sonstige Gelenkkrankheiten,andernorts nicht klass."
"___0qa","Panarteriitis nodosa und verwandte Zustände"
"___0qb","Sonstige nekrotisierende Vaskulopathien"
"___0qc","Systemischer Lupus erythematodes"
"___0qd","Dermatomyositis-Polymyositis"
"___0qe","Systemische Sklerose"
"___0qf","Sonst. Kh. mit Systembeteiligung des Bindegewebes"
"___0qg","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh."
"___0qh","Kyphose und Lordose"
"___0qi","Skoliose"
"___0qj","Osteochondrose der Wirbelsäule"
"___0qk","Sonst. Deformitäten der Wirbelsäule u. des Rückens"
"___0ql","Spondylitis ankylosans"
"___0qm","Sonstige entzündliche Spondylopathien"
"___0qn","Spondylose"
"___0qo","Sonstige Spondylopathien"
"___0qp","Spondylopathien b. ao. klassifizierten Krankheiten"
"___0qq","Zervikale Bandscheibenschäden"
"___0qr","Sonstige Bandscheibenschäden"
"___0qs","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass."
"___0qt","Rückenschmerzen"
"___0qu","Myositis"
"___0qv","Kalzifikation und Ossifikation von Muskeln"
"___0qw","Sonstige Muskelkrankheiten"
"___0qx","Muskelkrankheiten bei anderenorts klass. Kh."
"___0qy","Synovitis und Tenosynovitis"
"___0qz","Spontanruptur der Synovialis und von Sehnen"
"___0r0","Sonstige Krankheiten der Synovialis und der Sehnen"
"___0r1","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh."
"___0r2","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung"
"___0r3","Sonstige Bursopathien"
"___0r4","Fibromatosen"
"___0r5","Kh. d. Weichteilgewebes bei ao. klass. Kh."
"___0r6","Schulterläsionen"
"___0r7","Enthesopathien d. unteren Extremität (ohne Fuß)"
"___0r8","Sonstige Enthesopathien"
"___0r9","Sonstige Kh. des Weichteilgewebes, ao. n. klass."
"___0ra","Osteoporose mit pathologischer Fraktur"
"___0rb","Osteoporose ohne pathologische Fraktur"
"___0rc","Osteoporose bei ao. klassifizierten Krankheiten"
"___0rd","Osteomalazie im Erwachsenenalter"
"___0re","Veränderungen der Knochenkontinuität"
"___0rf","Sonst. Veränderungen d. Knochendichte u. -struktur"
"___0rg","Osteomyelitis"
"___0rh","Knochennekrose"
"___0ri","Osteodystrophia deformans (Paget-Krankheit)"
"___0rj","Sonstige Knochenkrankheiten"
"___0rk","Osteopathien bei ao. klassifizierten Krankheiten"
"___0rl","Juvenile Osteochondrose der Hüfte und des Beckens"
"___0rm","Sonstige juvenile Osteochondrosen"
"___0rn","Sonstige Osteochondropathien"
"___0ro","Sonstige Knorpelkrankheiten"
"___0rp","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb."
"___0rq","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen"
"___0rr","Biomechanische Funktionsstörungen, ao.n.klass."
"___0rs","Akutes nephritisches Syndrom"
"___0rt","Rapid-progressives nephritisches Syndrom"
"___0ru","Rezidivierende und persistierende Hämaturie"
"___0rv","Chronisches nephritisches Syndrom"
"___0rw","Nephrotisches Syndrom"
"___0rx","Nicht näher bezeichnetes nephritisches Syndrom"
"___0ry","Isolierte Proteinurie m. Angabe morpholog. Veränd."
"___0rz","Hereditäre Nephropathie, ao. nicht klassifizert"
"___0s0","Glomeruläre Krankheiten bei ao. klass. Krankheiten"
"___0s1","Akute tubulointerstitielle Nephritis"
"___0s2","Chronische tubulointerstitielle Nephritis"
"___0s3","Tubulointerstitielle Nephritis, n.akut o.chronisch"
"___0s4","Obstruktive Uropathie und Refluxuropathie"
"___0s5","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim."
"___0s6","Sonstige tubulointerstitielle Nierenkrankheiten"
"___0s7","Tubulointerstitielle Nierenkh. bei ao. klass. Kh."
"___0s8","Akutes Nierenversagen"
"___0s9","Chronische Niereninsuffizienz"
"___0sa","Nicht näher bezeichnete Niereninsuffizienz"
"___0sb","Nieren- und Ureterstein"
"___0sc","Stein in den unteren Harnwegen"
"___0sd","Harnstein bei ao. klassifizierten Krankheiten"
"___0se","Nicht näher bezeichnete Nierenkolik"
"___0sf","Kh. infolge Schädigung d. tubulären Nierenfunktion"
"___0sg","Schrumpfniere, nicht näher bezeichnet"
"___0sh","Kleine Niere unbekannter Ursache"
"___0si","Sonst. Kh. der Niere und des Ureters, ao.n.klass."
"___0sj","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh."
"___0sk","Zystitis"
"___0sl","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass."
"___0sm","Sonstige Krankheiten der Harnblase"
"___0sn","Krankheiten der Harnblase bei ao. klass. Kh."
"___0so","Urethritis und urethrales Syndrom"
"___0sp","Harnröhrenstriktur"
"___0sq","Sonstige Krankheiten der Harnröhre"
"___0sr","Krankheiten der Harnröhre bei ao. klass. Kh."
"___0ss","Sonstige Krankheiten des Harnsystems"
"___0st","Prostatahyperplasie"
"___0su","Entzündliche Krankheiten der Prostata"
"___0sv","Sonstige Krankheiten der Prostata"
"___0sw","Hydrozele und Spermatozele"
"___0sx","Hodentorsion und Hydatidentorsion"
"___0sy","Orchitis und Epididymitis"
"___0sz","Sterilität beim Mann"
"___0t0","Vorhauthypertrophie, Phimose und Paraphimose"
"___0t1","Sonstige Krankheiten des Penis"
"___0t2","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass."
"___0t3","Sonstige Krankheiten der männlichen Genitalorgane"
"___0t4","Kh. d. männl. Genitalorgane bei ao. klass. Kh."
"___0t5","Gutartige Mammadysplasie (Brustdrüsendysplasie)"
"___0t6","Entzündliche Krankheiten der Mamma (Brustdrüse)"
"___0t7","Hypertrophie der Mamma (Brustdrüse)"
"___0t8","Nicht näher bez. Knoten in der Mamma (Brustdrüse)"
"___0t9","Sonstige Krankheiten der Mamma (Brustdrüse)"
"___0ta","Salpingitis und Oophoritis"
"___0tb","Entzündliche Kh. des Uterus,ausgenommen der Zervix"
"___0tc","Entzündliche Krankheit der Cervix uteri"
"___0td","Sonstige entzündliche Kh. im weiblichen Becken"
"___0te","Entzündung im weiblichen Becken bei ao. klass. Kh."
"___0tf","Krankheiten der Bartholin-Drüsen"
"___0tg","Sonst. entzündliche Krankheit der Vagina und Vulva"
"___0th","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh."
"___0ti","Endometriose"
"___0tj","Genitalprolaps bei der Frau"
"___0tk","Fisteln mit Beteiligung des weibl. Genitaltraktes"
"___0tl","Nichtentzündl. Kh. d. Ovars,Tuba,Lig. latum uteri"
"___0tm","Polyp des weiblichen Genitaltraktes"
"___0tn","Sonst.nichtentzündl. Kh.d.Uterus,ausgenom.d.Zervix"
"___0to","Erosion und Ektropium der Cervix uteri"
"___0tp","Dysplasie der Cervix uteri"
