"____0aa","Fluoride, Fluorosilicate, Fluoroaluminate"
"____0ab","Chloride, Bromide und Iodide u.a."
"____0ac","Hypochlorite, Chlorite, Hypobromite"
"____0ad","Chlorate, Bromate und Iodate u.a."
"____0ae","Sulfide, Polysulfide"
"____0af","Dithionite und Sulfoxylate"
"____0ag","Sulfite, Thiosulfate"
"____0ah","Sulfate, Alaune, Peroxosulfate (Persulfate)"
"____0ai","Nitrite, Nitrate"
"____0aj","Phosphinate, Phosphonate, Polyphosphate, Phosphate"
"____0ak","Carbonate, Peroxocarbonate, Ammoniumcarbonat"
"____0al","Cyanide, Cyanidoxide und komplexe Cyanide"
"____0am","Silicate, Silicate der Alkalimetalle"
"____0an","Borate, Peroxoborate (Perborate)"
"____0ao","Salze der Säuren der Metalloxide, Metallperoxide"
"____0ap","Andere Salze anorganischer Säuren"
"____0aq","Edelmetalle, Verbindungen der Edelmetalle"
"____0ar","Radioaktive chemische Elemente und Isotope"
"____0as","Isotope (ausgenommen Isotope der Position 2844)"
"____0at","Verbindungen von Seltenerdmetallen"
"____0au","Wasserstoffperoxid, auch mit Harnstoff"
"____0av","Phosphide, auch chemisch nicht einheitlich(b.2016)"
"____0aw","Carbide, auch chemisch nicht einheitlich"
"____0ax","Hydride, Nitride, Azide, Silicide und Boride"
"____0ay","Verbindungen von Quecksilber"
"____0az","Verbindungen anorganischer Art, Wasser, Luft"
"____0b0","Zuschätzungen für Antwortausfälle (Kapitel 28)"
"____0b1","Zuschätzungen für Befreiungen (Kapitel 28)"
"____0b2","Zuschätzungen (Kapitel 28)              (bis 2015)"
"____0b3","Acyclische Kohlenwasserstoffe"
"____0b4","Cyclische Kohlenwasserstoffe"
"____0b5","Halogenderivate der Kohlenwasserstoffe"
"____0b6","Sulfoderivate, Nitroderivate d. Kohlenwasserstoffe"
"____0b7","Acyclische Alkohole, ihre Halogenderivate"
"____0b8","Cyclische Alkohole, ihre Halogenderivate"
"____0b9","Phenole, Phenolalkohole"
"____0ba","Halogenderivate, Phenole und Phenolalkohole"
"____0bb","Ether, Etheralkohole, Alkoholperoxide und Derivate"
"____0bc","Epoxide, Epoxyalkohole, Epoxyphenole und Derivate"
"____0bd","Acetale und Halbacetale und Derivate"
"____0be","Aldehyde, Paraformaldehyd"
"____0bf","Aldehydderivate, Paraformaldehydderivate"
"____0bg","Ketone und Chinone und Derivate"
"____0bh","Gesättigte acyclische einbasische Carbonsäuren"
"____0bi","Ungesättigte acyclische einbasische Carbonsäuren"
"____0bj","Mehrbasische Carbonsäuren, Anhydride und Derivate"
"____0bk","Carbonsäuren mit zusätzlichen Sauerstofffunktionen"
"____0bl","Ester der Phosphorsäuren, ihre Salze und Derivate"
"____0bm","Ester der anderen anorganischen Säuren und Salze"
"____0bn","Verbindungen mit Aminofunktion"
"____0bo","Amine mit Sauerstoffunktionen"
"____0bp","Quartäre organische Ammoniumsalze, Lecithine"
"____0bq","Verbindungen mit Carbonsäureamidfunktion"
"____0br","Verbindungen mit Carbonsäureimidfunktion"
"____0bs","Verbindungen mit Nitrilfunktion"
"____0bt","Diazoverbindungen,Azoverbindungen,Azoxyverbindung"
"____0bu","Organische Derivate des Hydrazins, Hydroxylamins"
"____0bv","Verbindungen mit anderen Stickstoffunktionen"
"____0bw","Organische Thioverbindungen"
"____0bx","Andere organisch-anorganische Verbindungen"
"____0by","Heterocyclische Verbindungen mit Sauerstoff"
"____0bz","Heterocyclische Verbindungen mit Stickstoff"
"____0c0","Nucleinsäuren u.-salze,heterocyclische Verbindung"
"____0c1","Sulfonamide"
"____0c2","Provitamine, Vitamine"
"____0c3","Hormone, Prostaglandine, Thromboxane u.a."
"____0c4","Glykoside, ihre Salze und Derivate"
"____0c5","Pflanzliche Alkaloide, ihre Salze und Derivate"
"____0c6","Chemisch reine Zucker"
"____0c7","Antibiotika"
"____0c8","Andere organische Verbindungen"
"____0c9","Zuschätzungen für Antwortausfälle (Kapitel 29)"
"____0ca","Zuschätzungen für Befreiungen (Kapitel 29)"
"____0cb","Zuschätzungen (Kapitel 29)              (bis 2015)"
"____0cc","Drüsen und andere Organe, getrocknet, als Pulver"
"____0cd","Blut, Antisera, Vaccine, Mikroorganismen, Toxine"
"____0ce","Arzneiwaren, nicht für den Einzelverkauf"
"____0cf","Arzneiwaren, dosiert oder für den Einzelverkauf"
"____0cg","Watte, Gaze, Binden, Verbandszeug und Pflaster"
"____0ch","Pharmazeutische Waren (Anmerkung 4 zu Kapitel 30)"
"____0ci","Zuschätzungen für Antwortausfälle (Kapitel 30)"
"____0cj","Zuschätzungen für Befreiungen (Kapitel 30)"
"____0ck","Zuschätzungen (Kapitel 30)              (bis 2015)"
"____0cl","Tierische oder pflanzliche Düngemittel"
"____0cm","Mineralische oder chemische Stickstoffdüngemittel"
"____0cn","Phosphatdüngemittel, mineralisch oder chemisch"
"____0co","Kalidüngemittel, mineralisch oder chemisch"
"____0cp","Mineralische oder chemische Düngemittel"
"____0cq","Zuschätzungen für Antwortausfälle (Kapitel 31)"
"____0cr","Zuschätzungen für Befreiungen (Kapitel 31)"
"____0cs","Zuschätzungen (Kapitel 31)              (bis 2015)"
"____0ct","Pflanzliche Gerbstoffauszüge, Tannine und Derivate"
"____0cu","Gerbstoffe, synthetisch, organisch, anorganisch"
"____0cv","Farbmittel pflanzlichen oder tierischen Ursprungs"
"____0cw","Synthetische organische Farbmittel und Aufheller"
"____0cx","Farblacke und Zubereitungen"
"____0cy","Farbmittel, anorganisch oder mineralisch, a.n.g."
"____0cz","Zubereitete Pigmente, Farben, Glas in Pulverform"
"____0d0","Anstrichfarben und Lacke auf Lösemittelbasis"
"____0d1","Anstrichfarben und Lacke in wässriger Lösung"
"____0d2","Andere Anstrichfarben und Lacke"
"____0d3","Zubereitete Sikkative"
"____0d4","Pigmente, zubereitet, Prägefolien, Färbemittel"
"____0d5","Farben für Kunstmaler oder für den Unterricht"
"____0d6","Kitte, Spachtelmassen und Verputzmassen"
"____0d7","Druckfarben, Tinte und Tusche"
"____0d8","Zuschätzungen für Antwortausfälle (Kapitel 32)"
"____0d9","Zuschätzungen für Befreiungen (Kapitel 32)"
"____0da","Zuschätzungen (Kapitel 32)              (bis 2015)"
"____0db","Öle, ätherisch, auch terpenfrei gemacht, u.a."
"____0dc","Mischungen von Riechstoffen"
"____0dd","Duftstoffe, Parfüms und Duftwässer"
"____0de","Schönheitsmittel, Sonnenschutzmittel"
"____0df","Haarbehandlungsmittel"
"____0dg","Zahnpflegemittel und Mundpflegemittel"
"____0dh","Rasiermittel, Körperpflegemittel und andere"
"____0di","Zuschätzungen für Antwortausfälle (Kapitel 33)"
"____0dj","Zuschätzungen für Befreiungen (Kapitel 33)"
"____0dk","Zuschätzungen (Kapitel 33)              (bis 2015)"
"____0dl","Seifen,Vliesstoffe mit Reinigungsmitteln getränkt"
"____0dm","Grenzflächenaktive Zubereitungen, Waschmittel"
"____0dn","Schmiermittel, Rostschutzmittel, Lederfettmittel"
"____0do","Künstliche Wachse und zubereitete Wachse"
"____0dp","Schuhcreme, Bohnerwachs, Poliermittel"
"____0dq","Kerzen (Lichter) aller Art"
"____0dr","Modelliermassen, Gips für zahnärztliche Zwecke"
"____0ds","Zuschätzungen für Antwortausfälle (Kapitel 34)"
"____0dt","Zuschätzungen für Befreiungen (Kapitel 34)"
"____0du","Zuschätzungen (Kapitel 34)              (bis 2015)"
"____0dv","Casein, Caseinate, Caseinderivate, Caseinleime"
"____0dw","Albumine, Albuminate und andere Albuminderivate"
"____0dx","Gelatine, Leime tierischen Ursprungs"
"____0dy","Peptone und andere Eiweißstoffe, Hautpulver"
"____0dz","Dextrine, modifizierte Stärken und Leime"
"____0e0","Zubereitete Leime und andere Klebstoffe"
"____0e1","Enzyme, zubereitete Enzyme"
"____0e2","Zuschätzungen für Antwortausfälle (Kapitel 35)"
"____0e3","Zuschätzungen für Befreiungen (Kapitel 35)"
"____0e4","Zuschätzungen (Kapitel 35)              (bis 2015)"
"____0e5","Schießpulver"
"____0e6","Zubereitete Sprengstoffe"
"____0e7","Zündschnüre, Zündhütchen, Sprengkapseln, Zünder"
"____0e8","Feuerwerkskörper, Signalraketen, Knallkörper"
"____0e9","Zündhölzer"
"____0ea","Zubereitete Brennstoffe"
"____0eb","Zuschätzungen für Antwortausfälle (Kapitel 36)"
"____0ec","Zuschätzungen für Befreiungen (Kapitel 36)"
"____0ed","Zuschätzungen (Kapitel 36)              (bis 2015)"
"____0ee","Platten, Planfilme, fotografisch, sensibilisiert"
"____0ef","Filme, fotografisch, sensibilisiert, unbelichtet"
"____0eg","Papier, fotografisch, sensibilisiert, unbelichtet"
"____0eh","Filme, fotografisch, belichtet, unentwickelt"
"____0ei","Filme, fotografisch, belichtet und entwickelt"
"____0ej","Filme, kinematografisch, entwickelt"
"____0ek","Chemische Zubereitungen zu fotografischen Zwecken"
"____0el","Zuschätzungen für Antwortausfälle (Kapitel 37)"
"____0em","Zuschätzungen für Befreiungen (Kapitel 37)"
"____0en","Zuschätzungen (Kapitel 37)              (bis 2015)"
"____0eo","Grafit, künstlich, Zubereitungen von Grafit"
"____0ep","Aktivkohle, aktivierte mineralische Stoffe"
"____0eq","Tallöl, auch raffiniert"
"____0er","Ablaugen aus der Zellstoffherstellung"
"____0es","Balsamterpentinöl, terpenhaltige Öle"
"____0et","Kolofonium und Harzsäuren, Harzöle"
"____0eu","Holzteere, Holzteeröle, pflanzliches Pech"
"____0ev","Insektizide, Fungizide, Herbizide, Einzelverkauf"
"____0ew","Appreturmittel oder Endausrüstungsmittel"
"____0ex","Abbeizmittel, Lötmittel, Schweißmittel"
"____0ey","Antiklopfmittel, Antioxidantien, Mineralöladditive"
"____0ez","Weichmacher, Stabilisatoren"
"____0f0","Gemische und Ladungen für Feuerlöschgeräte"
"____0f1","Lösemittel und Verdünnungsmittel, organisch"
"____0f2","Reaktionsauslöser, katalytische Zubereitungen"
"____0f3","Feuerfeste Zemente, Mörtel, Beton"
"____0f4","Alkylbenzol-Gemische und Alkylnaphthalin-Gemische"
"____0f5","Chemische Elemente für die Elektronik"
"____0f6","Flüssigkeiten für hydraulische Bremsen u.a."
"____0f7","Zubereitete Gefrierschutzmittel, Enteisungsmittel"
"____0f8","Nährsubstrate zum Züchten von Mikroorganismen"
"____0f9","Diagnostik- oder Laborreagenzien auf einem Träger"
"____0fa","Einbasische Fettsäuren, Öle, Fettalkohole"
"____0fb","Zubereitungen der chemischen Industrie, a.n.g."
"____0fc","Rückstände der chemischen Industrie"
"____0fd","Biodiesel und Biodieselmischungen"
"____0fe","Methan-,Ethan,-Propanderivate,halogeniert,Mischung"
"____0ff","Zuschätzungen für Antwortausfälle (Kapitel 38)"
"____0fg","Zuschätzungen für Befreiungen (Kapitel 38)"
"____0fh","Zuschätzungen (Kapitel 38)              (bis 2015)"
"____0fi","Polymere des Ethylens, in Primärformen"
"____0fj","Polymere des Propylens, Olefine in Primärformen"
"____0fk","Polymere des Styrols, in Primärformen"
"____0fl","Polymere des Vinylchlorids, halogenierter Olefine"
"____0fm","Polymere des Vinylacetats oder anderer Vinylestern"
"____0fn","Acrylpolymere in Primärformen"
"____0fo","Polyacetale, Polyether, Epoxidharze, Polyester"
"____0fp","Polyamide in Primärformen"
"____0fq","Aminoharze, Phenolharze, Polyurethane"
"____0fr","Silicone in Primärformen"
"____0fs","Petroleumharze, Polyterpene, Polysulfide u.a."
"____0ft","Cellulose und ihre chemischen Derivate"
"____0fu","Natürliche Polymere, Naturkautschuk"
"____0fv","Ionenaustauscher auf der Grundlage von Polymeren"
"____0fw","Abfälle, Schnitzel und Bruch von Kunststoff"
"____0fx","Monofile, Stäbe, Stangen, Profile, aus Kunststoff"
"____0fy","Rohre,Schläuche,Verbindungsstücke aus Kunststoff"
"____0fz","Bodenbeläge, Wandverkleidungen aus Kunststoff"
"____0g0","Platten, Folien, selbstklebend, aus Kunststoffen"
"____0g1","Platten, Folien, aus Kunststoffen, a.n.g."
"____0g2","Platten, Folien, Kunststoff, geschäumt, laminiert"
"____0g3","Badewannen, Waschbecken u. ä. aus Kunststoff"
"____0g4","Transport- und Verpackungsmittel aus Kunststoff"
"____0g5","Geschirr und Haushaltsgegenstände aus Kunststoff"
"____0g6","Baubedarfsartikel aus Kunststoff"
"____0g7","Andere Waren aus Kunststoff"
"____0g8","Zuschätzungen für Antwortausfälle (Kapitel 39)"
"____0g9","Zuschätzungen für Befreiungen (Kapitel 39)"
"____0ga","Zuschätzungen (Kapitel 39)              (bis 2015)"
"____0gb","Naturkautschuk in Primärformen"
"____0gc","Synthetischer Kautschuk und Faktis"
"____0gd","Regenerierter Kautschuk in Primärformen"
"____0ge","Abfälle, Bruch und Schnitzel von Weichkautschuk"
"____0gf","Kautschukmischungen, nicht vulkanisiert"
"____0gg","Andere Waren aus nichtvulkanisiertem Kautschuk"
"____0gh","Fäden und Schnüre aus vulkanisiertem Kautschuk"
"____0gi","Platten, Blätter, Streifen aus Weichkautschuk"
"____0gj","Rohre und Schläuche, aus Weichkautschuk"
"____0gk","Förderbänder u. Treibriemen aus vulkan. Kautschuk"
"____0gl","Luftreifen aus Kautschuk, neu"
"____0gm","Reifen aus Kautschuk, runderneuert oder gebraucht"
"____0gn","Luftschläuche aus Kautschuk"
"____0go","Weichkautschukwaren zu medizinischen Zwecken"
"____0gp","Bekleidung, Bekleidungszubehör aus Weichkautschuk"
"____0gq","Andere Waren aus Weichkautschuk"
"____0gr","Hartkautschuk in allen Formen, Waren daraus"
"____0gs","Zuschätzungen für Antwortausfälle (Kapitel 40)"
"____0gt","Zuschätzungen für Befreiungen (Kapitel 40)"
"____0gu","Zuschätzungen (Kapitel 40)              (bis 2015)"
"____0gv","Rohe Häute, Felle von Rindern, Kälbern, Pferden"
"____0gw","Häute und Felle, roh, von Schafen oder Lämmern"
"____0gx","Andere rohe Häute und Felle"
"____0gy","Häute und Felle von Rindern, Kälbern, gegerbt"
"____0gz","Häute und Felle von Schafen, Lämmern, gegerbt"
"____0h0","Häute und Felle von Ziegen u.a. Tieren, gegerbt"
"____0h1","Leder von Rindern und Kälbern, zugerichtet"
"____0h2","Leder von Schafen oder Lämmern, zugerichtet"
"____0h3","Leder von Ziegen u.a. Tieren, zugerichtet"
"____0h4","Sämischleder, Lackleder, metallisierte Leder"
"____0h5","Rekonstruiertes Leder, Abfälle von Leder"
"____0h6","Zuschätzungen für Antwortausfälle (Kapitel 41)"
"____0h7","Zuschätzungen für Befreiungen (Kapitel 41)"
"____0h8","Zuschätzungen (Kapitel 41)              (bis 2015)"
"____0h9","Sattlerwaren für alle Tiere aus Stoffen aller Art"
"____0ha","Reisekoffer, Aktenkoffer, Schultaschen, Rucksäcke"
"____0hb","Bekleidung und Bekleidungszubehör aus Leder"
"____0hc","Waren aus Leder oder rekonstituiertem Leder"
"____0hd","Waren aus Därmen, Blasen oder Sehnen"
"____0he","Zuschätzungen für Antwortausfälle (Kapitel 42)"
"____0hf","Zuschätzungen für Befreiungen (Kapitel 42)"
"____0hg","Zuschätzungen (Kapitel 42)              (bis 2015)"
"____0hh","Rohe Pelzfelle, Teile zu Kürschnerzwecken"
"____0hi","Gegerbte oder zugerichtete Pelzfelle"
"____0hj","Bekleidung, Bekleidungszubehör aus Pelzfellen"
"____0hk","Künstliches Pelzwerk und Waren daraus"
"____0hl","Zuschätzungen für Antwortausfälle (Kapitel 43)"
"____0hm","Zuschätzungen für Befreiungen (Kapitel 43)"
"____0hn","Zuschätzungen (Kapitel 43)              (bis 2015)"
"____0ho","Brennholz, Sägespäne, Holzabfälle"
"____0hp","Holzkohle"
"____0hq","Rohholz, auch entrindet, zugerichtet"
"____0hr","Holzpfähle, Werkzeuggriffe, Werkzeugstiele"
"____0hs","Holzwolle, Holzmehl"
"____0ht","Bahnschwellen aus Holz"
"____0hu","Holz, in der Längsrichtung gesägt oder gesäumt"
"____0hv","Furnierblätter, für Sperrholz u.a. Holz"
"____0hw","Holz, einschließlich Stäbe und Friese für Parkett"
"____0hx","Spanplatten, OSB-Platten aus Holz"
"____0hy","Faserplatten aus Holz u.a. holzigen Stoffen"
"____0hz","Sperrholz, furniertes Holz und ähnliches Lagenholz"
"____0i0","Metallholz, verdichtetes Holz in Blöcken u.a."
"____0i1","Holzrahmen für Bilder, Fotografien, Spiegel u.a."
"____0i2","Kisten, Verpackungsmittel, Paletten aus Holz"
"____0i3","Fässer, Bottiche, Böttcherwaren aus Holz"
"____0i4","Werkzeuge, Stiele, Schuhleisten aus Holz"
"____0i5","Bautischlerarbeiten, Parkettafeln, Schindeln"
"____0i6","Holzwaren für Tisch oder Küche"
"____0i7","Innenausstattungsgegenstände aus Holz"
"____0i8","Andere Waren aus Holz"
"____0i9","Zuschätzungen für Antwortausfälle (Kapitel 44)"
"____0ia","Zuschätzungen für Befreiungen (Kapitel 44)"
"____0ib","Zuschätzungen (Kapitel 44)              (bis 2015)"
"____0ic","Naturkork, Korkabfälle, Korkschrot und Korkmehl"
"____0id","Naturkork, entrindet, grob zugerichtet"
"____0ie","Waren aus Naturkork"
"____0if","Presskork, auch mit Bindemittel, und Waren daraus"
"____0ig","Zuschätzungen für Antwortausfälle (Kapitel 45)"
"____0ih","Zuschätzungen für Befreiungen (Kapitel 45)"
"____0ii","Zuschätzungen (Kapitel 45)              (bis 2015)"
"____0ij","Geflechte und ähnliche Waren aus Flechtstoffen"
"____0ik","Korbmacherwaren und Waren aus Flechtstoffen"
"____0il","Zuschätzungen für Antwortausfälle (Kapitel 46)"
"____0im","Zuschätzungen für Befreiungen (Kapitel 46)"
"____0in","Zuschätzungen (Kapitel 46)              (bis 2015)"
"____0io","Halbstoffe, mechanisch, Holz, unbehandelt"
"____0ip","Halbstoffe, chemisch, Holz, zum Auflösen"
"____0iq","Halbstoffe, chemisch, Sulfatzellstoff"
"____0ir","Halbstoffe, chemisch, Sulfitzellstoff"
"____0is","Halbstoffe, Holz, Aufbereitungsverfahren"
"____0it","Halbstoffe aus der Aufbereitung von Faserstoffen"
"____0iu","Papier oder Pappe zur Wiedergewinnung"
"____0iv","Zuschätzungen für Antwortausfälle (Kapitel 47)"
"____0iw","Zuschätzungen für Befreiungen (Kapitel 47)"
"____0ix","Zuschätzungen (Kapitel 47)              (bis 2015)"
"____0iy","Zeitungsdruckpapier, in Rollen oder Bogen"
"____0iz","Papiere, Pappen für Schreibpapiere u.Druckpapiere"
"____0j0","Toilettenpapier, Handtuchpapier, Serviettenpapier"
"____0j1","Kraftpapier und Kraftpappe in Rollen oder Bogen"
"____0j2","Andere Papiere und Pappen in Rollen oder Bogen"
"____0j3","Pergamentpapier in Rollen oder Bogen"
"____0j4","Papier und Pappe, zusammengeklebt"
"____0j5","Papiere und Pappen, gewellt, gekreppt, perforiert"
"____0j6","Kohlepapier,Vervielfältigungs- oder Umdruckpapier"
"____0j7","Papiere u. Pappen,mit anorgan. Stoffen gestrichen"
"____0j8","Papiere, Pappen, gefärbt, verziert oder bedruckt"
"____0j9","Filterblöcke, Filterplatten aus Papierhalbstoff"
"____0ja","Zigarettenpapier, auch zugeschnitten"
"____0jb","Papiertapeten und ähnliche Wandverkleidungen"
"____0jc","Kohlepapier, Vervielfältigungs- und Umdruckpapier"
"____0jd","Briefumschläge,Schreibwaren aus Papier oder Pappe"
"____0je","Toilettenpapier, Wischtücher aus Papier u.a."
"____0jf","Schachteln, Kartons, und andere Verpackungsmittel"
"____0jg","Notizblöcke, Briefpapierblöcke, Schreibmaterial"
"____0jh","Etiketten aller Art aus Papier oder Pappe"
"____0ji","Rollen aus Papierhalbstoff, Papier, Pappe"
"____0jj","Andere Papiere, Pappen, Zellstoffwatte und Vliese"
"____0jk","Zuschätzungen für Antwortausfälle (Kapitel 48)"
"____0jl","Zuschätzungen für Befreiungen (Kapitel 48)"
"____0jm","Zuschätzungen (Kapitel 48)              (bis 2015)"
"____0jn","Bücher, Broschüren und ähnliche Drucke"
"____0jo","Zeitungen, Zeitschriften"
"____0jp","Bilderalben, Bilderbücher, Zeichenpapier"
"____0jq","Noten, handgeschrieben oder gedruckt"
"____0jr","Kartografie-Erzeugnisse aller Art, Wandkarten"
"____0js","Baupläne und -zeichnungen, technische Zeichnungen"
"____0jt","Briefmarken, Stempelmarken, Banknoten, Aktien u.a."
"____0ju","Abziehbilder aller Art"
"____0jv","Bedruckte oder illustrierte Postkarten"
"____0jw","Kalender aller Art, bedruckt"
"____0jx","Drucke, einschließlich Bilddrucke und Fotografien"
"____0jy","Zuschätzungen für Antwortausfälle (Kapitel 49)"
"____0jz","Zuschätzungen für Befreiungen (Kapitel 49)"
"____0k0","Zuschätzungen (Kapitel 49)              (bis 2015)"
"____0k1","Seidenraupenkokons, zum Abhaspeln geeignet"
"____0k2","Grege, weder gedreht noch gezwirnt"
"____0k3","Abfälle von Seide"
"____0k4","Seidengarne, kein Einzelverkauf"
"____0k5","Schappeseidengarne, kein Einzelverkauf"
"____0k6","Seidengarne, Schappeseidengarne für Einzelverkauf"
"____0k7","Gewebe aus Seide, Schappeseide, Bourretteseide"
"____0k8","Zuschätzungen für Antwortausfälle (Kapitel 50)"
"____0k9","Zuschätzungen für Befreiungen (Kapitel 50)"
"____0ka","Zuschätzungen (Kapitel 50)              (bis 2015)"
"____0kb","Wolle, weder gekrempelt noch gekämmt"
"____0kc","Tierhaare, weder gekrempelt noch gekämmt"
"____0kd","Abfälle von Wolle oder Tierhaaren, Garnabfälle"
"____0ke","Reißspinnstoff aus Wolle oder Tierhaaren"
"____0kf","Wolle, Tierhaare, gekrempelt oder gekämmt"
"____0kg","Streichgarne aus Wolle, kein Einzelverkauf"
"____0kh","Kammgarne aus Wolle, kein Einzelverkauf"
"____0ki","Streichgarne oder Kammgarne aus feinen Tierhaaren"
"____0kj","Garne aus Wolle oder feinen Tierhaaren"
"____0kk","Garne aus groben Tierhaaren oder aus Rosshaar"
"____0kl","Streichgarngewebe aus Wolle, feinen Tierhaaren"
"____0km","Kammgarngewebe aus Wolle, feinen Tierhaaren"
"____0kn","Gewebe aus groben Tierhaaren oder aus Rosshaar"
"____0ko","Zuschätzungen für Antwortausfälle (Kapitel 51)"
"____0kp","Zuschätzungen für Befreiungen (Kapitel 51)"
"____0kq","Zuschätzungen (Kapitel 51)              (bis 2015)"
"____0kr","Baumwolle, weder kardiert noch gekämmt"
"____0ks","Abfälle von Baumwolle, Garnabfälle,Reißspinnstoff"
"____0kt","Baumwolle, kardiert oder gekämmt"
"____0ku","Nähgarne aus Baumwolle, auch für Einzelverkauf"
"____0kv","Garne aus Baumwolle (>85 GHT), kein Einzelverkauf"
"____0kw","Garne aus Baumwolle (<85 GHT), kein Einzelverkauf"
"____0kx","Garne aus Baumwolle für den Einzelverkauf"
"____0ky","Gewebe aus Baumwolle, >=85GHT, <=200g/m2"
"____0kz","Gewebe aus Baumwolle, >=85GHT, >200g/m2"
"____0l0","Gewebe <85GHT Baumwolle, Chemiefasern, <=200g/m2"
"____0l1","Gewebe <85GHT Baumwolle, Chemiefasern, >200g/m2"
"____0l2","Gewebe <85GHT Baumwolle, a.n.g."
"____0l3","Zuschätzungen für Antwortausfälle (Kapitel 52)"
"____0l4","Zuschätzungen für Befreiungen (Kapitel 52)"
"____0l5","Zuschätzungen (Kapitel 52)              (bis 2015)"
"____0l6","Flachs, roh oder bearbeitet, nicht versponnen"
"____0l7","Hanf, roh oder bearbeitet, nicht versponnen"
"____0l8","Jute und textile Bastfasern, nicht versponnen"
"____0l9","Kokos und pflanzl. Spinnstoffe, nicht versponnen"
"____0la","Garne aus Flachs (Leinengarne)"
"____0lb","Garne aus Jute oder anderen textilen Bastfasern"
"____0lc","Garne aus anderen pflanzlichen Spinnstoffen"
"____0ld","Gewebe aus Flachs "Leinengewebe""
"____0le","Gewebe aus Jute u. a. textilen Bastfasern"
"____0lf","Gewebe aus pflanzlichen Spinnstoffen, Papiergarnen"
"____0lg","Zuschätzungen für Antwortausfälle (Kapitel 53)"
"____0lh","Zuschätzungen für Befreiungen (Kapitel 53)"
"____0li","Zuschätzungen (Kapitel 53)              (bis 2015)"
"____0lj","Nähgarne auch für den Einzelverkauf"
"____0lk","Garne aus synthetischen Filamenten"
"____0ll","Garne aus künstlichen Filamenten"
"____0lm","Synthetische Monofile von 67 dtex oder mehr"
"____0ln","Künstliche Monofile von 67 dtex oder mehr"
"____0lo","Garne (ausgenommen Nähgarne), für Einzelverkauf"
"____0lp","Gewebe aus Garnen aus synthetischen Filamenten"
"____0lq","Gewebe aus Garnen aus künstlichen Filamenten"
"____0lr","Zuschätzungen für Antwortausfälle (Kapitel 54)"
"____0ls","Zuschätzungen für Befreiungen (Kapitel 54)"
"____0lt","Zuschätzungen (Kapitel 54)              (bis 2015)"
"____0lu","Kabel aus synthetischen Filamenten"
"____0lv","Kabel aus künstlichen Filamenten"
"____0lw","Synthetische Spinnfasern"
"____0lx","Künstliche Spinnfasern"
"____0ly","Abfälle von Chemiefasern"
"____0lz","Synthetische Spinnfasern, gekrempelt, gekämmt"
"____0m0","Künstliche Spinnfasern, gekrempelt, gekämmt"
"____0m1","Nähgarne aus synthet., künstlichen Spinnfasern"
"____0m2","Garne aus synthetischen Spinnfasern"
"____0m3","Garne aus künstlichen Spinnfasern"
"____0m4","Garne in Aufmachungen für den Einzelverkauf"
"____0m5","Gewebe, synthetische Spinnfasern  >=85GHT"
"____0m6","Gewebe, <85GHT synth. Spinnfasern, <=170g/m2"
"____0m7","Gewebe, <85GHT synth. Spinnfasern, >170g/m2"
"____0m8","Gewebe, <85GHT synth. Spinnfasern, a.n.g."
"____0m9","Gewebe aus künstlichen Spinnfasern"
"____0ma","Zuschätzungen für Antwortausfälle (Kapitel 55)"
"____0mb","Zuschätzungen für Befreiungen (Kapitel 55)"
"____0mc","Zuschätzungen (Kapitel 55)              (bis 2015)"
"____0md","Watte aus Spinnstoffen, Spinnstoffasern"
"____0me","Filze, auch getränkt, bestrichen, überzogen"
"____0mf","Vliesstoffe, auch getränkt, bestrichen, überzogen"
"____0mg","Fäden aus Kautschuk, mit Überzug aus Spinnstoffen"
"____0mh","Metallgarne und metallisierte Garne, überzogen"
"____0mi","Gimpen, umsponnene Streifen, Chenillegarne"
"____0mj","Bindfäden, Seile und Taue, auch geflochten"
"____0mk","Geknüpfte Netze, in Stücken oder als Meterware"
"____0ml","Waren aus Garnen, aus Bindfäden, Seilen und Tauen"
"____0mm","Zuschätzungen für Antwortausfälle (Kapitel 56)"
"____0mn","Zuschätzungen für Befreiungen (Kapitel 56)"
"____0mo","Zuschätzungen (Kapitel 56)              (bis 2015)"
"____0mp","Teppiche, aus Spinnstoffen, geknüpft"
"____0mq","Teppiche, aus Spinnstoffen, gewebt"
"____0mr","Teppiche, aus Spinnstoffen, getuftet, Nadelflor"
"____0ms","Teppiche, aus Filz, nicht getuftet, beflockt"
"____0mt","Teppiche, aus Spinnstoffen, a.n.g."
"____0mu","Zuschätzungen für Antwortausfälle (Kapitel 57)"
"____0mv","Zuschätzungen für Befreiungen (Kapitel 57)"
"____0mw","Zuschätzungen (Kapitel 57)              (bis 2015)"
"____0mx","Samt und Plüsch, gewebt, und Chenillegewebe"
"____0my","Schlingengewebe nach Art der Frottiergewebe"
"____0mz","Drehergewebe"
"____0n0","Tülle und geknüpfte Netzstoffe, Spitzen"
"____0n1","Tapisserien, handgewebt als Nadelarbeit"
"____0n2","Bänder"
"____0n3","Etiketten aus Spinnstoffen, nicht bestickt"
"____0n4","Geflechte als Meterware, Zierwaren ohne Stickerei"
"____0n5","Gewebe aus Metallfäden und Metallgarnen"
"____0n6","Stickereien als Meterware, Streifen oder Motive"
"____0n7","Spinnstofferzeugnisse, wattiert"
"____0n8","Zuschätzungen für Antwortausfälle (Kapitel 58)"
"____0n9","Zuschätzungen für Befreiungen (Kapitel 58)"
