"__9o","TIMISOARA/TRAIAN VUIA airport - CHISINAU/INTERNATIONAL airport"
"__9p","TIMISOARA/TRAIAN VUIA airport - EINDHOVEN airport"
"__9q","TIMISOARA/TRAIAN VUIA airport - BACAU airport"
"__9r","TIMISOARA/TRAIAN VUIA airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__9s","TIMISOARA/TRAIAN VUIA airport - IASI airport"
"__9t","TIMISOARA/TRAIAN VUIA airport - BUCURESTI/HENRI COANDA airport"
"__9u","TIMISOARA/TRAIAN VUIA airport - SIBIU airport"
"__9v","TIMISOARA/TRAIAN VUIA airport - ANTALYA airport"
"__9w","TIMISOARA/TRAIAN VUIA airport - LVIV airport"
"__9x","TIMISOARA/TRAIAN VUIA airport - CHERNIVTSI airport"
"__9y","TIMISOARA/TRAIAN VUIA airport - LONDON LUTON airport"
"__9z","TIMISOARA/TRAIAN VUIA airport - LONDON STANSTED airport"
"__a0","TIMISOARA/TRAIAN VUIA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__a1","TIMISOARA/TRAIAN VUIA airport - Unknown airport"
