"_84","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Italien"
"_85","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Japan"
"_86","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Korea"
"_87","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_88","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Lettland"
"_89","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Österreich"
"_8a","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Luxemburg"
"_8b","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Nordmazedonien"
"_8c","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Malta"
"_8d","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Mexiko"
"_8e","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Moldau"
"_8f","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Montenegro"
"_8g","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Niederlande"
"_8h","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Neuseeland"
"_8i","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Norwegen"
"_8j","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Polen"
"_8k","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Portugal"
"_8l","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Rumänien"
"_8m","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Russische Föderation"
"_8n","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Serbien"
"_8o","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Slowakische Republik"
"_8p","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Slowenien"
"_8q","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Spanien"
"_8r","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Schweden"
"_8s","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Schweiz"
"_8t","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Türkei"
"_8u","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Ukraine"
"_8v","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Vereinigtes Königreich"
"_8w","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Vereinigte Staaten"
"_8x","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Sonstige"
"_8y","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Gesamt"
"_8z","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Gesamt EU-Mitgliedstaaten"
"_90","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Albanien"
"_91","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Australien"
"_92","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Österreich"
"_93","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Belgien"
"_94","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Bosnien und Herzegowina"
"_95","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Bulgarien"
"_96","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Kanada"
"_97","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Chile"
"_98","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Kroatien"
"_99","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Zypern"
"_9a","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Tschechische Republik"
"_9b","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Dänemark"
"_9c","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Estland"
"_9d","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Finnland"
"_9e","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Frankreich"
"_9f","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Georgien"
"_9g","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Deutschland"
"_9h","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Griechenland"
"_9i","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Ungarn"
"_9j","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Island"
"_9k","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Irland"
"_9l","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Israel"
"_9m","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Italien"
"_9n","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Japan"
"_9o","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Korea"
"_9p","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_9q","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Lettland"
"_9r","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Litauen"
"_9s","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Luxemburg"
"_9t","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Nordmazedonien"
"_9u","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Malta"
"_9v","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Mexiko"
"_9w","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Moldau"
"_9x","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Montenegro"
"_9y","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Niederlande"
"_9z","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Neuseeland"
"_a0","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Norwegen"
"_a1","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Polen"
"_a2","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Portugal"
"_a3","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Rumänien"
"_a4","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Russische Föderation"
"_a5","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Serbien"
"_a6","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Slowakische Republik"
"_a7","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Slowenien"
"_a8","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Spanien"
"_a9","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Schweden"
"_aa","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Schweiz"
"_ab","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Türkei"
"_ac","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Ukraine"
"_ad","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Vereinigtes Königreich"
"_ae","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Vereinigte Staaten"
"_af","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Sonstige"
"_ag","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Gesamt"
"_ah","Im Ausland lagernde Bestände / Ende / endgültig für die Einfuhr in Ihr Land vorgesehen - Gesamt EU-Mitgliedstaaten"
"","Erzeugnisse"
"___0","Rohöl- und Mineralölerzeugnisse insgesamt (mit Biokomponenten gemischt)"
"___1","Rohöl, NGL, Einsatzmaterial, Zusatzstoffe/Oxigenate und sonstige Kohlenwasserstoffe (mit Biokomponenten gemischt)"
"___2","Rohöl (ohne NGL)"
"___3","Erdgaskondensate (NGL)"
"___4","Raffinerieeinsatzmaterial"
"___5","Zusatzstoffe/Oxigenate (mit Biokomponenten gemischt)"
"___6","Sonstige Kohlenwasserstoffe"
"___7","Davon: Biobrennstoffe (3192A)"
"___8","Erzeugnisse insgesamt (mit Biokomponenten gemischt)"
"___9","Ethan"
"___a","Flüssiggas (LPG)"
"___b","Benzin (ohne Biokomponenten)"
"___c","Motorenbenzin insgesamt (mit Biokomponenten gemischt)"
"___d","Flugbenzin"
"___e","Sonstiges Kerosin"
"___f","Flugturbinenkraftstoff"
"___g","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokomponenten)"
"___h","Flugturbinenkraftstoff auf Petroleumbasis insgesamt (mit Biokomponenten gemischt)"
"___i","Naphtha"
"___j","Diesel-/Gasöl (ohne Biokomponenten)"
"___k","Diesel-/Gasöl insgesamt (mit Biokomponenten gemischt)"
"___l","Dieselkraftstoff für den Straßenverkehr (mit Biokomponenten gemischt)"
"___m","Heizöl und sonstiges Gasöl (mit Biokomponenten gemischt)"
"___n","Heizöle insgesamt"
"___o","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"___p","=1 %)"
"___q","Petrolkoks"
"___r","Andere Erzeugnisse"
"___s","Biobenzin"
"___t","Biodiesel"
"___u","Bio-Flugturbinenkraftstoff"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Vereinigtes Königreich"
