"__cs","LISBOA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__ct","LISBOA airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__cu","LISBOA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__cv","LISBOA airport - MIAMI INTERNATIONAL, FL. airport"
"__cw","LISBOA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__cx","LISBOA airport - PHILADELPHIA INTERNATIONAL PA. airport"
"__cy","LISBOA airport - NEW YORK (FAA EASTERN REGIONAL OFFICE MESSAGE CENTER), NY. airport"
"__cz","LISBOA airport - SAN FRANCISCO/INTL,CA. airport"
"__d0","LISBOA airport - MIAMI (ARTCC), FL. airport"
"__d1","LISBOA airport - BARCELONA, ANZOATEGUI airport"
"__d2","LISBOA airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__d3","LISBOA airport - JOHANNESBURG (CITY) airport"
"__d4","LISBOA airport - O.R TAMBO INTERNATIONAL airport"
