"dd","Primary completion rate, total (% of relevant age group)"
"de","Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)"
"df","Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)"
"dg","Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)"
"dh","Primary education, pupils (% female)"
"di","School enrollment, primary (% gross)"
"dj","School enrollment, primary, female (% gross)"
"dk","School enrollment, primary, male (% gross)"
"dl","Gross intake ratio in first grade of primary education, total (% of relevant age group)"
"dm","School enrollment, primary (% net)"
"dn","School enrollment, primary, female (% net)"
"do","School enrollment, primary, male (% net)"
"dp","Net intake rate in grade 1, female (% of official school-age population)"
"dq","Net intake rate in grade 1, male (% of official school-age population)"
"dr","Net intake rate in grade 1 (% of official school-age population)"
"ds","Persistence to grade 5, female (% of cohort)"
"dt","Persistence to grade 5, male (% of cohort)"
"du","Primary education, teachers (% female)"
"dv","Adjusted net enrollment rate, primary (% of primary school age children)"
"dw","Adjusted net enrollment rate, primary, female (% of primary school age children)"
"dx","Adjusted net enrollment rate, primary, male (% of primary school age children)"
"dy","Children out of school, primary"
"dz","Children out of school, primary, female"
"e0","Children out of school, primary, male"
"e1","Children out of school (% of primary school age)"
"e2","Expected years of schooling"
"e3","Expected years of schooling, female"
"e4","Expected years of schooling, male"
"e5","Lower secondary completion rate, female (% of relevant age group)"
"e6","Lower secondary completion rate, male (% of relevant age group)"
"e7","Lower secondary completion rate, total (% of relevant age group)"
"e8","Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)"
"e9","Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)"
"ea","Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)"
"eb","Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)"
"ec","Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)"
"ed","Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)"
"ee","Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)"
"ef","Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)"
"eg","Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)"
"eh","Vocational and Technical enrolment (% of total secondary enrolment), female"
"ei","Secondary education, pupils (% female)"
"ej","Percentage of male students in secondary education enrolled in vocational programmes, male (%)"
"ek","Secondary education, vocational pupils"
"el","Secondary education, vocational pupils (% female)"
"em","Vocational and Technical enrolment (% of total secondary enrolment), total"
"en","School enrollment, secondary (% gross)"
"eo","School enrollment, secondary, female (% gross)"
"ep","School enrollment, secondary, male (% gross)"
"eq","School enrollment, secondary (% net)"
"er","School enrollment, secondary, female (% net)"
"es","School enrollment, secondary, male (% net)"
"et","Progression to secondary school, female (%)"
"eu","Progression to secondary school, male (%)"
"ev","Progression to secondary school (%)"
"ew","Secondary education, teachers (% female)"
"ex","Gross graduation ratio, tertiary, female (%)"
"ey","Gross graduation ratio, tertiary, male (%)"
"ez","Gross graduation ratio, tertiary, total (%)"
"f0","Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)"
"f1","Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)"
"f2","Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)"
"f3","Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)"
"f4","Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)"
"f5","Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)"
"f6","Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)"
"f7","Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)"
"f8","Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)"
"f9","Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)"
"fa","Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)"
"fb","Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)"
"fc","School enrollment, tertiary (% gross)"
"fd","School enrollment, tertiary, female (% gross)"
"fe","School enrollment, tertiary, male (% gross)"
"ff","Female share of graduates in Agriculture, Forestry, Fisheries and Veterinary programmes (%, tertiary)"
"fg","Female share of graduates in education (%, tertiary)"
"fh","Female share of graduates in engineering, manufacturing and construction (%, tertiary)"
"fi","Female share of graduates in health and welfare (%, tertiary)"
"fj","Female share of graduates in Arts and Humanities programmes (%, tertiary)"
"fk","Female share of graduates in unknown or unspecified fields (%, tertiary)"
"fl","Female share of graduates in Natural Sciences, Mathematics and Statistics programmes (%, tertiary)"
"fm","Female share of graduates in Social Sciences, Journalism and Information programmes (%, tertiary)"
"fn","Female share of graduates in services (%, tertiary)"
"fo","Tertiary education, academic staff (% female)"
"fp","Government expenditure per student, primary (% of GDP per capita)"
"fq","Government expenditure per student, secondary (% of GDP per capita)"
"fr","Government expenditure on education, total (% of GDP)"
"fs","Percentage of students in lower secondary vocational education who are female (%)"
"ft","Percentage of students in upper secondary vocational education who are female (%)"
"fu","Percentage of students in post-secondary non-tertiary vocational education who are female (%)"
"fv","Female share of graduates in Business, Administration and Law programmes, tertiary (%)"
"fw","Female share of graduates in Information and Communication Technologies programmes, tertiary (%)"
"fx","Female share of graduates in other fields than Science, Technology, Engineering and Mathematics programmes, tertiary (%)"
"fy","Share of all students in lower secondary education enrolled in vocational programmes (%)"
"fz","Percentage of female students in lower secondary education enrolled in vocational programmes, female (%)"
"g0","Percentage of male students in lower secondary education enrolled in vocational programmes, male (%)"
"g1","Share of all students in upper secondary education enrolled in vocational programmes (%)"
"g2","Percentage of female students in upper secondary education enrolled in vocational programmes, female (%)"
"g3","Percentage of male students in upper secondary education enrolled in vocational programmes, male (%)"
"g4","Share of all students in post-secondary non-tertiary education enrolled in vocational programmes (%)"
"g5","Percentage of female students in post-secondary non-tertiary education enrolled in vocational programmes, female (%)"
"g6","Percentage of male students in post-secondary non-tertiary education enrolled in vocational programmes, male (%)"
"g7","Youth illiterate population, 15-24 years, both sexes (number)"
"g8","Youth illiterate population, 15-24 years, female (number)"
"g9","Youth illiterate population, 15-24 years, male (number)"
"ga","Youth illiterate population, 15-24 years, % female"
"gb","Rate of out-of-school youth of upper secondary school age, female (%)"
"gc","Rate of out-of-school youth of upper secondary school age, male (%)"
"","Leadership"
"gd","Firms with female top manager (% of firms)"
"ge","Proportion of women in ministerial level positions (%)"
"gf","Proportion of seats held by women in national parliaments (%)"
"gg","Female share of employment in senior and middle management (%)"
"","Employment and Time Use"
"gh","There are periods of absence due to childcare accounted for in pension benefits (1=yes; 0=no)"
"gi","The age at which men and women can retire with full pension benefits is the same (1=yes; 0=no)"
"gj","The mandatory retirement age for men and women is the same (1=yes; 0=no)"
"gk","The age at which men and women can retire with partial pension benefits is the same (1=yes; 0=no)"
"gl","Mandatory retirement age, female"
"gm","Retirement age with full benefits, female"
"gn","Retirement age with full benefits, male"
"go","Mandatory retirement age, male"
"gp","Retirement age with partial benefits, female"
"gq","Retirement age with partial benefits, male"
"gr","Dismissal of pregnant workers is prohibited (1=yes; 0=no)"
"gs","A woman can work in a job deemed dangerous in the same way as a man (1=yes; 0=no)"
"gt","Female professional and technical workers (% of total)"
"gu","A woman can get a job in the same way as a man (1=yes; 0=no)"
"gv","A woman can work in an industrial job in the same way as a man (1=yes; 0=no)"
"gw","Law mandates equal remuneration for females and males for work of equal value (1=yes; 0=no)"
"gx","Women Business and the Law Index Score (scale 1-100)"
"gy","Women, Business and the Law: Entrepreneurship Indicator Score (scale 1-100)"
"gz","Women, Business and the Law: Pension Indicator Score (scale 1-100)"
"h0","Women, Business and the Law: Parenthood Indicator Score (scale 1-100)"
"h1","Women, Business and the Law: Pay Indicator Score (scale 1-100)"
"h2","Women, Business and the Law: Workplace Indicator Score (scale 1-100)"
"h3","The law provides for the valuation of nonmonetary contributions (1=yes; 0=no)"
"h4","The law prohibits discrimination in employment based on gender (1=yes; 0=no)"
"h5","A woman can work at night in the same way as a man (1=yes; 0=no)"
"h6","Proportion of time spent on unpaid domestic and care work, female (% of 24 hour day)"
"h7","Proportion of time spent on unpaid domestic and care work, male (% of 24 hour day)"
"h8","Length of paid maternity leave (calendar days)"
"h9","Paid leave of at least 14 weeks available to mothers (1=yes; 0=no)"
"ha","The government administers 100% of maternity leave benefits (1=yes; 0=no)"
"hb","Length of paid shared parental leave (calendar days)"
"hc","There is paid parental leave (1=yes; 0=no)"
"hd","Length of paid parental leave for mother (calendar days)"
"he","Length of paid parental leave for father (calendar days)"
"hf","Length of paid paternity leave (calendar days)"
"hg","Paid leave is available to fathers (1=yes; 0=no)"
"hh","Employment in agriculture, female (% of female employment) (modeled ILO estimate)"
"hi","Employment in agriculture, male (% of male employment) (modeled ILO estimate)"
"hj","Employment in agriculture (% of total employment) (modeled ILO estimate)"
"hk","Employment to population ratio, ages 15-24, female (%) (national estimate)"
"hl","Employment to population ratio, ages 15-24, female (%) (modeled ILO estimate)"
"hm","Employment to population ratio, ages 15-24, male (%) (national estimate)"
"hn","Employment to population ratio, ages 15-24, male (%) (modeled ILO estimate)"
"ho","Employment to population ratio, ages 15-24, total (%) (national estimate)"
"hp","Employment to population ratio, ages 15-24, total (%) (modeled ILO estimate)"
"hq","Employers, female (% of female employment) (modeled ILO estimate)"
"hr","Employers, male (% of male employment) (modeled ILO estimate)"
"hs","Employers, total (% of total employment) (modeled ILO estimate)"
"ht","Self-employed, female (% of female employment) (modeled ILO estimate)"
"hu","Self-employed, male (% of male employment) (modeled ILO estimate)"
"hv","Self-employed, total (% of total employment) (modeled ILO estimate)"
"hw","Employment to population ratio, 15+, female (%) (national estimate)"
"hx","Employment to population ratio, 15+, female (%) (modeled ILO estimate)"
"hy","Employment to population ratio, 15+, male (%) (national estimate)"
"hz","Employment to population ratio, 15+, male (%) (modeled ILO estimate)"
"i0","Employment to population ratio, 15+, total (%) (national estimate)"
"i1","Employment to population ratio, 15+, total (%) (modeled ILO estimate)"
"i2","Time-related underemployment, female (% of employment)"
"i3","Time-related underemployment, male (% of employment)"
"i4","Vulnerable employment, female (% of female employment) (modeled ILO estimate)"
"i5","Vulnerable employment, male (% of male employment) (modeled ILO estimate)"
"i6","Vulnerable employment, total (% of total employment) (modeled ILO estimate)"
"i7","Wage and salaried workers, female (% of female employment) (modeled ILO estimate)"
"i8","Wage and salaried workers, male (% of male employment) (modeled ILO estimate)"
"i9","Wage and salaried workers, total (% of total employment) (modeled ILO estimate)"
"ia","Employment in industry, female (% of female employment) (modeled ILO estimate)"
"ib","Employment in industry, male (% of male employment) (modeled ILO estimate)"
"ic","Employment in industry (% of total employment) (modeled ILO estimate)"
"id","Informal employment, female (% of total non-agricultural employment)"
"ie","Informal employment, male (% of total non-agricultural employment)"
"if","Employment in services, female (% of female employment) (modeled ILO estimate)"
"ig","Employment in services, male (% of male employment) (modeled ILO estimate)"
"ih","Employment in services (% of total employment) (modeled ILO estimate)"
"ii","Children in employment, female (% of female children ages 7-14)"
"ij","Children in employment, male (% of male children ages 7-14)"
"ik","Children in employment, total (% of children ages 7-14)"
"il","Labor force participation rate for ages 15-24, female (%) (national estimate)"
"im","Labor force participation rate for ages 15-24, female (%) (modeled ILO estimate)"
"in","Labor force participation rate for ages 15-24, male (%) (national estimate)"
"io","Labor force participation rate for ages 15-24, male (%) (modeled ILO estimate)"
"ip","Labor force participation rate for ages 15-24, total (%) (national estimate)"
"iq","Labor force participation rate for ages 15-24, total (%) (modeled ILO estimate)"
"ir","Labor force participation rate, female (% of female population ages 15-64) (modeled ILO estimate)"
"is","Labor force participation rate, male (% of male population ages 15-64) (modeled ILO estimate)"
"it","Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)"
"iu","Labor force with advanced education, female (% of female working-age population with advanced education)"
"iv","Labor force with advanced education, male (% of male working-age population with advanced education)"
"iw","Labor force with advanced education (% of total working-age population with advanced education)"
"ix","Labor force with basic education, female (% of female working-age population with basic education)"
"iy","Labor force with basic education, male (% of male working-age population with basic education)"
"iz","Labor force with basic education (% of total working-age population with basic education)"
"j0","Labor force participation rate, female (% of female population ages 15+) (national estimate)"
"j1","Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)"
"j2","Ratio of female to male labor force participation rate (%) (national estimate)"
"j3","Ratio of female to male labor force participation rate (%) (modeled ILO estimate)"
"j4","Labor force participation rate, male (% of male population ages 15+) (national estimate)"
"j5","Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)"
"j6","Labor force participation rate, total (% of total population ages 15+) (national estimate)"
"j7","Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)"
"j8","Labor force with intermediate education, female (% of female working-age population with intermediate education)"
"j9","Labor force with intermediate education, male (% of male working-age population with intermediate education)"
"ja","Labor force with intermediate education (% of total working-age population with intermediate education)"
"jb","Part time employment, male (% of total male employment)"
"jc","Part time employment, female (% of total part time employment)"
"jd","Part time employment, total (% of total employment)"
"je","Labor force, female"
"jf","Labor force, female (% of total labor force)"
"jg","Labor force, total"
"jh","Labor force, male"
"ji","Unemployment, youth female (% of female labor force ages 15-24) (national estimate)"
"jj","Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)"
"jk","Ratio of female to male youth unemployment rate (% ages 15-24) (national estimate)"
"jl","Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate)"
"jm","Unemployment, youth male (% of male labor force ages 15-24) (national estimate)"
"jn","Unemployment, youth male (% of male labor force ages 15-24) (modeled ILO estimate)"
"jo","Unemployment, youth total (% of total labor force ages 15-24) (national estimate)"
"jp","Unemployment, youth total (% of total labor force ages 15-24) (modeled ILO estimate)"
"jq","Unemployment with advanced education, female (% of female labor force with advanced education)"
"jr","Unemployment with advanced education, male (% of male labor force with advanced education)"
"js","Unemployment with advanced education (% of total labor force with advanced education)"
"jt","Unemployment with basic education, female (% of female labor force with basic education)"
"ju","Unemployment with basic education, male (% of male labor force with basic education)"
"jv","Unemployment with basic education (% of total labor force with basic education)"
"jw","Unemployment with intermediate education, female (% of female labor force with intermediate education)"
"jx","Unemployment with intermediate education, male (% of male labor force with intermediate education)"
"jy","Unemployment with intermediate education (% of total labor force with intermediate education)"
"jz","Share of youth not in education, employment or training, female (% of female youth population)"
"k0","Share of youth not in education, employment or training, male (% of male youth population)"
"k1","Share of youth not in education, employment or training, total (% of youth population)"
"k2","Unemployment, female (% of female labor force) (national estimate)"
"k3","Unemployment, female (% of female labor force) (modeled ILO estimate)"
"k4","Unemployment, male (% of male labor force) (national estimate)"
"k5","Unemployment, male (% of male labor force) (modeled ILO estimate)"
"k6","Unemployment, total (% of total labor force) (national estimate)"
"k7","Unemployment, total (% of total labor force) (modeled ILO estimate)"
"","Norms and Decision-making"
"k8","A woman can apply for a passport in the same way as a man (1=yes; 0=no)"
"k9","A woman can travel outside the country in the same way as a man (1=yes; 0=no)"
"ka","Women participating in the three decisions (own health care, major household purchases, and visiting family) (% of women age 15-49)"
"kb","Women participating in making daily purchase decisions (% of women age 15-49)"
"kc","Women participating in decision of what food to cook daily (% of women age 15-49)"
"kd","Women participating in own health care decisions (% of women age 15-49)"
"ke","Decision maker about a woman's own health care: mainly husband (% of women age 15-49)"
"kf","Decision maker about a woman's own health care: other (% of women age 15-49)"
"kg","Decision maker about a woman's own health care: someone else (% of women age 15-49)"
"kh","Decision maker about a woman's own health care: mainly wife  (% of women age 15-49)"
"ki","Decision maker about a woman's own health care: wife and husband jointly (% of women age 15-49)"
"kj","Women participating in none of the three decisions (own health care, major household purchases, and visiting family) (% of women age 15-49)"
"kk","Women participating in making major household purchase decisions (% of women age 15-49)"
"kl","Decision maker about major household purchases: mainly husband (% of women age 15-49)"
"km","Decision maker about major household purchases: other (% of women age 15-49)"
"kn","Decision maker about major household purchases: someone else (% of women age 15-49)"
"ko","Decision maker about major household purchases: mainly wife (% of women age 15-49)"
"kp","Decision maker about major household purchases: wife and husband jointly (% of women age 15-49)"
"kq","Women making their own informed decisions regarding sexual relations, contraceptive use and reproductive health care  (% of women age 15-49)"
"kr","Women participating in decision of visits to family, relatives, friends (% of women age 15-49)"
"ks","Decision maker about a woman's visits to her family or relatives: mainly husband (% of women age 15-49)"
"kt","Decision maker about a woman's visits to her family or relatives: other (% of women age 15-49)"
"ku","Decision maker about a woman's visits to her family or relatives: someone else (% of women age 15-49)"
"kv","Decision maker about a woman's visits to her family or relatives: mainly wife (% of women age 15-49)"
"kw","Decision maker about Visits to her family or relatives: wife and husband jointly (% of women age 15-49)"
"kx","A woman can be head of household in the same way as a man (1=yes; 0=no)"
"ky","A woman can travel outside her home in the same way as a man (1=yes; 0=no)"
"kz","Women, Business and the Law: Mobility Indicator Score (scale 1-100)"
"l0","Women, Business and the Law: Marriage Indicator Score (scale 1-100)"
"l1","There is no legal provision that requires a married woman to obey her husband (1=yes; 0=no)"
"l2","A woman can choose where to live in the same way as a man (1=yes; 0=no)"
"l3","A woman can obtain a judgment of divorce in the same way as a man (1=yes; 0=no)"
"l4","A woman has the same rights to remarry as a man (1=yes; 0=no)"
"","Violence"
"l5","There is legislation specifically addressing domestic violence (1=yes; 0=no)"
"l6","There is legislation on sexual harassment in employment (1=yes; 0=no)"
"l7","Criminal penalties or civil remedies exist for sexual harassment in employment (1=yes; 0=no)"
"l8","Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%): Q1 (lowest)"
"l9","Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%): Q2"
"la","Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%): Q3"
"lb","Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%): Q4"
"lc","Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%): Q5 (highest)"
"ld","Women who believe a wife is justified refusing sex with her husband if she has recently given birth (%)"
"le","Women who believe a wife is justified refusing sex with her husband for none of the reasons (%): Q1 (lowest)"
"lf","Women who believe a wife is justified refusing sex with her husband for none of the reasons (%): Q2"
"lg","Women who believe a wife is justified refusing sex with her husband for none of the reasons (%): Q3"
"lh","Women who believe a wife is justified refusing sex with her husband for none of the reasons (%): Q4"
"li","Women who believe a wife is justified refusing sex with her husband for none of the reasons (%): Q5 (highest)"
"lj","Women who believe a wife is justified refusing sex with her husband for none of the reasons (%)"
"lk","Women who believe a wife is justified refusing sex with her husband for all of the reasons (%): Q1 (lowest)"
"ll","Women who believe a wife is justified refusing sex with her husband for all of the reasons (%): Q2"
"lm","Women who believe a wife is justified refusing sex with her husband for all of the reasons (%): Q3"
"ln","Women who believe a wife is justified refusing sex with her husband for all of the reasons (%): Q4"
"lo","Women who believe a wife is justified refusing sex with her husband for all of the reasons (%): Q5 (highest)"
"lp","Women who believe a wife is justified refusing sex with her husband for all of the reasons (%)"
"lq","Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%): Q1 (lowest)"
"lr","Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%): Q2"
"ls","Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%): Q3"
"lt","Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%): Q4"
"lu","Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%): Q5 (highest)"
"lv","Women who believe a wife is justified refusing sex with her husband if she knows he has sex with other women (%)"
"lw","Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%): Q1 (lowest)"
"lx","Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%): Q2"
"ly","Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%): Q3"
"lz","Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%): Q4"
"m0","Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%): Q5 (highest)"
"m1","Women who believe a wife is justified refusing sex with her husband if she is tired or not in the mood (%)"
"m2","Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%): Q1 (lowest)"
"m3","Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%): Q2"
"m4","Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%): Q3"
"m5","Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%): Q4"
"m6","Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%): Q5 (highest)"
"m7","Women who believe a wife is justified refusing sex with her husband if she knows he has sexually transmitted disease (%)"
"m8","Women who initiated sexual intercourse by age 15 (% of women ages 20-24)"
"m9","Men who initiated sexual intercourse by age 15 (% of men ages 20-24)"
"ma","Women who initiated sexual intercourse before age 15 (% of women ages 15-19)"
"mb","Men who initiated sexual intercourse before age 15 (% of men ages 15-19)"
"mc","Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49)"
"md","Proportion of women who have ever experienced any form of sexual violence (% of women ages 15-49)"
"me","Women who believe a husband is justified in beating his wife when she argues with him (%): Q1 (lowest)"
"mf","Women who believe a husband is justified in beating his wife when she argues with him (%): Q2"
"mg","Women who believe a husband is justified in beating his wife when she argues with him (%): Q3"
"mh","Women who believe a husband is justified in beating his wife when she argues with him (%): Q4"
"mi","Women who believe a husband is justified in beating his wife when she argues with him (%): Q5 (highest)"
"mj","Women who believe a husband is justified in beating his wife when she argues with him (%)"
"mk","Women who believe a husband is justified in beating his wife when she burns the food (%): Q1 (lowest)"
"ml","Women who believe a husband is justified in beating his wife when she burns the food (%): Q2"
"mm","Women who believe a husband is justified in beating his wife when she burns the food (%): Q3"
"mn","Women who believe a husband is justified in beating his wife when she burns the food (%): Q4"
"mo","Women who believe a husband is justified in beating his wife when she burns the food (%): Q5 (highest)"
"mp","Women who believe a husband is justified in beating his wife when she burns the food (%)"
"mq","Women who believe a husband is justified in beating his wife when she goes out without telling him (%): Q1 (lowest)"
"mr","Women who believe a husband is justified in beating his wife when she goes out without telling him (%): Q2"
"ms","Women who believe a husband is justified in beating his wife when she goes out without telling him (%): Q3"
"mt","Women who believe a husband is justified in beating his wife when she goes out without telling him (%): Q4"
"mu","Women who believe a husband is justified in beating his wife when she goes out without telling him (%): Q5 (highest)"
"mv","Women who believe a husband is justified in beating his wife when she goes out without telling him (%)"
"mw","Women who never sought help to stop violence, and never told anyone  (% of ever-married women ages 15-49 who have ever experienced any physical or sexual violence)"
"mx","Women who never sought help to stop violence, but told someone (% of ever-married women ages 15-49 who have ever experienced any physical or sexual violence)"
"my","Proportion of women who have sought help to stop physical or sexual violence (% of ever-married women ages 15-49)"
"mz","Women who have experienced injuries resulting from spousal violence (% of ever-married women ages 15-49 who have ever experienced any physical or sexual violence)"
"n0","Women whose husband or partner has never demonstrated controlling behaviors (% of ever-married women ages 15-49)"
"n1","Women whose husband or partner has ever demonstrated controlling behaviors (% of ever-married women ages 15-49)"
"n2","Women who have ever experienced emotional violence committed by their husband/partner  (% of ever-married women ages 15-49)"
"n3","Women who have experienced emotional violence committed by their husband/partner in the 12 months (% of ever-married women ages 15-49)"
"n4","Women who have ever experienced physical violence committed by their husband/partner (% of ever-married women ages 15-49)"
"n5","Women who have experienced physical violence committed by their husband/partner in the 12 months (% of ever-married women ages 15-49)"
"n6","Women who have ever experienced  sexual violence committed by their husband/partner  (% of ever-married women ages 15-49)"
"n7","Women who have experienced sexual violence committed by their husband/partner in the 12 months (% of ever-married women ages 15-49)"
"n8","Women whose first experience of spousal physical or sexual violence was before marriage  (% of currently married women age 15-49 who have been married only once)"
"n9","Women whose first experience of spousal physical or sexual violence was within ten years of marriage  (% of currently married women age 15-49 who have been married only once)"
"na","Women whose first experience of spousal physical or sexual violence was within two years of marriage  (% of currently married women age 15-49 who have been married only once)"
"nb","Women whose first experience of spousal physical or sexual violence was within five years of marriage  (% of currently married women age 15-49 who have been married only once)"
"nc","Women who have not experienced spousal physical or sexual violence (% of currently married women age 15-49 who have been married only once)"
"nd","Proportion of women who have ever experienced intimate partner violence (% of ever-partnered women ages 15-49)"
"ne","Women who believe a husband is justified in beating his wife when she neglects the children (%): Q1 (lowest)"
"nf","Women who believe a husband is justified in beating his wife when she neglects the children (%): Q2"
"ng","Women who believe a husband is justified in beating his wife when she neglects the children (%): Q3"
"nh","Women who believe a husband is justified in beating his wife when she neglects the children (%): Q4"
"ni","Women who believe a husband is justified in beating his wife when she neglects the children (%): Q5 (highest)"
"nj","Women who believe a husband is justified in beating his wife when she neglects the children (%)"
"nk","Women who believe a husband is justified in beating his wife (any of five reasons) (%): Q1 (lowest)"
"nl","Women who believe a husband is justified in beating his wife (any of five reasons) (%): Q2"
"nm","Women who believe a husband is justified in beating his wife (any of five reasons) (%): Q3"
"nn","Women who believe a husband is justified in beating his wife (any of five reasons) (%): Q4"
"no","Women who believe a husband is justified in beating his wife (any of five reasons) (%): Q5 (highest)"
"np","Women who believe a husband is justified in beating his wife (any of five reasons) (%)"
"nq","Women who believe a husband is justified in beating his wife when she refuses sex with him (%): Q1 (lowest)"
"nr","Women who believe a husband is justified in beating his wife when she refuses sex with him (%): Q2"
"ns","Women who believe a husband is justified in beating his wife when she refuses sex with him (%): Q3"
"nt","Women who believe a husband is justified in beating his wife when she refuses sex with him (%): Q4"
"nu","Women who believe a husband is justified in beating his wife when she refuses sex with him (%): Q5 (highest)"
"nv","Women who believe a husband is justified in beating his wife when she refuses sex with him (%)"
"nw","Women who experienced first sexual violence before age 15 (% of women ages 15-49)"
"nx","Women who experienced first sexual violence before age 18 (% of women ages 15-49)"
"ny","Women who experienced first sexual violence before age 22 (% of women ages 15-49)"
"nz","Women who believe that female genital mutilation should not be continued (% of women ages 15-49 who have heard about FGM)"
"o0","Men who believe that female genital mutilation should not be continued (% of men who have heard about FGM)"
"o1","Women who believe religion requires female genital mutilation (% of women ages 15-49 who have heard about FGM)"
"o2","Men who believe religion requires female genital mutilation  (% of men who have heard about FGM)"
"o3","Female genital mutilation prevalence (%): Q1 (lowest)"
"o4","Female genital mutilation prevalence (%): Q2"
"o5","Female genital mutilation prevalence (%): Q3"
"o6","Female genital mutilation prevalence (%): Q4"
"o7","Female genital mutilation prevalence (%): Q5 (highest)"
"o8","Female genital mutilation prevalence (%)"
"o9","Women who were first married by age 15 (% of women ages 20-24)"
"oa","Women who were first married by age 18 (% of women ages 20-24)"
"ob","Intentional homicides, female (per 100,000 female)"
"oc","Intentional homicides, male (per 100,000 male)"
"od","Intentional homicides (per 100,000 people)"
"","Population"
"oe","Female migrants (% of international migrant stock)"
"of","Birth rate, crude (per 1,000 people)"
"og","Death rate, crude (per 1,000 people)"
"oh","Life expectancy at birth, female (years)"
"oi","Life expectancy at birth, total (years)"
"oj","Life expectancy at birth, male (years)"
"ok","Life expectancy at age 60, female"
"ol","Life expectancy at age 60, male"
"om","Mean age at first marriage, female"
"on","Mean age at first marriage, male"
"oo","Fertility rate, total (births per woman)"
"op","Female headed households (% of households with a female head)"
"oq","Population ages 00-04, female"
"or","Population ages 00-04, male"
"os","Population ages 0-14, female"
"ot","Population ages 0-14, male"
"ou","Population ages 0-14, total"
"ov","Population ages 0-14 (% of total population)"
"ow","Population ages 05-09, female"
"ox","Population ages 05-09, male"
"oy","Population ages 10-14, female"
"oz","Population ages 10-14, male"
"p0","Population ages 15-19, female"
"p1","Population ages 15-19, male"
"p2","Population ages 15-64, female"
"p3","Population ages 15-64, male"
"p4","Population ages 15-64, total"
"p5","Population ages 15-64 (% of total population)"
"p6","Population ages 20-24, female"
"p7","Population ages 20-24, male"
"p8","Population ages 25-29, female"
"p9","Population ages 25-29, male"
"pa","Population ages 30-34, female"
"pb","Population ages 30-34, male"
"pc","Population ages 35-39, female"
"pd","Population ages 35-39, male"
"pe","Population ages 40-44, female"
"pf","Population ages 40-44, male"
"pg","Population ages 45-49, female"
"ph","Population ages 45-49, male"
"pi","Population ages 50-54, female"
"pj","Population ages 50-54, male"
"pk","Population ages 55-59, female"
"pl","Population ages 55-59, male"
