"_0hf","Garenne Bezons - Bezons Bif"
"_0hg","Bezons Bif - Sartrouville"
"_0hh","Sartrouville - Maisons Laffitt"
"_0hi","Maisons Laffitt - Acheres Bif"
"_0hj","Acheres Bif - Poissy"
"_0hk","Poissy - Epone Mezieres"
"_0hl","Epone Mezieres - Mantes La Jolie"
"_0hm","Mantes La Jolie - Vernon  Lr"
"_0hn","Vernon  Lr - St Pierre Vauvr"
"_0ho","St Pierre Vauvr - Pont De L Arche"
"_0hp","Pont De L Arche - Oissel"
"_0hq","Oissel - Sotteville"
"_0hr","Sotteville - Darnetal Racct"
"_0hs","Darnetal Racct - Rouen Rd"
"_0ht","Havre Bifpont7b - Havre Soquence"
"_0hu","Rouen Rd - Malaunay H Bif"
"_0hv","Malaunay H Bif - Motteville"
"_0hw","Havre Soquence - Havre Poste 2r"
"_0hx","Havre Poste 2r - Havre P3r Seita"
"_0hy","Motteville - Breaute Beuzev"
"_0hz","Breaute Beuzev - Harfleur"
"_0i0","Havre Bif Depot - Havre Le"
"_0i1","Havre Bifpont7b - Havre Pont Viib"
"_0i2","Harfleur - Havre Bif Depot"
"_0i3","Mantes La Jolie - Bueil  Lr"
"_0i4","Bueil  Lr - St Aubin Du V E"
"_0i5","St Aubin Du V E - Evreux Embt"
"_0i6","Evreux Embt - Serquigny"
"_0i7","Serquigny - Lisieux"
"_0i8","Lisieux - Mezidon"
"_0i9","Mezidon - Caen"
"_0ia","Caen - Lison"
"_0ib","Lison - Carentan"
"_0ic","Carentan - Sottevast"
"_0id","Sottevast - Cherbourg"
"_0ie","Paris Montparn - Paris Vaugirard"
"_0if","Paris Vaugirard - Sevres Rg"
"_0ig","Sevres Rg - Viroflay Rg"
"_0ih","Viroflay Rg - Porchefontaine"
"_0ii","Porchefontaine - Versailles Ch"
"_0ij","Versailles Ch - Versailles Mat"
"_0ik","Versailles Mat - St Cyr Racct"
"_0il","St Cyr Racct - St Quentin Yvel"
"_0im","St Quentin Yvel - Trappes Triage"
"_0in","Trappes Triage - Rambouillet"
"_0io","Rambouillet - Chartres"
"_0ip","Chartres - La Loupe"
"_0iq","La Loupe - Theil Rouge Lr"
"_0ir","Theil Rouge Lr - Connerre Lna"
"_0is","Connerre Lna - Mans Bif Docks"
"_0it","Pte Croix Bif - Voutre  Lr"
"_0iu","Voutre  Lr - Laval"
"_0iv","Laval - St Pier Cour Lr"
"_0iw","St Pier Cour Lr - Vitre"
"_0ix","Vitre - Rennes"
"_0iy","Rennes - Rennes Pcahours"
"_0iz","Rennes Pcahours - Brohiniere La"
"_0j0","Brohiniere La - Lamballe"
"_0j1","Lamballe - St Brieuc"
"_0j2","St Brieuc - Guingamp"
"_0j3","Guingamp - Plouaret"
"_0j4","Plouaret - Morlaix"
"_0j5","Morlaix - Landerneau"
"_0j6","Landerneau - Brest"
"_0j7","Mans Duboissier - Sable"
"_0j8","Sable - Ecouflant"
"_0j9","Ecouflant - Angers St Laud"
"_0ja","Angers St Laud - Possonniere La"
"_0jb","Possonniere La - Nantes Blotter"
"_0jc","Nantes - Savenay"
"_0jd","Savenay - Pont Chateau"
"_0je","Pont Chateau - Redon Lr"
"_0jf","Redon Lr - Redon Racct"
"_0jg","Redon - Vannes"
"_0jh","Vannes - Auray"
"_0ji","Auray - Auray Bif Pont"
"_0jj","Auray Bif Pont - Lorient"
"_0jk","Lorient - Quimper"
"_0jl","Rennes - Messac"
"_0jm","Messac - Redon Racct"
"_0jn","P.St Lazare Gr4 - Asnieres"
"_0jo","Asnieres - Bois Colombes"
"_0jp","Bois Colombes - Stade Le"
"_0jq","Stade Le - Argenteuil"
"_0jr","Argenteuil - Val Argenteuil"
"_0js","Val Argenteuil - Cormeilles En P"
"_0jt","Cormeilles En P - Conflans Ste H"
"_0ju","Conflans Ste H - Gargenville"
"_0jv","Gargenville - Mantes La Jolie"
"_0jw","Pte Croix Bif - Hutte Coulomb"
"_0jx","Hutte Coulomb - Alencon Lr"
"_0jy","Alencon Lr - Surdon"
"_0jz","Argentan - Montabard"
"_0k0","Montabard - Couliboeuf"
"_0k1","Couliboeuf - Mezidon"
"_0k2","Serquigny - Glos Montfort"
"_0k3","Glos Montfort - Elbeuf St Aubin"
"_0k4","Elbeuf St Aubin - Oissel"
"_0k5","Bif Vertou - Vertou"
"_0k6","Vertou - Clisson"
"_0k7","Clisson - Roche Sur Yon"
"_0k8","Roche Sur Yon - Velluire"
"_0k9","Velluire - Marans Lr"
"_0ka","P.St Lazare Gr2 - Becon Bruyeres"
"_0kb","Becon Bruyeres - Puteaux"
"_0kc","Puteaux - St Cloud"
"_0kd","St Cloud - Viroflayrd B Lr"
"_0ke","Viroflayrd B Lr - Versailles Rd"
"_0kf","Viroflayrd B Lr - Porchefontaine"
"_0kg","St Cloud - St Nom La Bret"
"_0kh","Saumur R D - Angers St Laud"
"_0ki","P St Lazare 3 - Becon Bruyeres"
"_0kj","Becon Bruyeres - Garenne Bezons"
"_0kk","Garenne Bezons - Nanterre Univer"
"_0kl","Nanterre Univer - Sartrouville"
"_0km","Neuville Bif - Cergy St Christ"
"_0kn","Cergy St Christ - Cergy Le Haut"
"_0ko","Conflans Ste H - Eragny Neuville"
"_0kp","Eragny Neuville - Eragny Neuv Lr"
"_0kq","Argenteuil - Argenteuil Lr"
"_0kr","Argenteuil - Ermont Eaubonne"
"_0ks","Sartrouville - Val Argenteuil"
"_0kt","Porchefontaine - Versailles Rg"
"_0ku","Paris Vaugirard - Montrouge Chat"
"_0kv","Savigny S Orge - Massy Palaiseau"
"_0kw","Massy Palaiseau - Versailles Ch"
"_0kx","Acheres Bif - Neuville Bif"
"_0ky","Neuville Bif - Eragny Neuville"
"_0kz","Eragny Neuville - Liesse Bif Lr"
"_0l0","Noisy Le Roi - St Nom La Breteche"
"_0l1","St Nom La Breteche - St Germaingc"
"_0l2","Folie La - Bezons Bif"
"_0l3","Folie La - Garenne Bezons"
"_0l4","Puteaux - Folie La"
"_0l5","St Cyr Racct - Plaisir Grignon"
"_0l6","Plaisir Grignon - Beynes Lr"
"_0l7","Beynes Lr - Epone Mezieres"
"_0l8","Pontoise - Boissy Aillerie"
"_0l9","Boissy Aillerie - Chars"
"_0la","Chars - Gisors Embt"
"_0lb","Darnetal - Darnetal Racct"
"_0lc","Monterolier Buc - Darnetal"
"_0ld","Serqueux - Monterolier Buc"
"_0le","Plaisir Grignon - Houdan Pk 64.2"
"_0lf","Houdan Pk 64.2 - Dreux"
"_0lg","Dreux - St Martin E  Lr"
"_0lh","St Martin E  Lr - Ste Gauburge"
"_0li","Ste Gauburge - Surdon"
"_0lj","Surdon - Argentan"
"_0lk","Argentan - Briouze"
"_0ll","Briouze - Flers"
"_0lm","Flers - Cerisi Be"
"_0ln","Cerisi Be - Vire"
"_0lo","Vire - Folligny"
"_0lp","Harfleur - Montivilliers"
"_0lq","Folligny - Granville"
"_0lr","Montivilliers - Rolleville"
"_0ls","Breaute Beuzev - Ifs Les"
"_0lt","Ifs Les - Fecamp"
"_0lu","Breaute Beuzev - Gravenchon"
"_0lv","Malaunay H Bif - Cleres"
"_0lw","Cleres - Petit Appeville"
"_0lx","Petit Appeville - Dieppe"
"_0ly","Etrepagny - Pont De L Arche"
"_0lz","Sotteville - Rouen Rg"
"_0m0","Rouen Rg - Petit Quevilly"
"_0m1","Petit Quevilly - Grand Quevilly"
"_0m2","Grand Quevilly - Couronne Vquais"
"_0m3","St Andre - Prey"
"_0m4","Lisieux - Pont L Eveque"
"_0m5","Pont L Eveque - Trouville Deauv"
"_0m6","Dives Cabourg - Trouville Deauv"
"_0m7","Lison - St Lo"
"_0m8","St Lo - Coutances"
"_0m9","Coutances - Folligny"
"_0ma","Folligny - Avranches"
"_0mb","Pontaubault - Pontorson Lr"
"_0mc","Pontorson Lr - Dol"
"_0md","St Malo - Dinan"
"_0me","Rennes Pcahours - Dol"
"_0mf","Dol - St Malo"
"_0mg","Plouaret - Lannion"
"_0mh","Morlaix - Roscoff"
"_0mi","Avranches - Pontaubault"
"_0mj","Dinan - Lamballe Pieto"
"_0mk","Lamballe Pieto - Lamballe"
"_0ml","Chartres - Bailleau Le Pin"
"_0mm","Bailleau Le Pin - Courtalain St P"
"_0mn","Chateau Du Loir - Tanchet Le"
"_0mo","Chateau Du Loir - Mans Triage Le"
"_0mp","Chateaubriant - Retiers"
"_0mq","Retiers - Rennes"
"_0mr","Auray - Quiberon"
"_0ms","Rosporden - Concarneau"
"_0mt","Quimper - Chateaulin Embt"
"_0mu","Chateaulin Embt - Landerneau"
"_0mv","Savenay - Donges"
"_0mw","Donges - Montoir De Bret"
"_0mx","Montoir De Bret - St Nazaire"
"_0my","St Nazaire - Croisic Le"
"_0mz","Nantes Pirmil B - Ste Pazanne"
"_0n0","Ste Pazanne - St Hilaire Chal"
"_0n1","St Hilaire Chal - Pornic"
"_0n2","Ste Pazanne - Challans"
"_0n3","Challans - Commequiers"
"_0n4","Possonniere La - Trementines"
"_0n5","Clisson - Torfou-Tiffauge"
"_0n6","Trementines - Cholet"
"_0n7","Torfou-Tiffauge - St Christophe B"
"_0n8","St Christophe B - Cholet"
"_0n9","Bressuire - Thouars"
"_0na","Pouzauges - Bressuire"
"_0nb","Chantonnay - Pouzauges"
"_0nc","Roche Sur Yon - Chantonnay"
"_0nd","Commequiers - Croix De Vie"
"_0ne","Sables D Olonne - Roche Sur Yon"
"_0nf","Saumur R D - Thouars"
"_0ng","Chartres - Beaulieu Le Cou"
"_0nh","Mazieres Verruy - Champdeniers Lr"
"_0ni","Mans Bif Docks - Mans Le"
"_0nj","Mans Le - Mans Plumasseri"
"_0nk","Mans Plumasseri - Pte Croix Bif"
"_0nl","Mans Plumasseri - Mans Duboissier"
"_0nm","Mans Bif Docks - Mans Triage Le"
"_0nn","Mans Triage Le - Mans Duboissier"
"_0no","Nantes Blotter - Nantes Poste 10"
"_0np","Nantes Poste 10 - Nantes B Vertou"
"_0nq","Nantes Poste 10 - Nantes"
"_0nr","Nantes - Nantes B Vertou"
"_0ns","Nantes B Vertou - Pirmil Bif"
"_0nt","Pirmil Bif - Nantes Etat"
"_0nu","Darnetal Racct - Rouen Martainvi"
"_0nv","Redon Racct - Redon"
"_0nw","Paris Austerlit - Paris Tolbiac"
"_0nx","Paris Tolbiac - Choisy Le Roi"
"_0ny","Choisy Le Roi - Athis Mons"
"_0nz","Athis Mons - Juvisy"
"_0o0","Juvisy - Savigny S Orge"
"_0o1","Savigny S Orge - Bretigny"
"_0o2","Bretigny - Etampes"
"_0o3","Etampes - Boisseaux"
"_0o4","Boisseaux - Artenay"
"_0o5","Artenay - Aubrais Les"
"_0o6","Orlean Bif Tour - Blois"
"_0o7","Blois - Montlouis Ract"
"_0o8","Montlouis Ract - St Pierre Lna2"
"_0o9","St Pierre Lna2 - St Pierre Corps"
"_0oa","Tours Bif Bordo - Joue Tours Bif"
"_0ob","Joue Tours Bif - Monts Lna"
"_0oc","Monts Lna - Port De Piles"
"_0od","Port De Piles - Chatellerault"
"_0oe","Chatellerault - Grand Pont"
"_0of","Grand Pont - Poitiers"
"_0og","Poitiers - St Benoit Vienn"
"_0oh","St Benoit Vienn - Vouleme Lr"
"_0oi","Vouleme Lr - Angouleme"
"_0oj","Angouleme - Coutras"
"_0ok","Coutras - Libourne"
"_0ol","Libourne - Graveambare Sup"
"_0om","Graveambare Sup - Bassens"
"_0on","Bassens - Lormont"
"_0oo","Lormont - Cenon Bif"
"_0op","Cenon Bif - Bordeaux Benaug"
"_0oq","Bordeaux Benaug - Bordeaux S Jean"
"_0or","Bordeaux S Jean - Talence Medoqui"
"_0os","Talence Medoqui - Lamothe"
"_0ot","Lamothe - Morcenx"
"_0ou","Morcenx - Dax"
"_0ov","Dax - Boucau"
"_0ow","Boucau - Bayonne"
"_0ox","Bayonne - Biarritz"
"_0oy","Biarritz - Hendaye"
"_0oz","Paris Montparn - Fontenay Lna"
"_0p0","Fontenay Lna - Sceaux Lna"
"_0p1","Sceaux Lna - Massy Lna"
"_0p2","Massy Lna - Courtalain Bif"
"_0p3","Courtalain Bif - Connerre Ract"
"_0p4","Courtalain Bif - St Pierre Lna1"
"_0p5","St Pierre Lna1 - Montlouis Lna"
"_0p6","Montlouis Lna - Monts Lna"
"_0p7","Orlean Bi Vierz - Vierzon"
"_0p8","Vierzon - Vierzon Forges"
"_0p9","Vierzon Forges - Chery Lury Lr"
"_0pa","Chery Lury Lr - Issoudun"
"_0pb","Issoudun - Chateauroux"
"_0pc","Chateauroux - Argenton Creuse"
"_0pd","Argenton Creuse - St Sulpice Laur"
"_0pe","St Sulpice Laur - Palais Le"
"_0pf","Palais Le - Puy Imbert"
"_0pg","Puy Imbert - Limoges Benedic"
"_0ph","Limoges Benedic - Brive"
"_0pi","Brive - Souillac"
"_0pj","Souillac - Cazoules Lr"
"_0pk","Cazoules Lr - Cahors"
"_0pl","Cahors - Montauban Vb"
"_0pm","Montauban Vb - St Jory"
"_0pn","St Jory - Toulouse Matab"
"_0po","Bordeaux S Jean - Hourcade"
"_0pp","Hourcade Triage - Langon"
"_0pq","Langon - Marmande"
"_0pr","Marmande - Port Ste Marie"
"_0ps","Port Ste Marie - Agen"
"_0pt","Agen - Bon Encontre"
"_0pu","Bon Encontre - St Nicolas Lr"
"_0pv","St Nicolas Lr - Malause"
"_0pw","Malause - Castelsarrasin"
"_0px","Castelsarrasin - Montauban Vb"
"_0py","Toulouse Matab - Baziege"
"_0pz","Baziege - Castelnaudary"
"_0q0","Castelnaudary - Bram So/Se"
"_0q1","Vierzon - St Aignan Noyer"
"_0q2","St Aignan Noyer - St Pierre Corps"
"_0q3","Vierzon Forges - Pont Vert Bif"
"_0q4","Pont Vert Bif - Bourges"
"_0q5","Bourges - Guerche Aubois"
"_0q6","Guerche Aubois - Saincaize"
"_0q7","Marans Lr - Rochelle Ville"
"_0q8","Rochelle Ville - Rochefort"
"_0q9","Rochefort - Cabariot Lr"
"_0qa","Cabariot Lr - Saintes"
"_0qb","Saintes - Beillant Bif"
"_0qc","Beillant Bif - St Mariens"
"_0qd","St Mariens - Graveambaresbif"
"_0qe","Graveambaresbif - Cenon Bif"
"_0qf","Toulouse Matab - Empalot Bif"
"_0qg","Empalot Bif - Portet St Simon"
"_0qh","Portet St Simon - Muret"
"_0qi","Muret - Boussens"
"_0qj","Boussens - Montrejeau Gour"
"_0qk","Montrejeau Gour - Lannemezan"
"_0ql","Lannemezan - Amperevielle"
"_0qm","Amperevielle - Tarbes"
"_0qn","Tarbes - Lourdes"
"_0qo","Lourdes - Montaut Bet Lr"
"_0qp","Montaut Bet Lr - Pau"
"_0qq","Pau - Lescar"
"_0qr","Lescar - Lacq"
"_0qs","Lacq - Puyoo"
"_0qt","Puyoo - Dax"
"_0qu","St Maixent - Niort"
"_0qv","Lusignan - St Maixent"
"_0qw","St Benoit Vienn - Lusignan"
"_0qx","St Benoit Vienn - Mignaloux Nouai"
"_0qy","Mignaloux Nouai - Montmorillon"
"_0qz","Niort - Mauze"
"_0r0","Mauze - Rochelle Ville"
"_0r1","Montmorillon - Thiat Oradou Lr"
"_0r2","Thiat Oradou Lr - Dorat Le"
"_0r3","Dorat Le - Limoges Benedic"
"_0r4","Ussel - Eygurande Merl"
"_0r5","Meymac - Ussel"
"_0r6","Tulle - Meymac"
"_0r7","Souillac - Tulle"
"_0r8","Perigueux - Niversac"
"_0r9","Niversac - Condat Le Lardi"
"_0ra","Condat Le Lardi - Terrasson"
"_0rb","Terrasson - Brive"
"_0rc","Pereire Leval. - St Ouen Garibal"
"_0rd","Champ De Mars - Pereire Leval."
"_0re","Issy Val-De-Seine - Viroflay Rg"
"_0rf","Bd Victor - Issy Val-De-Seine"
"_0rg","Champ De Mars - Bd Victor"
"_0rh","Invalides - Champ De Mars"
"_0ri","Invalides - Musee D Orsay"
"_0rj","Musee D Orsay - Pari Auster Ban"
"_0rk","Pari Auster Ban - Paris Tolbiac"
"_0rl","Valenton - Valenton Sud Ln"
"_0rm","Valenton Sud Ln - Orly Poste R"
"_0rn","Orly Poste R - Athis Mons"
"_0ro","Choisy Le Roi - Orly Poste R"
"_0rp","Orly Poste R - Rungis"
"_0rq","Massy Bif - Massy Palaiseau"
"_0rr","Rungis - Massy Bif"
"_0rs","Bretigny - Arpajon Essonne"
"_0rt","Arpajon Essonne - Dourdan"
"_0ru","Dourdan - Dourdan La For"
"_0rv","Dourdan La For - Voves"
"_0rw","Voves - Chateaudun"
"_0rx","Chateaudun - Cloyes Lr"
"_0ry","Cloyes Lr - Vendome"
"_0rz","Vendome - Chateaurenault"
"_0s0","Chateaurenault - Membrolle Chois"
"_0s1","Tours Bif Nante - Membrolle Chois"
"_0s2","Membrolle Chois - Chateau Du Loir"
"_0s3","Tours Bif Nante - Saumur R D"
"_0s4","Beaulieu Le Cou - Voves"
"_0s5","Orgeres - Gommiers Lr"
"_0s6","Gommiers Lr - Patay"
"_0s7","Patay - Orlean Bif Tour"
"_0s8","Villefrancoeur - Blois"
"_0s9","Janville - Toury"
"_0sa","Etampes - St Martin Etamp"
"_0sb","Aubrais Les - Pithiviers"
"_0sc","Sermaisesloiret - Pithiviers"
"_0sd","Ballan - Joue Tours Bif"
"_0se","Chinon - Ballan"
"_0sf","Neuville Poitou - Chalandray"
"_0sg","Grand Pont - Neuville Poitou"
"_0sh","Joue Tours Bif - Loches"
"_0si","Orlean Bi Vierz - Chateauneuf S L"
"_0sj","Guerche Aubois - Marseilles Aubi"
"_0sk","Chap St Urs Bif - St Florent"
"_0sl","St Florent - St Amand Montro"
"_0sm","St Amand Montro - Vallon Se/So"
"_0sn","Treignat Se/So - Busseau S Creus"
"_0so","Busseau S Creus - Gueret"
"_0sp","Gueret - St Sulpice Laur"
"_0sq","Aubusson - Felletin"
"_0sr","Busseau S Creus - Aubusson"
"_0ss","Eymoutiers - Meymac"
"_0st","Palais Le - Eymoutiers"
"_0su","Queroy Pranzac - Angouleme"
"_0sv","Roumazieres Lr - Queroy Pranzac"
"_0sw","Saillat Chassen - Roumazieres Lr"
"_0sx","Verneuil Vienne - Saillat Chassen"
"_0sy","Limoges Montjov - Verneuil Vienne"
"_0sz","Limoges Benedic - Limoges Montjov"
"_0t0","Limoges Benedic - Nexon"
"_0t1","Nexon - Bussiere Galant"
"_0t2","Bussiere Galant - Perigueux Bif"
"_0t3","Soubie Lr - Perigueux Bif"
"_0t4","Coutras - Soubie Lr"
"_0t5","Niversac - Buisson Le"
"_0t6","Siorac En Perig - Sauveterre Lr"
"_0t7","Sauveterre Lr - Monsempron Libo"
"_0t8","Monsempron Libo - Penne Lot Et G"
"_0t9","Penne Lot Et G - Agen"
"_0ta","Libourne - Bergerac"
"_0tb","Mauzac Lr - Buisson Le"
"_0tc","Bergerac - Mauzac Lr"
"_0td","Buisson Le - Siorac En Perig"
"_0te","Siorac En Perig - Sarlat"
"_0tf","Nexon - St Aulaire"
"_0tg","St Aulaire - Brive"
"_0th","Champdeniers Lr - Niort"
"_0ti","Niort - Aiffres"
"_0tj","Aiffres - Vilneuv Com So."
"_0tk","Vilneuv Com So. - Saintes"
"_0tl","Saintes - Royan"
"_0tm","Rochelle Ville - Rochelle Pallic"
"_0tn","Beillant Bif - Cognac"
"_0to","Cognac - Angouleme"
"_0tp","Bassens - Bec D Ambes Le"
"_0tq","Lormont - Bordeaux Bastid"
"_0tr","Bassens - Bassens Bel Riv"
"_0ts","Talence Medoqui - Bonnaous Raccdt"
"_0tt","Beyreman Bif - Blanquefort"
"_0tu","Blanquefort - Pauillac"
"_0tv","Pauillac - Lesparre"
"_0tw","Lesparre - Verdon Le"
"_0tx","Verdon Le - Pointe De Grave"
"_0ty","Lamothe - Arcachon"
"_0tz","Morcenx - Mont De Marsan"
"_0u0","Puyoo - Bayonne"
"_0u1","Bayonne - Bayonne-Marracq"
"_0u2","Bayonne - St Jean Pied Po"
"_0u3","Pau - Buzy En Bearn"
"_0u4","Buzy En Bearn - Oloron Ste Mari"
"_0u5","Lannemezan - Sarrancolin"
"_0u6","Montrejeau Gour - Luchon"
"_0u7","Portet St Simon - Foix"
"_0u8","Foix - Tarascon Ariege"
"_0u9","Tarascon Ariege - Ax Les Thermes"
"_0ua","Ax Les Thermes - Puigcerda Front"
"_0ub","Auterive - Pamiers"
"_0uc","Pamiers - Foix"
"_0ud","Empalot Bif - Toulouse St Cyp"
"_0ue","Toulouse St Cyp - Auch"
"_0uf","Colomiers - Isle Jourdain"
"_0ug","Isle Jourdain - Auch"
"_0uh","Castelnaudary - Revel-Soreze"
"_0ui","Brive - St Denis Martel"
"_0uj","St Denis Martel - Montvalent Lr"
"_0uk","Montvalent Lr - Figeac"
"_0ul","Figeac - Capdenac"
"_0um","Capdenac - Villefr Rouergu"
"_0un","Villefr Rouergu - Tessonnieres"
"_0uo","Tessonnieres - St Sulpice Tarn"
"_0up","St Sulpice Tarn - Toulouse Cremon"
"_0uq","Toulouse Cremon - Toulouse Matab"
"_0ur","Capdenac - Viviez Decazevi"
"_0us","Viviez Decazevi - Rodez"
"_0ut","Severac - Rodez"
"_0uu","Carmaux - Rodez"
"_0uv","Albi Ville - Carmaux"
"_0uw","Tessonnieres - Albi Ville"
"_0ux","St Sulpice Tarn - Cremade La"
"_0uy","Cremade La - Castres Tarn"
"_0uz","Castres Tarn - Mazamet"
"_0v0","St Denis Martel - Laval Cer So Se"
"_0v1","Figeac - Bagnac So/Se"
"_0v2","Massy Lna - Massy Bif"
"_0v3","Connerre Ract - Connerre Lna"
"_0v4","St Pierre Lna1 - St Pierre Lna2"
"_0v5","Aubrais Les - Orleans"
"_0v6","Aubrais Les - Orlean Bif Tour"
"_0v7","Aubrais Les - Orlean Bi Vierz"
"_0v8","Orleans - Orlean Bi Vierz"
"_0v9","Orleans - Orlean Bif Tour"
"_0va","St Pierre Corps - Tours Bif Bordo"
"_0vb","St Pierre Corps - Tours Bif Nante"
"_0vc","St Pierre Corps - Tours"
"_0vd","Tours - Tours Bif Bordo"
"_0ve","Tours - Tours Bif Nante"
"_0vf","Bonnaous Raccdt - Ravezies"
"_0vg","Ravezies - Beyreman Bif"
"_0vh","Pont Vert Bif - Chap St Urs Bif"
"_0vi","Bourges - Chap St Urs Bif"
"_0vj","Perigueux Bif - Perigueux"
"_0vk","Paris Lyon - P.Bercycharolai"
"_0vl","P.Bercycharolai - Pompadourmaison"
"_0vm","Pompadourmaison - Villeneuve St G"
"_0vn","Villeneuve St G - Combs La Ville"
"_0vo","Combs La Ville - Comb La Vile Ln"
"_0vp","Comb La Vile Ln - Melun"
"_0vq","Melun - Fontainebleau"
"_0vr","Fontainebleau - Moret L Sablons"
"_0vs","Moret - Montereau"
"_0vt","Juvisy - Grigny Val Sei"
"_0vu","Grigny Val Sei - Grigny Centre"
"_0vv","Grigny Centre - Corbeil Essonne"
"_0vw","Villeneuve St G - Juvisy"
"_0vx","Grigny Val Sei - Ris-Orangis"
"_0vy","Ris-Orangis - Corbeil Essonne"
"_0vz","Corbeil Essonne - Melun"
"_0w0","Melun - Vulaines S Sein"
"_0w1","Vulaines S Sein - Montereau"
"_0w2","Montereau - Sens"
"_0w3","Sens - Laroche Migenne"
"_0w4","Laroche Migenne - St Florentin R1"
"_0w5","St Florentin R1 - St Florentin V"
"_0w6","St Florentin V - Nuits Ravier Lr"
"_0w7","Nuits Ravier Lr - Aisy"
"_0w8","Aisy - Aisy Raccord Ln"
"_0w9","Aisy Raccord Ln - Laumes Les"
"_0wa","Laumes Les - Blaisy-Bas"
"_0wb","Blaisy-Bas - Dijon Ville"
"_0wc","Perrigny - Gevrey-Triage"
"_0wd","Gevrey-Triage - Chagny Bif"
"_0we","Chagny - Chalon S Saone"
"_0wf","Chalon S Saone - Macon"
"_0wg","Macon - Romaneche Th Lr"
"_0wh","Romaneche Th Lr - Villefranche Sa"
"_0wi","Villefranche Sa - St Germain Mo"
"_0wj","St Germain Mo - Collonges Font"
"_0wk","Lyon Guillotier - St Fons"
"_0wl","St Fons - Sibelin Triage"
"_0wm","Sibelin Triage - Chasse Bif"
"_0wn","Chasse - Vienne"
"_0wo","Vienne - Roches Condrieu"
"_0wp","Roches Condrieu - St Rambertalbon"
"_0wq","St Rambertalbon - Valence"
"_0wr","Valence - Portes"
"_0ws","Portes - Livron"
"_0wt","Livron - Montelimar"
"_0wu","Montelimar - Pierrelatte"
"_0wv","Pierrelatte - Palud La Lr"
"_0ww","Palud La Lr - La Palud Racc"
"_0wx","La Palud Racc - Bollene La Croi"
"_0wy","Bollene La Croi - Orange"
"_0wz","Orange - Sorgues Chat"
"_0x0","Sorgues Chat - Avignon Bif"
"_0x1","Avignon - Tarascon Bif"
"_0x2","Chatelet Halles - Paris Lyon Banl"
"_0x3","Paris Lyon Banl - P.Bercycharolai"
"_0x4","Rac Lgv Villers - Besancon Fc Tgv"
"_0x5","Besancon Fc Tgv - Besancon E Pk3"
"_0x6","Besancon E Pk3 - Belfort Mon Tgv"
"_0x7","Belfort Mon Tgv - Rac Petit Croix"
"_0x8","Tarascon Bif - Arles"
"_0x9","Arles - Miramas"
"_0xa","Miramas - Berre"
"_0xb","Berre - Rognac"
"_0xc","Rognac - Pas Des Lancier"
"_0xd","Pas Des Lancier - Estaque L"
"_0xe","Estaque L - Marseil Ln Bif"
"_0xf","Marseil Ln Bif - Marseille Bif"
"_0xg","Marseille Blanc - Pomme La"
"_0xh","Pomme La - St Marcel Ugine"
"_0xi","St Marcel Ugine - Aubagne"
"_0xj","Aubagne - Seyne La"
"_0xk","Seyne La - Toulon"
"_0xl","Toulon - Pauline-Hyeres"
"_0xm","Pauline-Hyeres - Carnoules"
"_0xn","Carnoules - Luc+Cannet (Le)"
"_0xo","Luc+Cannet (Le) - Arcs Les"
"_0xp","Arcs Les - St Raphael Val"
"_0xq","St Raphael Val - Cannes"
"_0xr","Cannes - Nice Ville"
"_0xs","Comb La Vile Ln - Moisenay Ln Bif"
"_0xt","Moisenay Ln Bif - St Florentin R2"
"_0xu","St Florentin R2 - Argent Arm Lr"
"_0xv","Argent Arm Lr - Pasilly Ln"
"_0xw","Pasilly Ln - Montchanin Ln"
"_0xx","Montchanin Ln - Macon Ln"
"_0xy","Macon Ln - Macon Bif"
"_0xz","Macon Bif - Peyzieux Lr"
"_0y0","Peyzieux Lr - Montanay Ln Bif"
"_0y1","Moret - Souppes Ld"
"_0y2","Souppes Ld - Montargis"
"_0y3","Montargis - Bonny  Lr"
"_0y4","Bonny  Lr - Cosne"
"_0y5","Cosne - Nevers"
"_0y6","Nevers - Saincaize"
"_0y7","Montanay Ln Bif - Sathonay Rill"
"_0y8","Saincaize - Moulins"
"_0y9","Moulins - Ferte Hauterive"
"_0ya","Ferte Hauterive - St Germain Fos"
"_0yb","Montanay Ln Bif - Satolas Tgv"
"_0yc","Satolas Tgv - St Laurent Ln B"
"_0yd","St Laurent Ln B - St Quent Ln Bif"
"_0ye","St Quent Ln Bif - St Marcel Ln5"
"_0yf","St Marcel Valen - St Marcel Valen Ln5"
"_0yg","Coubert Sud Ln - Moisenay Ln Bif"
"_0yh","Stgermain F Bif - Vichy"
"_0yi","Vichy - Riom"
"_0yj","Riom - Clermont Fd"
"_0yk","Stgermain F Bif - Gannat"
"_0yl","Gannat - Riom"
"_0ym","St Germain Fos - St Martin Sa Lr"
"_0yn","St Martin Sa Lr - Roanne"
"_0yo","Roanne - Coteau Le"
"_0yp","Coteau Le - Montrond Les B"
"_0yq","Besancon Fc Tgv - Besancon O Pk3"
"_0yr","Montrond Les B - St Just S Loire"
"_0ys","St Just S Loire - St Etienne Chat"
"_0yt","St Etienne Chat - St Etienne Pont"
"_0yu","St Etienne Pont - Givors Canal"
"_0yv","Badan - Lyon Perrache 1"
"_0yw","Coteau Le - Tarare"
"_0yx","Tarare - Arbresle L"
