"___dl","Eh.m. Haushaltsgegenständen a.n.g."
"___dm","Einzelhandel mit Büchern"
"___dn","Einzelhandel mit Zeitschriften und Zeitungen"
"___do","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"___dp","Eh.m. bespielten Ton- und Bildträgern"
"___dq","Eh.m. Fahrrädern, -teilen und -zubehör"
"___dr","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"___ds","Einzelhandel mit Spielwaren"
"___dt","Einzelhandel mit Bekleidung"
"___du","Einzelhandel mit Schuhen"
"___dv","Einzelhandel mit Lederwaren und Reisegepäck"
"___dw","Apotheken"
"___dx","Eh.m. medizinischen und orthopädischen Artikeln"
"___dy","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"___dz","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"___e0","Eh.m. zoologischem Bedarf und lebenden Tieren"
"___e1","Einzelhandel mit Uhren und Schmuck"
"___e2","Augenoptiker"
"___e3","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"___e4","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"___e5","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"___e6","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"___e7","Antiquariate"
"___e8","Einzelhandel mit sonstigen Gebrauchtwaren"
"___e9","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"___ea","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"___eb","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"___ec","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"___ed","Sonstiger Versand- und Internet-Einzelhandel"
"___ee","Einzelhandel vom Lager mit Brennstoffen"
"___ef","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
"___eg","Personenbeförderung im Eisenbahnfernverkehr"
"___eh","Güterbeförderung im Eisenbahnverkehr"
"___ei","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"___ej","Betrieb von Taxis"
"___ek","Personenbeförderung im Omnibus-Linienfernverkehr"
"___el","Personenbeförderung im Omnibus-Gelegenheitsverkehr"
"___em","Personenbeförderung im Landverkehr a.n.g."
"___en","Güterbeförderung im Straßenverkehr"
"___eo","Umzugstransporte"
"___ep","Transport in Rohrfernleitungen"
"___eq","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"___er","Güterbeförderung in der See- und Küstenschifffahrt"
"___es","Personenbeförderung in der Binnenschifffahrt"
"___et","Güterbeförderung in der Binnenschifffahrt"
"___eu","Personenbeförderung in der Luftfahrt"
"___ev","Güterbeförderung in der Luftfahrt"
"___ew","Raumtransport"
"___ex","Lagerei"
"___ey","Betrieb von Parkhäusern und Parkplätzen"
"___ez","Betrieb von Verkehrswegen für Straßenfahrzeuge"
"___f0","Betrieb von Verkehrswegen für Schienenfahrzeuge"
"___f1","Bahnhöfe und Omnibusbahnhöfe f.d. Personenverkehr"
"___f2","Güterabfertigungseinrichtungen für den Landverkehr"
"___f3","Sonst. Dienstleistungen für den Landverkehr a.n.g."
"___f4","Betrieb von Wasserstraßen"
"___f5","Betrieb von Häfen"
"___f6","Lotsen in der Schifffahrt"
"___f7","Sonst. Dienstleistungen für die Schifffahrt a.n.g."
"___f8","Flughäfen und Landeplätze für Luftfahrzeuge"
"___f9","Sonstige Dienstleistungen für die Luftfahrt a.n.g."
"___fa","Frachtumschlag"
"___fb","Spedition"
"___fc","Schiffsmaklerbüros und -agenturen"
"___fd","Dienstleistungen für den Verkehr a.n.g."
"___fe","Postdienste von Universaldienstleistungsanbietern"
"___ff","Sonstige Post-, Kurier- und Expressdienste"
"___fg","Hotels (ohne Hotels garnis)"
"___fh","Hotels garnis"
"___fi","Gasthöfe"
"___fj","Pensionen"
"___fk","Erholungs- und Ferienheime"
"___fl","Ferienzentren"
"___fm","Ferienhäuser und Ferienwohnungen"
"___fn","Jugendherbergen und Hütten"
"___fo","Campingplätze"
"___fp","Privatquartiere"
"___fq","Sonstige Beherbergungsstätten a.n.g."
"___fr","Restaurants mit herkömmlicher Bedienung"
"___fs","Restaurants mit Selbstbedienung"
"___ft","Imbissstuben und Ähnliches"
"___fu","Cafes"
"___fv","Eissalons"
"___fw","Event-Caterer"
"___fx","Erbringung sonstiger Verpflegungsdienstleistungen"
"___fy","Schankwirtschaften"
"___fz","Diskotheken und Tanzlokale"
"___g0","Bars"
"___g1","Vergnügungslokale"
"___g2","Sonstige getränkegeprägte Gastronomie"
"___g3","Verlegen von Büchern"
"___g4","Verlegen von Adressbüchern und Verzeichnissen"
"___g5","Verlegen von Zeitungen"
"___g6","Verlegen von Zeitschriften"
"___g7","Sonstiges Verlagswesen (ohne Software)"
"___g8","Verlegen von Computerspielen"
"___g9","Verlegen von sonstiger Software"
"___ga","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"___gb","Nachbearbeitung und sonstige Filmtechnik"
"___gc","Filmverleih und -vertrieb (ohne Videotheken)"
"___gd","Kinos"
"___ge","Tonstudios und Herstellung von Hörfunkbeiträgen"
"___gf","Verlegen von bespielten Tonträgern"
"___gg","Verlegen von Musikalien"
"___gh","Hörfunkveranstalter"
"___gi","Fernsehveranstalter"
"___gj","Leitungsgebundene Telekommunikation"
"___gk","Drahtlose Telekommunikation"
"___gl","Satellitentelekommunikation"
"___gm","Internetserviceprovider"
"___gn","Sonstige Telekommunikation a.n.g."
"___go","Entwicklg., Programmierg. v.Internetpräsentationen"
"___gp","Sonstige Softwareentwicklung"
"___gq","Beratungsleistungen der Informationstechnologie"
"___gr","Betrieb von Datenverarbeitungseinrichtungen"
"___gs","Sonstige Dienstleist. der Informationstechnologie"
"___gt","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"___gu","Webportale"
"___gv","Korrespondenz- und Nachrichtenbüros"
"___gw","Sonstige Informationsdienstleistungen a.n.g."
"___gx","Kreditbanken einschl. Zweigst. ausländ. Banken"
"___gy","Kreditinstitute des Sparkassensektors"
"___gz","Beteiligungsgesellschaften"
"___h0","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"___h1","Institutionen für Finanzierungsleasing"
"___h2","Spezialkreditinstitute (ohne Pfandkreditgeschäfte)"
"___h3","Leihhäuser"
"___h4","Investment-AG, Fonds von Kapitalanlageges."
"___h5","Sonstige Finanzierungsinstitutionen a.n.g."
"___h6","Lebensversicherungen"
"___h7","Krankenversicherungen"
"___h8","Schaden- und Unfallversicherungen"
"___h9","Pensionskassen und Pensionsfonds"
"___ha","Effekten- und Warenbörsen"
"___hb","Effekten- und Warenhandel"
"___hc","Sonstige mit Finanzdienstleistungen verb. Tätigk."
"___hd","Risiko- und Schadensbewertung"
"___he","Tätigkeit von Versicherungsmaklern"
"___hf","Sonstige mit Versicherungsdienstl. verb. Tätigk."
"___hg","Fondsmanagement"
"___hh","Kauf u.Verk. v.eig.Wohngrundst., -gebäuden usw"
"___hi","Kauf u.Verk. v.eig.Gewerbegrundst. und -gebäuden"
"___hj","Verm.u.Verp. v.eig.Wohngrundst., -gebäuden usw"
"___hk","Verm.u.Verp. v.eig.Gewerbegrundst. und  -gebäuden"
"___hl","Vermittl.v. Wohngrundst., -gebäuden und Wohnungen"
"___hm","Vermittl.v. Gewerbegrundstücken, -gebäuden"
"___hn","Verw.v. Wohngrundstücken, -gebäuden und Wohnungen"
"___ho","Verw.v. Gewerbegrundstücken, -gebäuden"
"___hp","Rechtsanwaltskanzleien mit Notariat"
"___hq","Rechtsanwaltskanzleien ohne Notariat"
"___hr","Notariate"
"___hs","Patentanwaltskanzleien"
"___ht","Sonstige juristische Dienstleistungen a.n.g."
"___hu","Wirtschaftsprüfung"
"___hv","Buchprüfung"
"___hw","Steuerberatung"
"___hx","Buchführung (ohne Datenverarbeitungsdienste)"
"___hy","Managementtätigkeiten von Holdinggesellschaften"
"___hz","Sonstige Verwaltung u.Führung v.Unternehmen usw"
"___i0","Public-Relations-Beratung"
"___i1","Unternehmensberatung"
"___i2","Architekturbüros für Hochbau"
"___i3","Büros für Innenarchitektur"
"___i4","Archit.büros für Orts-, Regional- u. Landesplanung"
"___i5","Archit.büros für Garten- u. Landschaftsgestaltung"
"___i6","Ingenieurbüros für bautechnische Gesamtplanung"
"___i7","Ingenieurbüros für techn.Fachplanung u.Ing.design"
"___i8","Vermessungsbüros"
"___i9","Sonstige Ingenieurbüros"
"___ia","Technische,physikalische u. chemische Untersuchung"
"___ib","Forschung und Entwicklung in Biotechnologie"
"___ic","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"___id","Forschg.u.Entwicklg. in Geisteswissenschaften"
"___ie","Werbeagenturen"
"___if","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"___ig","Markt- und Meinungsforschung"
"___ih","Industrie-, Produkt- und Mode-Design"
"___ii","Grafik- und Kommunikationsdesign"
"___ij","Interior Design und Raumgestaltung"
"___ik","Fotografie"
"___il","Fotolabors"
"___im","Übersetzen"
"___in","Dolmetschen"
"___io","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"___ip","Tierarztpraxen"
"___iq","Sonstiges Veterinärwesen"
"___ir","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"___is","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"___it","Vermietung von Sport- und Freizeitgeräten"
"___iu","Videotheken"
"___iv","Vermietung von sonstigen Gebrauchsgütern"
"___iw","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"___ix","Vermietung von Baumaschinen und -geräten"
"___iy","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"___iz","Vermietung von Wasserfahrzeugen"
"___j0","Vermietung von Luftfahrzeugen"
"___j1","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"___j2","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"___j3","Vermittlung von Arbeitskräften"
"___j4","Befristete Überlassung von Arbeitskräften"
"___j5","Sonstige Überlassung von Arbeitskräften"
"___j6","Reisebüros"
"___j7","Reiseveranstalter"
"___j8","Erbringung sonstiger Reservierungsdienstleistungen"
"___j9","Private Wach- und Sicherheitsdienste"
"___ja","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"___jb","Detekteien"
"___jc","Hausmeisterdienste"
"___jd","Allgemeine Gebäudereinigung"
"___je","Schornsteinreinigung"
"___jf","Sonstige spezielle Reinigung v.Gebäuden u.Masch."
"___jg","Reinigung von Verkehrsmitteln"
"___jh","Desinfektion und Schädlingsbekämpfung"
"___ji","Sonstige Reinigung a.n.g."
"___jj","Garten- und Landschaftsbau"
"___jk","Sonstige gärtnerische Dienstleistungen"
"___jl","Allgemeine Sekretariats- und Schreibdienste"
"___jm","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"___jn","Call Center"
"___jo","Messe-, Ausstellungs- und Kongressveranstalter"
"___jp","Inkassobüros"
"___jq","Auskunfteien"
"___jr","Abfüllen und Verpacken"
"___js","Versteigerungsgewerbe"
"___jt","Andere Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"___ju","Kindergärten"
"___jv","Vorklassen, Schulkindergärten"
"___jw","Grundschulen"
"___jx","Allgemein bildende weiterführende Schulen S I"
"___jy","Allgemein bildende weiterführende Schulen S II"
"___jz","Berufsbildende weiterführende Schulen"
"___k0","Post-sekundärer, nicht tertiärer Unterricht"
"___k1","Universitäten"
"___k2","Allgemeine Fachhochschulen"
"___k3","Berufs-,Fachakademien,Schulen d.Gesundheitswesens"
"___k4","Sport- und Freizeitunterricht"
"___k5","Kulturunterricht"
"___k6","Fahr- und Flugschulen"
"___k7","Allgemeine und politische Erwachsenenbildung"
"___k8","Berufliche Erwachsenenbildung"
"___k9","Unterricht a.n.g."
"___ka","Erbringung von Dienstleistungen für den Unterricht"
"___kb","Krankenhäuser (ohne Uni-,Vorsorge-,Rehakliniken)"
"___kc","Vorsorge- und Rehabilitationskliniken"
"___kd","Arztpraxen für Allgemeinmedizin"
"___ke","Facharztpraxen"
"___kf","Zahnarztpraxen"
"___kg","Praxen von psychologischen Psychotherapeuten"
"___kh","Massagepraxen, Krankengymnastikpraxen usw"
"___ki","Heilpraktikerpraxen"
"___kj","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"___kk","Pflegeheime"
"___kl","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"___km","Altenheime, Alten- und Behindertenwohnheime"
"___kn","Sonstige Heime (ohne Erholungs- und Ferienheime)"
"___ko","Ambulante soziale Dienste"
"___kp","Sonstige soz.Betreuung ält.Menschen u.Behinderter"
"___kq","Tagesbetreuung von Kindern"
"___kr","Sonstiges Sozialwesen a.n.g."
"___ks","Theaterensembles"
"___kt","Ballettgruppen, Orchester, Kapellen und Chöre"
"___ku","Selbstständige Artisten, Zirkusgruppen"
"___kv","Selbstständige Bühnen-, Film- u.ä. Künstler"
"___kw","Dienstleistungen für die darstellende Kunst"
"___kx","Selbstständige Komponisten, Musikbearbeiter"
"___ky","Selbstständige Schriftsteller"
"___kz","Selbstständige bildende Künstler"
"___l0","Selbstständige Restauratoren"
"___l1","Selbstständige Journalisten, Pressefotografen"
"___l2","Theater- und Konzertveranstalter"
"___l3","Opern-, Schauspielhäuser, Konzerthallen u.ä."
"___l4","Varietes und Kleinkunstbühnen"
"___l5","Bibliotheken und Archive"
"___l6","Museen"
"___l7","Historischen Stätten u. Gebäude u.ä. Attraktionen"
"___l8","Botanische und zoologische Gärten sowie Naturparks"
"___l9","Spielhallen und Betrieb von Spielautomaten"
"___la","Spielbanken und Spielklubs"
"___lb","Wett-, Toto- und Lotteriewesen"
"___lc","Betrieb von Sportanlagen"
"___ld","Sportvereine"
"___le","Fitnesszentren"
"___lf","Erbringung von sonst. Dienstleistungen des Sports"
"___lg","Vergnügungs- und Themenparks"
"___lh","Dienstleistungen d.Unterhaltung u.Erholung a.n.g."
"___li","Wirtschafts- und Arbeitgeberverbände"
"___lj","Berufsorganisationen"
"___lk","Arbeitnehmervereinigungen"
"___ll","Kirchliche und sonstige religiöse Vereinigungen"
"___lm","Politische Parteien und Vereinigungen"
"___ln","Organisationen d.Bildung, Wissenschaft u.Forschung"
"___lo","Organisationen der Kultur"
"___lp","Verbraucherorganisationen"
"___lq","Jugendorganisationen"
"___lr","Interessenvertretungen und Vereinigungen a.n.g."
"___ls","Reparatur von DV-Geräten und peripheren Geräten"
"___lt","Reparatur von Telekommunikationsgeräten"
"___lu","Reparatur von Geräten der Unterhaltungselektronik"
"___lv","Reparatur von elektr. Haushalts- und Gartengeräten"
"___lw","Reparatur von Schuhen und Lederwaren"
"___lx","Reparatur von Möbeln und Einrichtungsgegenständen"
"___ly","Reparatur von Uhren und Schmuck"
"___lz","Reparatur von sonstigen Gebrauchsgütern"
"___m0","Wäscherei und chemische Reinigung"
"___m1","Frisörsalons"
"___m2","Kosmetiksalons"
"___m3","Bestattungsinstitute"
"___m4","Friedhöfe und Krematorien"
"___m5","Saunas, Solarien, Bäder und Ähnliches"
"___m6","Erbringung von sonstigen Dienstleistungen a.n.g."
