"","Arten"
"gp","Labridae (Wrasses, hogfishes, etc. nei)"
"gq","Polyprion americanus (Wreckfish)"
"gr","Serranus atricauda (Blacktail comber)"
"gs","Carcharodon carcharias (Great white shark)"
"gt","Plesionika spp (Plesionika shrimps nei)"
"gu","Limanda ferruginea (Yellowtail flounder)"
"gv","Thunnus albacares (Yellowfin tuna)"
"gw","Scyllarides latus (Mediterranean slipper lobster)"
"gx","Dagetichthys lusitanicus (Portuguese sole)"
"gy","Synaptura cadenati (Guinean sole)"
"gz","Cynoglossus canariensis (Canary tonguesole)"
"h0","Cynoglossus spp (Tonguesole nei)"
"h1","Sphyraena sphyraena (European barracuda)"
"h2","Seriola lalandi (Yellowtail amberjack)"
"h3","Seriola rivoliana (Longfin yellowtail)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, Schwänze"
"__6","Frisch, filetiert"
"__7","Frisch, sonstiges"
"__8","Frisch, nicht spezifiziert"
"__9","Gefroren"
"__a","Gefroren, ganz"
"__b","Gefroren, ausgenommen"
"__c","Gefroren, ausgenommen und ohne Kopf"
"__d","Gefroren, Schwänze"
"__e","Gefroren, filetiert"
"__f","Gefroren, nicht filetiert"
"__g","Gefroren, gesäubert"
"__h","Gefroren, sonstiges"
"__i","Gefroren, nicht spezifiziert"
"__j","Gesalzen"
"__k","Gesalzen, ausgenommen"
"__l","Gesalzen, nicht spezifiziert"
"__m","Gegart"
"__n","Getrocknet"
"__o","Getrocknet, ganz"
"__p","Getrocknet, ausgenommen und ohne Kopf"
"__q","Fischeier"
"__r","Handelsform unbekannt"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Vom Markt zurückgenommen"
"___4","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Spanien"
"_____3","Portugal"
"_____4","Europäische Freihandelsvereinigung (IS, LI, NO, CH)"
"","Geopolitische Meldeeinheit"
"______0","Portugal"
