"_0gg","Bivio Cividale - Bivio Cargnacco"
"_0gh","Pm Nord Rm Sm - Biv/Pc N.Salario"
"_0gi","Battipaglia - Salerno"
"_0gj","Battipaglia - Sicignano D.A."
"_0gk","Biv. S.Antonello - Sibari"
"_0gl","Dev No Latomi - Garbagna"
"_0gm","Dev No Latomi - Novara"
"_0gn","Dev No Latomi - Trecate"
"_0go","Dev No Latoto - Nibbia"
"_0gp","Dev No Latoto - Novara"
"_0gq","Dev No Latoto - Ponzana"
"_0gr","Dev No Latoto - Vignale"
"_0gs","Bivio/Pc Met.Nto - Bellavista"
"_0gt","Bivio/Pc Met.Nto - Pm Cagioni"
"_0gu","Bivio/Pc Met.Nto - Taranto"
"_0gv","Catanzaro Lido - Melito P.S."
"_0gw","Pm Eccellente - Lamezia T. C.Le"
"_0gx","Pm Eccellente - Rosarno"
"_0gy","Pm Eccellente - Tropea"
"_0gz","Melito P.S. - Reggio Cal Cle"
"_0h0","Metaponto - Pm Cagioni"
"_0h1","Metaponto - Potenza Centrale"
"_0h2","Dev.S.Ruff.U/I - S.Ruffillo"
"_0h3","Dev.S.Ruff.U/I - Prato C.Le"
"_0h4","Dev.S.Ruff.U/I - Seg.Conf.Bo S.R."
"_0h5","Rosarno - S.Ferdinando"
"_0h6","Alessandria - Al Cavalcavia"
"_0h7","Arquata Scrivia - B/Pc Scavalcam."
"_0h8","Arquata Scrivia - Dev.Estr.Arquata"
"_0h9","Bivio/Pc Renai - Biv/Pc Samm.Llo"
"_0ha","Bivio/Pc Renai - Firenze Cascine"
"_0hb","Bivio/P.C.Fegino - Biv. Succursale"
"_0hc","Bivio/P.C.Fegino - Ronco Scrivia"
"_0hd","Bivio/P.C.Fegino - Biv/Pc Bersaglio"
"_0he","Biv. Rivarolo - Genova Rivarolo"
"_0hf","Biv. Rivarolo - Biv/Pc Bersaglio"
"_0hg","De Tortona - Spinetta"
"_0hh","Al Cavalcavia - Castellazzo C."
"_0hi","Al Cavalcavia - Frugarolo B."
"_0hj","Al Cavalcavia - Cantalupo"
"_0hk","Al Cavalcavia - Spinetta"
"_0hl","Campoligure M. - Rossiglione"
"_0hm","Castellazzo C. - Ovada Nord"
"_0hn","Frugarolo B. - Biv. Cab. B"
"_0ho","Diramvr Sc-Vr Pn - Biv/Pc Fenilone"
"_0hp","Diramvr Sc-Vr Pn - Bivio/Pc S.Lucia"
"_0hq","Diramvr Sc-Vr Pn - Biv/Pc S.Massimo"
"_0hr","Diramvr Sc-Vr Pn - Verona P.Nuova"
"_0hs","Diramvr Sc-Vr Pn - Verona Pn Scalo"
"_0ht","Genova P.Princ. - Biv/Pc Bersaglio"
"_0hu","Genova Pra - Dev.E.Ge Voltri"
"_0hv","Genova Pra - Biv.Castelluccio"
"_0hw","Genova Rivarolo - Q.Vio Torbella"
"_0hx","Genova Voltri - Dev.E.Ge Voltri"
"_0hy","Ge.Voltri Mare - Dev.E.Ge Voltri"
"_0hz","Isola Del Cant. - Rigoroso"
"_0i0","Biv/Pc Samm.Llo - Empoli"
"_0i1","Ovada - Ovada Nord"
"_0i2","Ovada - Rossiglione"
"_0i3","Rigoroso - B/Pc Scavalcam."
"_0i4","Ronco Scrivia - B/Pc Scavalcam."
"_0i5","Dev.Est.Padova - Pd Interporto"
"_0i6","Dev.Est.Padova - Fasciosecondario"
"_0i7","Tortona - Voghera"
"_0i8","Dev.Int. Dd/Av - Roma Prenestina"
"_0i9","Dev.Int. Dd/Av - Roma Tiburtina"
"_0ia","Dev.Int. Dd/Av - Roma Termini"
"_0ib","Vallecrosia - Ventimiglia"
"_0ic","Vallecrosia - Posto Pss.S.Lor."
"_0id","1 Biv.Orte Sud - P.C. Capena"
"_0ie","1 Biv.Vald.Nord. - P.C.S.Donato"
"_0if","Alcamo Diramaz. - Cinisi Terrasini"
"_0ig","Alcantara - Fiumefreddo Di S"
"_0ih","Alcantara - Taormina"
"_0ii","Alcantara - Randazzo"
"_0ij","Ancona - Falconara M."
"_0ik","Ardara - Porto Torres Mar"
"_0il","Ardara - Dev.Chil.Lato Pt"
"_0im","Asciano - Montallese"
"_0in","Asciano - Monte Antico"
"_0io","Asciano - Siena"
"_0ip","Asti - Solero"
"_0iq","Aversa - Casoria"
"_0ir","Avezzano - Pm Lunghezza A."
"_0is","Gs Altichiero - Camposampiero"
"_0it","Gs Altichiero - Padova"
"_0iu","Gs Altichiero - Padova C. Marte"
"_0iv","D. Biv. Cassino - Cancello"
"_0iw","D. Biv. Cassino - Napoli Gianturco"
"_0ix","D. Biv. Cassino - Napoli Traccia"
"_0iy","D. Biv. Cassino - Dev.Int. Na C.Le"
"_0iz","Biv. Cast.Rosso - Bianze"
"_0j0","Biv. Cast.Rosso - Chivasso"
"_0j1","Biv. Crocetta - Torino P. Susa"
"_0j2","Sc.Estr.Galleria - Ts.Gr.Sc.Barcola"
"_0j3","Sc.Estr.Viadotto - Villa Opicina"
"_0j4","Bivio D`Aurisina - Bivio San Polo"
"_0j5","Biv/Pc Fenilone - Bivio/Pc S.Lucia"
"_0j6","Bivio Marocco - Confl. Ud-Ts"
"_0j7","Bivio Marocco - Treviso C."
"_0j8","Bivio Marocco - Bivio/Pc Spinea"
"_0j9","Biv/Pc Mirabello - Quadr./Pc Turro"
"_0ja","Biv/Pc Mirabello - Mi.Greco Pirelli"
"_0jb","Biv/Pc Mirabello - Mi.P.Garibaldi"
"_0jc","Bivio Mortellini - Pisa/Bin. Pisa C"
"_0jd","Dev.36 B.Oreto - Pa Notarbartolo"
"_0je","Dev Estr Ind/Sul - Roma Casilina"
"_0jf","Dev Estr Ind/Sul - Roma Prenestina"
"_0jg","Dev Estr Ind/Sul - Roma Tiburtina"
"_0jh","Bivio/Pc S.Lucia - Biv/Pc S.Massimo"
"_0ji","Bivio/Pc S.Lucia - Dossobuono"
"_0jj","Bivio/Pc S.Lucia - Isola D. Scala"
"_0jk","Bivio/Pc S.Lucia - Verona P.Nuova"
"_0jl","Biv. S.Lucia 123 - Nocera Inferiore"
"_0jm","Biv. S.Lucia 123 - P.M. Torricchio"
"_0jn","Biv. S.Lucia 123 - Salerno"
"_0jo","Biv. Sangone - Monc. Sangone"
"_0jp","Bivio/Pc Sesia - Mortara"
"_0jq","Bivio/Pc Sesia - Ponzana"
"_0jr","Bivio/Pc Sesia - Vercelli"
"_0js","Dev Est Tib Loc - Roma Tiburtina"
"_0jt","Dev Est Tib Loc - De Km2.730 Rm Tu"
"_0ju","Quadr./Pc Turro - De Quad/Pc Turro"
"_0jv","Quadr./Pc Turro - Milano Centrale"
"_0jw","Quadr./Pc Turro - Tr. B. Seveso"
"_0jx","Bari Parco Nord - Bari S.Andrea"
"_0jy","Bari S.Andrea - Bari C.Le"
"_0jz","Bari S.Andrea - Bitetto"
"_0k0","Biv.Terme Vig. - Messina Scalo"
"_0k1","Biv.Terme Vig. - Novara Mont.Fur."
"_0k2","Biv.Terme Vig. - Patti-San Piero"
"_0k3","Bari C.Le - Brindisi"
"_0k4","Bellavista - Pm Cagioni"
"_0k5","Bellavista - Gioia Del Colle"
"_0k6","Bellinzago - Oleggio"
"_0k7","Bellinzago - Vignale"
"_0k8","Bianze - Santhia`"
"_0k9","Bianze - Segn.Conf.Bianze"
"_0ka","Bicocca - Lentini Diramaz."
"_0kb","Biv. Arcoveggio - D.B./Pc Beverara"
"_0kc","Biv. Bertalia - D.B./Pc Beverara"
"_0kd","Biv. Calder. - Pm Lavino"
"_0ke","Biv/Pc S.Massimo - Trento"
"_0kf","Biv. Tavernelle - Pm Tavernelle E."
"_0kg","Biv. Tavernelle - P.M. S.Viola"
"_0kh","Biv. Trebbo - D.B./Pc Beverara"
"_0ki","Bo.Interporto - Funo Centergross"
"_0kj","Bologna C.Le - D.B./Pc Beverara"
"_0kk","Bologna C.Le - P.M. S.Viola"
"_0kl","Bolzano - Dev.Estremo Bz"
"_0km","Seg.Conf.Na Afr - 1 B/Pcgricignano"
"_0kn","Seg.Conf.Na Afr - Bivio/Pc Casoria"
"_0ko","Brindisi - Dev.Estr.Surbo"
"_0kp","Broni - Stradella"
"_0kq","Buttrio - Gorizia Centrale"
"_0kr","Buttrio - Dev.N.2 Ud Parco"
"_0ks","Caltanissetta C. - Canicatti`"
"_0kt","P.Tanaro Lato Al - Solero"
"_0ku","P.Tanaro Lato Al - Valenza"
"_0kv","Albairate-Verme. - Mi.S.Cristoforo"
"_0kw","Albairate-Verme. - Mortara"
"_0kx","Rho Dev.E.L.No - Rho"
"_0ky","Rho Dev.E.L.No - Rho Fiera Milano"
"_0kz","Rho Dev.E.L.No - Rho Dev.E.L.Av"
"_0l0","Dev.Estremo Bz - Merano"
"_0l1","Dev.Estremo Bz - Trento"
"_0l2","Calolziocorte O. - Carnate Usmate"
"_0l3","Calolziocorte O. - Lecco"
"_0l4","Capua - Caserta"
"_0l5","Capua - 2 Biv Caserta N."
"_0l6","Carmagnola - Trofarello"
"_0l7","Carpinone - Rocca Ravindola"
"_0l8","Casalpusterlengo - Tavazzano"
"_0l9","Casoria - Dev.Int. Na C.Le"
"_0la","Cassino - Fontanarosa"
"_0lb","Castelbuono - Fiumetorto"
"_0lc","Castelbuono - S.Agata M."
"_0ld","Castelfranco E. - Modena"
"_0le","Castelfranco E. - Dev.Int.Cast.F."
"_0lf","Castelfranco V. - Maerne Di Mart."
"_0lg","De Quad/Pc Turro - Milano Lambrate"
"_0lh","Castelmaggiore - Funo Centergross"
"_0li","Castelvetro - 2 Biv.Piacenza E"
"_0lj","Catania Acq.Lla - Catania Centrale"
"_0lk","Cecina - S. Vincenzo"
"_0ll","Chioggia - Rovigo"
"_0lm","Chivasso - Ivrea"
"_0ln","Chivasso - Settimo"
"_0lo","Ciampino - Biv/Pc Sgurgola"
"_0lp","Cinisi Terrasini - Piraineto"
"_0lq","Codogno - P.M. Piacenza O."
"_0lr","Compiobbi - Pontassieve"
"_0ls","Compiobbi - Dev.E.Ll Pm Rov."
"_0lt","Confl. Ud-Ts - G.S. Mestre"
"_0lu","Cremona - Olmeneta"
"_0lv","Decimomannu - San Gavino"
"_0lw","Dev.Piaz.Camp. - S. Vincenzo"
"_0lx","Dev.E.Mi P.Rom. - Dev.E.Mi Rog."
"_0ly","Fi Rif.Dev.Olm. - Firenze Cascine"
"_0lz","Fi Rif.Dev.Olm. - Fi Castello"
"_0m0","Fi Rif.Dev.Olm. - Fi Rifredi"
"_0m1","Fi Rif.Dev.Olm. - P.M.Fi Osmannoro"
"_0m2","Empoli - Pisa/Bin. Pisa C"
"_0m3","Dev.Baratti Camp - Populonia"
"_0m4","Dev.Navic.Pisa C - Pisa/Bin. Pisa C"
"_0m5","Dev.Navic.Pisa C - Dev Lucca/Spezia"
"_0m6","Dev.Tagl.Pisa C. - Pisa/Bin. Aerop."
"_0m7","Dev.Tagl.Pisa C. - Pisa/Bin. Pisa C"
"_0m8","Fi Campo Marte - Dev.Estr.Fi Sta"
"_0m9","Firenze Cascine - Firenze P.Prato"
"_0ma","Fi Castello - Segconf Fi Cast."
"_0mb","Fi Rifredi - Dev.Estr.Fi Sta"
"_0mc","Fiorentina P. - Populonia"
"_0md","Fi S.M.N. - Dev.Estr.Fi Sta"
"_0me","Fiumetorto - Pa Brancaccio"
"_0mf","Fiumetorto - Roccapalumba-A."
"_0mg","Foggia - Pm Lesina"
"_0mh","Fontanarosa - Rocca E Devdirav"
"_0mi","G.Aranci Mar.Ma - Golfo Aranci"
"_0mj","Gallarate - Vanzago Pogliano"
"_0mk","Gallarate - Vergiate"
"_0ml","Garbagna - Mortara"
"_0mm","Giampilieri - Messina Scalo"
"_0mn","Giampilieri - Taormina"
"_0mo","Granaiolo - Poggibonsi"
"_0mp","Gricignano - Seg.Conf.Gricig."
"_0mq","Ivrea - Pre` S. Didier"
"_0mr","La Spezia Migl. - Sp Marittima"
"_0ms","Sp Marittima - Vezzano Ligure"
"_0mt","Laveno Mombello - Taino Angera"
"_0mu","Pm Lavino - Dev.Int.Cast.F."
"_0mv","Pm Lavino - Segconf Anzola"
"_0mw","Pm Lavino - P.M. S.Viola"
"_0mx","Lecce - Dev.Estr.Surbo"
"_0my","Lucca - Aulla Lunigiana"
"_0mz","Macomer - San Gavino"
"_0n0","Macomer - Torralba"
"_0n1","Maerne Di Mart. - Bivio/Pc Spinea"
"_0n2","Messina Cent. - Messina Scalo"
"_0n3","Mi Bovisa Fnm - P.M. Ghisolfa"
"_0n4","Milano Certosa - Rho Fiera Milano"
"_0n5","Milano Lambrate - P.M. Trecca"
"_0n6","Mi Lancetti - Mi. P. Vittoria"
"_0n7","Mi.P.Garibaldi - P.M. Ghisolfa"
"_0n8","Mi. P. Vittoria - Milano Rogoredo"
"_0n9","Mi. P. Vittoria - Bivio/Pc Lambro"
"_0na","Milano Rogoredo - Tavazzano"
"_0nb","Milano Rogoredo - Bivio/Pc Meleg."
"_0nc","Milano Rogoredo - Dev.E.Mi Rog."
"_0nd","Mi. Smistamento - P.M. Trecca"
"_0ne","Modane - Modane Fx"
"_0nf","Modena - Soliera Modenese"
"_0ng","Monte Antico - Montepescali"
"_0nh","Monte Antico - Siena"
"_0ni","Monterotondo - Orte"
"_0nj","Monterotondo - Sette Bagni"
"_0nk","Morolo - Roccasecca"
"_0nl","Morolo - Biv/Pc Sgurgola"
"_0nm","Napoli Gianturco - D.Bivio Maritti."
"_0nn","Napoli Gianturco - Dev.Est. Na Gian"
"_0no","Na Piazza Garib. - Dev.Est. Na Gian"
"_0np","Na.Scalo Merci - Dev.Est. Na Gian"
"_0nq","Napoli Traccia - D.Bivio Maritti."
"_0nr","Napoli Centrale - Dev.Int. Na C.Le"
"_0ns","Napoli Centrale - Dev.Est. Na Gian"
"_0nt","Nibbia - Santhia`"
"_0nu","Nogara - Poggio Rusco"
"_0nv","Novara - Novara Boschetto"
"_0nw","Novara - Novara Fnm"
"_0nx","Novara Mont.Fur. - Patti-San Piero"
"_0ny","Olbia - Olbia M.I.B."
"_0nz","Ozieri Chilivani - Dev.Chil.Lat.Mac"
"_0o0","Ozieri Chilivani - Dev.Chil.Lato Pt"
"_0o1","Parco Prenestino - Posto Vallone"
"_0o2","Padova - Gs Monta"
"_0o3","Padova - Fasciosecondario"
"_0o4","Padova C. Marte - Gs Monta"
"_0o5","Parma - Piadena"
"_0o6","Parma - Seg Conf Parma E"
"_0o7","Patti-San Piero - S.Agata M."
"_0o8","P.C. Capena - Sette Bagni"
"_0o9","P.C.S.Donato - Dev.E.Dd Pm Rov."
"_0oa","Pescara P.N. - Termoli"
"_0ob","Piacenza - Stradella"
"_0oc","Piacenza - P.M. Piacenza O."
"_0od","Piacenza - 2 Biv.Piacenza E"
"_0oe","Pioltello Lim. - Melzo Scalo"
"_0of","Pisa/Bin. Aerop. - Pisa/Bin. Pisa C"
"_0og","Pisa/Bin. Pisa C - Vada"
"_0oh","Pisa/Bin. Pisa C - Dev Lucca/Spezia"
"_0oi","Pisa/Bin Pisa Sr - Pisa/Bin Fmcamp"
"_0oj","Pisa/Bin Pisa Sr - Dev Lucca/Spezia"
"_0ok","Pisa/Bin Pisa Sr - Dev Estremo Sr"
"_0ol","D.Bivio Maritti. - Torre A.Centrale"
"_0om","D.Bivio Maritti. - Dev.Est. Na C.Le"
"_0on","Pm Cab. C Rm Sm. - Roma Smistam."
"_0oo","Pm Cab. C Rm Sm. - Roma Tiburtina"
"_0op","Pm Cab. C Rm Sm. - Biv/Pc N.Salario"
"_0oq","P.M. Torricchio - Bivio Sarno"
"_0or","P.M. Trecca - Dev.E.Mi Rog."
"_0os","Poggibonsi - Siena"
"_0ot","Poggio Rusco - Pm Tavernelle E."
"_0ou","Pontremoli - P.P. Chiesaccia"
"_0ov","Potenza Centrale - Rocchetta S.A.L."
"_0ow","Potenza Centrale - Sicignano D.A."
"_0ox","P.M. Ghisolfa - Mi Villapizzone"
"_0oy","Rho - Rho Fiera Milano"
"_0oz","Rigoli - Dev Estremo Sr"
"_0p0","Roma Prenestina - Roma Termini"
"_0p1","Roma Prenestina - Pm Lunghezza A."
"_0p2","Roma Prenestina - Segconf  Rm P.Na"
"_0p3","Roma Smistam. - Pm Salario Rm Sm"
"_0p4","Roma Tiburtina - Posto Vallone"
"_0p5","Roma Tiburtina - Pm Salario Rm Sm"
"_0p6","Rocca D`Evan. - Dev.Dir.Rocca E."
"_0p7","Rocca D`Evan. - De Venafro N."
"_0p8","Rocca Ravindola - Venafro"
"_0p9","Rocchetta S.A.L. - S.Nicola Melfi"
"_0pa","S.Giorgio P. - Funo Centergross"
"_0pb","S.Marcellino F. - Villa Literno"
"_0pc","S.Nicola Melfi - Spinazzola"
"_0pd","S.Stefano Magra - Sarzana"
"_0pe","S.Stefano Magra - Aulla Lunigiana"
"_0pf","Monc. Sangone - Torre Pellice"
"_0pg","Sarno - Bivio Sarno"
"_0ph","Sarzana - Viareggio"
"_0pi","Sarzana - Biv/Pc Arcola"
"_0pj","Sesto Calende - Taino Angera"
"_0pk","Sesto Calende - Vergiate"
"_0pl","Settimo - Orig. To-Mi (Av)"
"_0pm","Soliera Modenese - Suzzara"
"_0pn","Tavazzano - Bivio/Pc Meleg."
"_0po","To.Lingotto - Torino P. Susa"
"_0pp","To.Sm.Nord - Torino P.Nuova"
"_0pq","Torino Stura - Torino P. Susa"
"_0pr","Torino Stura - Orig. To-Mi (Av)"
"_0ps","Torralba - Dev.Chil.Lat.Mac"
"_0pt","Trecate - Vittuone Arluno"
"_0pu","Treviglio - P.M. Bivio Adda"
"_0pv","Treviglio Ovest - P.M. Bivio Adda"
"_0pw","Ts.Campo Marzio - Trieste Aq.Linia"
"_0px","Ts.Campo Marzio - Villa Opicina"
"_0py","Vairano - De Venafro S."
"_0pz","Vairano - 2 Biv Caserta N."
"_0q0","Ve. Marittima - Dev.Estr.Ve"
"_0q1","Venezia Mestre - Ve.Marghera Sc."
"_0q2","Venezia Mestre - G.S. Mestre"
"_0q3","Venafro - De Venafro N."
"_0q4","Venafro - De Venafro S."
"_0q5","Verona P.Vescovo - Vicenza"
"_0q6","Verona P.Vescovo - Dev.Estremo Vr"
"_0q7","Viareggio - Pisa/Bin Fmcamp"
"_0q8","Dev.Dir.Rocca E. - Rocca E Devdirav"
"_0q9","Vicenza - Gs Monta"
"_0qa","Rho Fiera Milano - Rho Dev.E.L.Av"
"_0qb","Vittuone Arluno - Dev.E Rho"
"_0qc","Pisa/Bin Fmcamp - Dev Estremo Sr"
"_0qd","Dev.E.Dd Pm Rov. - Pm Rovezzano"
"_0qe","Dev.E.Ll Pm Rov. - Pm Rovezzano"
"_0qf","Dev.Int. Na C.Le - Dev.Est. Na Gian"
"_0qg","Dev.Int. Na C.Le - Dev.Est. Na C.Le"
"_0qh","Fi Rovezzano - Pm Rovezzano"
"_0qi","Dev.B.Cargnacco - Dev.E.Lato Udine"
"_0qj","Fasciosecondario - G.S. Mestre"
"_0qk","Dev.E.Samp.(Sv) - Biv.Castelluccio"
"_0ql","De Venafro N. - De Venafro S."
"_0qm","Casalecchio G. - P.M. S.Viola"
"_0qn","Biv/Pc N.Salario - Pm Salario Rm Sm"
"_0qo","B/Pc Scavalcam. - Dev.Estr.Arquata"
"_0qp","Orig. To-Mi (Av) - Segn.Conf.Stura"
"_0qq","Pm Cigliano - Bivio Novara O."
"_0qr","Pm Cigliano - Segn.Conf.Bianze"
"_0qs","Pm Cigliano - Segn.Conf.Stura"
"_0qt","Bivio Novara O. - Segn.Conf.No"
"_0qu","Bivio Novara O. - Rho Dev.E.L.Av"
"_0qv","Novara Boschetto - Novara Fnm"
"_0qw","Novara Boschetto - Segn.Conf.No"
"_0qx","Biv/Pc Sgurgola - Segconf Sgurgola"
"_0qy","P.P. Chiesaccia - Aulla Lunigiana"
"_0qz","Melzo Scalo - P.M. Bivio Adda"
"_0r0","Dev.Int.Av/Ac - Pm Anagni"
"_0r1","Dev.Int.Av/Ac - Biv. Cassino Sud"
"_0r2","Dev.Int.Av/Ac - Segconf Sgurgola"
"_0r3","Pm Anagni - Segconf  Rm P.Na"
"_0r4","Biv. Cassino Sud - 1 Biv Caserta N."
"_0r5","Biv. Cassino Sud - Segconf Rocca E."
"_0r6","1 Biv Caserta N. - 1 B/Pcgricignano"
"_0r7","1 Biv Caserta N. - Seg Conf Caserta"
"_0r8","1 B/Pcgricignano - Seg.Conf.Gricig."
"_0r9","Dev.Chil.Lat.Mac - Dev.Chil.Lato Pt"
"_0ra","G.S. Mestre - Limite Fs"
"_0rb","G.S. Mestre - Bivio/Pc Spinea"
"_0rc","Bivio Piacenza O - 1 Biv.Piacenza E"
"_0rd","Bivio Piacenza O - Seg.Conf Meleg."
"_0re","Bivio Piacenza O - Seg Conf Pc O."
"_0rf","1 Biv.Piacenza E - 1 Bivio Parma E."
"_0rg","1 Biv.Piacenza E - Seg Conf Pc E."
"_0rh","Bivio/Pc Meleg. - Seg.Conf Meleg."
"_0ri","1 Bivio Parma E. - Bivio Cf Est"
"_0rj","1 Bivio Parma E. - Seg Conf Parma E"
"_0rk","Bivio Cf Est - P.M. Anzola"
"_0rl","Bivio Cf Est - Segconf Cf Est"
"_0rm","P.M. Anzola - Seg Conf S.Viola"
"_0rn","P.M. Anzola - Segconf Anzola"
"_0ro","Seg Conf Pc O. - P.M. Piacenza O."
"_0rp","2 Biv.Piacenza E - Seg Conf Pc E."
"_0rq","Dev.Int.Cast.F. - Segconf Cf Est"
"_0rr","Seg Conf S.Viola - P.M. S.Viola"
"_0rs","Bivio/Pc Casoria - Bivio Sarno"
"_0rt","Bivio/Pc Casoria - Dev.Est. Na C.Le"
"_0ru","Seg.Conf.Bo S.R. - Segconf Fi Cast."
"_0rv","2 Biv Caserta N. - Seg Conf Caserta"
"_0rw","Rocca E Devdirav - Segconf Rocca E."
"_0rx","Sapri - Battipaglia"
"_0ry","Biv. Settimo - Biv. Pantani"
"_0rz","Paola - Biv. Pantani"
"_0s0","S.Lucido Marina - Biv. Pantani"
"_0s1","Biv. Settimo - Biv. S.Antonello"
"_0s2","Castiglione C. - Biv. S.Antonello"
"_0s3","Castiglione C. - Biv. Settimo"
"_0s4","Cosenza - Castiglione C."
"_0s5","Lamezia T. C.Le - Catanzaro Lido"
"_0s6","Sibari - Catanzaro Lido"
"_0s7","S.Lucido Marina - Lamezia T. C.Le"
"_0s8","Sibari - Metaponto"
"_0s9","S.Lucido Marina - Paola"
"_0sa","Sapri - Paola"
"_0sb","Reggio C.Lido - Reggio Cal Cle"
"_0sc","Reggio C.Lido - Reggio C.Mar."
"_0sd","Villa S.Giovanni - Reggio C.Lido"
"_0se","Tropea - Rosarno"
"_0sf","Villa S.Giovanni - Rosarno"
"_0sg","Ovada - Acqui Terme"
"_0sh","S.Giuseppe Di C. - Acqui Terme"
"_0si","Cantalupo - Acqui Terme"
"_0sj","Nizza Monferrato - Acqui Terme"
"_0sk","Loano - Albenga"
"_0sl","Posto Pss.S.Lor. - Albenga"
"_0sm","Alessandria Sm. - Alessandria"
"_0sn","P.Tanaro Lato Al - Alessandria"
"_0so","S.Giuseppe Di C. - Altare"
"_0sp","Savona - Altare"
"_0sq","Novi Ligure - Arquata Scrivia"
"_0sr","Tortona - Arquata Scrivia"
"_0ss","Novi Ligure - Biv. Cab. A"
"_0st","Novi San Bovo - Biv. Cab. A"
"_0su","Pozzolo Formig. - Biv. Cab. A"
"_0sv","Finale Ligure M. - Biv. Doria"
"_0sw","Savona - Biv. Doria"
"_0sx","Savona P.Doria - Biv. Doria"
"_0sy","Biv. Succursale - Biv. Polcevera"
"_0sz","Genova Borzoli - Biv. Polcevera"
"_0t0","Q.Vio Torbella - Biv. Polcevera"
"_0t1","Genova Campasso - Biv. Rivarolo"
"_0t2","Ronco Scrivia - Biv. Rivarolo"
"_0t3","Genova Campasso - Biv. Succursale"
"_0t4","Pozzolo Formig. - De Tortona"
"_0t5","Tortona - De Tortona"
"_0t6","Mele - Campoligure M."
"_0t7","Loano - Finale Ligure M."
"_0t8","Posto Pss. Corvi - Genova Borzoli"
"_0t9","Dev.Estr.Borzoli - Genova Borzoli"
"_0ta","La Spezia C. - Genova Brignole"
"_0tb","Dev.E.Lato Ge Pp - Genova Brignole"
"_0tc","Ge.Samp.Smist. - Genova Marittima"
"_0td","Ge.Sampierdarena - Genova P.Princ."
"_0te","Dev.E.Lato Ge Pp - Genova P.Princ."
"_0tf","Ge.Voltri Mare - Genova Pra"
"_0tg","Ge.Samp.Smist. - Ge.Sampierdarena"
"_0th","Q.Vio Torbella - Ge.Sampierdarena"
"_0ti","Dev.E.Samp.(Sv) - Ge.Sampierdarena"
"_0tj","Dev.E.Lato Ge Pp - Ge.Sampierdarena"
"_0tk","Q.Vio Torbella - Ge.Samp.Smist."
"_0tl","Dev.E.Samp.(Sv) - Ge.Samp.Smist."
"_0tm","Ge.Voltri Mare - Genova Voltri"
"_0tn","Savona - Genova Voltri"
"_0to","Posto Pss. Corvi - Ge.Voltri Mare"
"_0tp","Ronco Scrivia - Isola Del Cant."
"_0tq","La Spezia Migl. - La Spezia C."
"_0tr","Dev.Estr.Borzoli - Mele"
"_0ts","Novi San Bovo - Novi Ligure"
"_0tt","Biv. Cab. B - Novi Ligure"
"_0tu","Biv. Cab. B - Novi San Bovo"
"_0tv","Savona - S.Giuseppe Di C."
"_0tw","Ceva - S.Giuseppe Di C."
"_0tx","Savona P.Doria - Savona"
"_0ty","Savona P.Doria - Savona Marittima"
"_0tz","Vado Lig. Z.I. - Savona P.Doria"
"_0u0","Ventimigl.P.Roja - Ventimiglia"
"_0u1","Limone - Ventimiglia"
"_0u2","1 Biv.Arezzo S - 1 Biv.Arezzo N"
"_0u3","1 Biv.Vald.Sud - 1 Biv.Arezzo N"
"_0u4","2 Arezzo Nord - 1 Biv.Arezzo N"
"_0u5","1 Biv.Chiusi N - 1 Biv.Arezzo S"
"_0u6","2 Arezzo Sud - 1 Biv.Arezzo S"
"_0u7","1 Biv.Chiusi Sud - 1 Biv.Chiusi N"
"_0u8","Montallese - 1 Biv.Chiusi N"
"_0u9","1 Biv.Orvieto N - 1 Biv.Chiusi Sud"
"_0ua","Citta` D. Pieve - 1 Biv.Chiusi Sud"
"_0ub","1 Biv.Orte Sud - 1 Biv.Orte Nord"
"_0uc","2 Biv.Orte Nord - 1 Biv.Orte Nord"
"_0ud","P.C. Bassano - 1 Biv.Orte Nord"
"_0ue","Orte - 1 Biv.Orte Sud"
"_0uf","1 Biv.Orvieto S - 1 Biv.Orvieto N"
"_0ug","2 Biv.Orvieto N - 1 Biv.Orvieto N"
"_0uh","2 Biv.Orvieto S - 1 Biv.Orvieto S"
"_0ui","P.C. Bassano - 1 Biv.Orvieto S"
"_0uj","1 Biv.Vald.Nord. - 1 Biv.Vald.Sud"
"_0uk","2 Biv.Vald.Sud - 1 Biv.Vald.Sud"
"_0ul","Figline Valdarno - 1 Biv.Vald.Nord."
"_0um","Albacina - P.M.228"
"_0un","Fabriano - P.M.228"
"_0uo","2 Arezzo Sud - 2 Arezzo Nord"
"_0up","2 Biv.Vald.Sud - 2 Arezzo Nord"
"_0uq","Terontola - 2 Arezzo Sud"
"_0ur","Attigliano - 2 Biv.Orte Nord"
"_0us","Orte - 2 Biv.Orte Nord"
"_0ut","2 Biv.Orvieto S - 2 Biv.Orvieto N"
"_0uu","Citta` D. Pieve - 2 Biv.Orvieto N"
"_0uv","Attigliano - 2 Biv.Orvieto S"
"_0uw","Figline Valdarno - 2 Biv.Vald.Sud"
"_0ux","Agrigento Centr. - Agrigento Bassa"
"_0uy","Aragona Caldare - Agrigento Bassa"
"_0uz","Porto Empedocle - Agrigento Bassa"
"_0v0","Civitanova - Albacina"
"_0v1","Montecarotto C. - Albacina"
"_0v2","Ciampino - Albano Laziale"
"_0v3","Biv. Rosales - Albate-Camerlata"
