"","Arten"
"gt","Chlorophyceae (Green seaweeds)"
"gu","Portunidae (Swimming crabs, etc. nei)"
"gv","Xiphias gladius (Swordfish)"
"gw","Dilsea carnosa (Fleshy dilsea)"
"gx","Delesseria sanguinea (Red delesseria)"
"gy","Rhodophyceae (Red seaweeds)"
"gz","Algae (Seaweeds nei)"
"h0","Scyliorhinus canicula (Small-spotted catshark)"
"h1","Scymnodon ringens (Knifetooth dogfish)"
"h2","Scyliorhinus stellaris (Nursehound)"
"h3","Scyliorhinidae (Catsharks, etc. nei)"
"h4","Ctenolabrus rupestris (Goldsinny-wrasse)"
"h5","Batrachoides spp (Toadfishes nei)"
"h6","Penaeus kerathurus (Caramote prawn)"
"h7","Polynemidae (Threadfins, tasselfishes nei)"
"h8","Alopias spp (Thresher sharks nei)"
"h9","Microchirus spp (Thickback soles nei)"
"ha","Galeocerdo cuvier (Tiger shark)"
"hb","Acantholatris monodactylus (St. Paul's fingerfin)"
"hc","Thalassoma pavo (Ornate wrasse)"
"hd","Dissostichus mawsoni (Antarctic toothfish)"
"he","Torpedinidae (Electric rays nei)"
"hf","Torpedo spp (Torpedo rays)"
"hg","Microgadus tomcod (Atlantic tomcod)"
"hh","Dissostichus eleginoides (Patagonian toothfish)"
"hi","Cynoglossidae (Tonguefishes)"
"hj","Ruditapes spp (Carpet shells nei)"
"hk","Trachinidae (Weeverfishes nei)"
"hl","Trachichthyidae (Slimeheads nei)"
"hm","Caranx spp (Jacks, crevalles nei)"
"hn","Balistes carolinensis (Grey triggerfish)"
"ho","Balistidae (Triggerfishes, durgons nei)"
"hp","Triakidae (Houndsharks, smoothhounds nei)"
"hq","Salmo spp (Trouts nei)"
"hr","Oncorhynchus mykiss (Rainbow trout)"
"hs","Salmo trutta (Sea trout)"
"ht","Pseudocaranx dentex (White trevally)"
"hu","Alosa fallax (Twaite shad)"
"hv","Thunnini (Tunas nei)"
"hw","Scophthalmus maximus (Turbot)"
"hx","Thunnus spp (True tunas nei)"
"hy","Scombroidei (Tuna-like fishes nei)"
"hz","Tellina spp (Tellins nei)"
"i0","Umbrina canariensis (Canary drum(=Baardman))"
"i1","Fucus spp"
"i2","Undaria pinnatifida (Wakame)"
"i3","Spisula solida (Solid surf clam)"
"i4","Spisula ovalis (Oval surf clam)"
"i5","Uranoscopus spp (Stargazers)"
"i6","Strongylocentrotus spp (Sea urchins nei)"
"i7","Paracentrotus lividus (Stony sea urchin)"
"i8","Echinus esculentus (European edible sea urchin)"
"i9","Echinoidea (Sea urchins, etc. nei)"
"ia","Labrus bergylta (Ballan wrasse)"
"ib","Brosme brosme (Tusk(=Cusk))"
"ic","Ulva lactuca (Sea lettuce)"
"id","Venus verrucosa (Warty venus)"
"ie","Vimba vimba (Vimba bream)"
"if","Palinuridae (Spiny lobsters nei)"
"ig","Venerupis aurea (Golden carpet shell)"
"ih","Venerupis rhomboides (Banded carpet shell)"
"ii","Chlamys varia (Variegated scallop)"
"ij","Acanthocybium solandri (Wahoo)"
"ik","Trachinus draco (Greater weever)"
"il","Trachinus spp (Weevers nei)"
"im","Polyprion oxygeneios (Hapuku wreckfish)"
"in","Micromesistius poutassou (Blue whiting(=Poutassou))"
"io","Buccinum undatum (Whelk)"
"ip","Coregonus spp (Whitefishes nei)"
"iq","Merlangius merlangus (Whiting)"
"ir","Tetrapturus albidus (Atlantic white marlin)"
"is","Busycon spp (Whelks)"
"it","Glyptocephalus cynoglossus (Witch flounder)"
"iu","Labridae (Wrasses, hogfishes, etc. nei)"
"iv","Polyprion americanus (Wreckfish)"
"iw","Labrus merula (Brown wrasse)"
"ix","Symphodus melops (Corkwing wrasse)"
"iy","Thunnus albacares (Yellowfin tuna)"
"iz","Scyllarides latus (Mediterranean slipper lobster)"
"j0","Seriola lalandi (Yellowtail amberjack)"
"","Fanggebiete"
"__00","Atlantik, Nordost"
"__01","Atlantik, Nordost / 27.1 bis 27.2.a (nicht angegeben)"
"__02","Atlantik, Nordost / 27.1"
"__03","Atlantik, Nordost / 27.1.a"
"__04","Atlantik, Nordost / 27.1 (nicht angegeben)"
"__05","Atlantik, Nordost / 27.2"
"__06","Atlantik, Nordost / 27.2.a"
"__07","Atlantik, Nordost / 27.2.a (nicht angegeben)"
"__08","Atlantik, Nordost / 27.2.b"
"__09","Atlantik, Nordost / 27.2.b (nicht angegeben)"
"__0a","Atlantik, Nordost / 27.2 (nicht angegeben)"
"__0b","Atlantik, Nordost / 27.3.a bis 27.4 (nicht angegeben)"
"__0c","Atlantik, Nordost / 27.3.a bis 27.4 (nicht angegeben)"
"__0d","Atlantik, Nordost / 27.3"
"__0e","Atlantik, Nordost / 27.3.a"
"__0f","Atlantik, Nordost / 27.3.b und c"
"__0g","Atlantik, Nordost / 27.3.b und c (nicht angegeben)"
"__0h","Atlantik, Nordost / 27.3.b und d"
"__0i","Atlantik, Nordost / 27.3.b und d (nicht angegeben)"
"__0j","Atlantik, Nordost / 27.3.b"
"__0k","Atlantik, Nordost / 27.3.b.23"
"__0l","Atlantik, Nordost / 27.3.c"
"__0m","Atlantik, Nordost / 27.3.c.22"
"__0n","Atlantik, Nordost / 27.3.d"
"__0o","Atlantik, Nordost / 27.3.d.24"
"__0p","Atlantik, Nordost / 27.3.d.25"
"__0q","Atlantik, Nordost / 27.3.d.26"
"__0r","Atlantik, Nordost / 27.3.d.27"
"__0s","Atlantik, Nordost / 27.3.d.28"
"__0t","Atlantik, Nordost / 27.3.d.28.2"
"__0u","Atlantik, Nordost / 27.3.d.28 (nicht angegeben)"
"__0v","Atlantik, Nordost / 27.3.d.29"
"__0w","Atlantik, Nordost / 27.3.d.30"
"__0x","Atlantik, Nordost / 27.3.d.31"
"__0y","Atlantik, Nordost / 27.3.d.32"
"__0z","Atlantik, Nordost / 27.3.d (nicht angegeben)"
"__10","Atlantik, Nordost / 27.3 (nicht angegeben)"
"__11","Atlantik, Nordost / 27.4"
"__12","Atlantik, Nordost / 27.4.a und b"
"__13","Atlantik, Nordost / 27.4.a und b (nicht angegeben)"
"__14","Atlantik, Nordost / 27.4.a"
"__15","Atlantik, Nordost / 27.4.b und c (nicht angegeben)"
"__16","Atlantik, Nordost / 27.4.b"
"__17","Atlantik, Nordost / 27.4.c"
"__18","Atlantik, Nordost / 27.4 (nicht angegeben)"
"__19","Atlantik, Nordost / 27.5"
"__1a","Atlantik, Nordost / 27.5.a und 27.5.b.1 (nicht angegeben)"
"__1b","Atlantik, Nordost / 27.5.a"
"__1c","Atlantik, Nordost / 27.5.a North-East"
"__1d","Atlantik, Nordost / 27.5.a South-West"
"__1e","Atlantik, Nordost / 27.5.a (nicht angegeben)"
"__1f","Atlantik, Nordost / 27.5.b"
"__1g","Atlantik, Nordost / 27.5.b.1"
"__1h","Atlantik, Nordost / 27.5.b.1 (nicht angegeben)"
"__1i","Atlantik, Nordost / 27.5.b.2"
"__1j","Atlantik, Nordost / 27.5.b (nicht angegeben)"
"__1k","Atlantik, Nordost / 27.5 (nicht angegeben)"
"__1l","Atlantik, Nordost / 27.6"
"__1m","Atlantik, Nordost / 27.6.a"
"__1n","Atlantik, Nordost / 27.6.b"
"__1o","Atlantik, Nordost / 27.6.b (nicht angegeben)"
"__1p","Atlantik, Nordost / 27.6 (nicht angegeben)"
"__1q","Atlantik, Nordost / 27.7"
"__1r","Atlantik, Nordost / 27.7.a bis 27.7.f (nicht angegeben)"
"__1s","Atlantik, Nordost / 27.7.a"
"__1t","Atlantik, Nordost / 27.7.b und c"
"__1u","Atlantik, Nordost / 27.7.b und c (nicht angegeben)"
"__1v","Atlantik, Nordost / 27.7.b"
"__1w","Atlantik, Nordost / 27.7.c"
"__1x","Atlantik, Nordost / 27.7.c (nicht angegeben)"
"__1y","Atlantik, Nordost / 27.7.d bis 27.7.k (nicht angegeben)"
"__1z","Atlantik, Nordost / 27.7.d und e"
"__20","Atlantik, Nordost / 27.7.d und e (nicht angegeben)"
"__21","Atlantik, Nordost / 27.7.d"
"__22","Atlantik, Nordost / 27.7.e"
"__23","Atlantik, Nordost / 27.7.f bis 27.7.k (nicht angegeben)"
"__24","Atlantik, Nordost / 27.7.f"
"__25","Atlantik, Nordost / 27.7.g bis 27.7.k"
"__26","Atlantik, Nordost / 27.7.g bis 27.7.k (nicht angegeben)"
"__27","Atlantik, Nordost / 27.7.g"
"__28","Atlantik, Nordost / 27.7.h"
"__29","Atlantik, Nordost / 27.7.j"
"__2a","Atlantik, Nordost / 27.7.j (nicht angegeben)"
"__2b","Atlantik, Nordost / 27.7.k"
"__2c","Atlantik, Nordost / 27.7.k (nicht angegeben)"
"__2d","Atlantik, Nordost / 27.7 (nicht angegeben)"
"__2e","Atlantik, Nordost / 27.8"
"__2f","Atlantik, Nordost / 27.8.a"
"__2g","Atlantik, Nordost / 27.8.b"
"__2h","Atlantik, Nordost / 27.8.c"
"__2i","Atlantik, Nordost / 27.8.d"
"__2j","Atlantik, Nordost / 27.8.d (nicht angegeben)"
"__2k","Atlantik, Nordost / 27.8.e"
"__2l","Atlantik, Nordost / 27.8.e (nicht angegeben)"
"__2m","Atlantik, Nordost / 27.8 (nicht angegeben)"
"__2n","Atlantik, Nordost / 27.9"
"__2o","Atlantik, Nordost / 27.9.a"
"__2p","Atlantik, Nordost / 27.9.b"
"__2q","Atlantik, Nordost / 27.9.b (nicht angegeben)"
"__2r","Atlantik, Nordost / 27.9 (nicht angegeben)"
"__2s","Atlantik, Nordost / 27.10"
"__2t","Atlantik, Nordost / 27.10.a"
"__2u","Atlantik, Nordost / 27.10.a (nicht angegeben)"
"__2v","Atlantik, Nordost / 27.10 (nicht angegeben)"
"__2w","Atlantik, Nordost / 27.12"
"__2x","Atlantik, Nordost / 27.12.a"
"__2y","Atlantik, Nordost / 27.12.a (nicht angegeben)"
"__2z","Atlantik, Nordost / 27.12.b"
"__30","Atlantik, Nordost / 27.12 (nicht angegeben)"
"__31","Atlantik, Nordost / 27.14"
"__32","Atlantik, Nordost / 27.14.a"
"__33","Atlantik, Nordost / 27.14.b"
"__34","Atlantik, Nordost / 27.14.b (nicht angegeben)"
"__35","Atlantik, Nordost / 27.14 (nicht angegeben)"
"__36","Atlantik, Nordost (nicht angegeben)"
"","Maßeinheit"
"____0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (2007-2013)"
"_____01","Europäische Union - 25 Länder (2004-2006)"
"_____02","Europäische Union - 15 Länder (1995-2004)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Dänemark"
"_____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____07","Irland"
"_____08","Spanien"
"_____09","Frankreich"
"_____0a","Italien"
"_____0b","Niederlande"
"_____0c","Polen"
"_____0d","Portugal"
"_____0e","Rumänien"
"_____0f","Finnland"
"_____0g","Schweden"
"_____0h","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"_____0i","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"_____0j","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"_____0k","Europäische Freihandelsassoziation"
"_____0l","Island"
"_____0m","Norwegen"
"_____0n","Vereinigtes Königreich"
"_____0o","Scotland"
"_____0p","Färöer (DK)"
"_____0q","Isle of Man"
"_____0r","Guernsey und Jersey (Kanalinseln)"
"_____0s","Svalbard und Jan Mayen (NO)"
"_____0t","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"_____0u","Libyen"
"_____0v","Cabo Verde"
"_____0w","Grönland (DK)"
"_____0x","Vereinigte Staaten"
"_____0y","Panama"
"_____0z","China einschließlich Hongkong"
"_____10","Japan"
"_____11","Südkorea"
"_____12","Taiwan"
"_____13","Sonstige"
