"_d0","Int. Sch. of Managem. Dortmund in Stuttg.(Priv.FH)"
"_d1","Int. Sch. of Managem. Dortmund in Köln (Priv. FH)"
"_d2","Int. Sch. of Managem. Dortmund in Hamburg(Priv.FH)"
"_d3","Int. Sch. of Manag. Dortmund i.Frankfurt (Priv.FH)"
"_d4","Int. School of Managem.Dortmund i.Berlin (Priv.FH)"
"_d5","Westfälische H in Gelsenkirchen (FH)"
"_d6","Westfälische H in Bocholt (FH)"
"_d7","Westfälische H in Recklinghausen (FH)"
"_d8","Fachhochschule Aachen in Aachen"
"_d9","Fachhochschule Aachen in Jülich"
"_da","IU Int. H Erfurt in Bad-Honnef (Priv. FH)"
"_db","IU Int. H Erfurt in Erfurt (Priv. FH)"
"_dc","IU Int. H Erfurt in Berlin (Priv. FH)"
"_dd","IU Int.H Erfurt i.Bad Reichenh.(Pr.FH)(22 aufgel.)"
"_de","IU Int. H Erfurt in München (Priv. FH)"
"_df","IU Int. H Erfurt in Nürnberg (Priv. FH)"
"_dg","IU Int. H Erfurt in Dortmund (Priv. FH)"
"_dh","IU Int. H Erfurt in Düsseldorf (Priv. FH)"
"_di","IU Int. H Erfurt in Mannheim (Priv. FH)"
"_dj","IU Int. H Erfurt in Hamburg (Priv. FH)"
"_dk","IU Int. H Erfurt in Frankfurt (Priv. FH)"
"_dl","IU Int. H Erfurt in Leipzig (Priv. FH)"
"_dm","IU Int. H Erfurt in Augsburg (Priv. FH)"
"_dn","IU Int. H Erfurt in Mainz (Priv. FH)"
"_do","IU Int. H Erfurt in Dresden (Priv. FH)"
"_dp","IU Int. H Erfurt in Essen (Priv. FH)"
"_dq","IU Int. H Erfurt in Köln (Priv. FH)"
"_dr","IU Int. H Erfurt in Münster (Priv. FH)"
"_ds","IU Int. H Erfurt in Lübeck (Priv. FH)"
"_dt","IU Int. H Erfurt in Hannover (Priv. FH)"
"_du","IU Int. H Erfurt in Stuttgart (Priv. FH)"
"_dv","H Bielefeld in Bielefeld (FH)"
"_dw","H Bielefeld in Minden (FH)"
"_dx","H Bielefeld in Gütersloh (FH)"
"_dy","Fachhochschule Bochum (ab 2009 HS5751/5752)"
"_dz","Hochschule Bochum in Bochum (FH)"
"_e0","H Bochum in Velbert/Heiligenhaus (FH)"
"_e1","Fachhochschule Dortmund"
"_e2","H Düsseldorf (FH)"
"_e3","U of Europe f.Appl.Sc.Potsdam i.Iserlohn (Priv.FH)"
"_e4","U of Europe f.Appl.Sc. Potsdam i.Potsdam (Priv.FH)"
"_e5","U of Europe for Appl.Sc.Potsdam i.Berlin (Priv.FH)"
"_e6","U of Europe f. Appl.Sc.Potsdam i.Hamburg (Priv.FH)"
"_e7","Märkische FH in Iserlohn (ab 2002 HS5252)"
"_e8","Märkische FH in Hagen (ab 2002 HS5251)"
"_e9","FH des Mittelstandes (FHM) in Bielefeld (Priv.)"
"_ea","FH des Mittelstandes (FHM) in Köln (Priv.)"
"_eb","FH des Mittelstandes (FHM) in Frechen (Priv. FH)"
"_ec","FH des Mittelstandes (FHM) in Rostock (Priv.)"
"_ed","FH des Mittelstandes (FHM) in Schwerin (Priv.)"
"_ee","FH des Mittelstandes (FHM) in Hannover (Priv.)"
"_ef","FH des Mittelstandes (FHM) in Bamberg (Priv.)"
"_eg","FH des Mittelstandes (FHM) in Berlin (Priv.)"
"_eh","TH Köln in Köln (FH)"
"_ei","TH Köln in Gummersbach (FH)"
"_ej","TH Köln in Leverkusen (FH)"
"_ek","H Niederrhein in Krefeld (FH)"
"_el","H Niederrhein in Mönchengladbach (FH)"
"_em","TH Ostwestfalen-Lippe in Lemgo (FH)"
"_en","TH Ostwestfalen-Lippe in Detmold (FH)"
"_eo","TH Ostwestfalen-Lippe in Höxter (FH)"
"_ep","Fachhochschule Münster in Münster"
"_eq","Fachhochschule Münster in Steinfurt"
"_er","Priv. FH der Wirtschaft Paderborn in Paderborn"
"_es","Priv. FH d.Wirtschaft Paderborn in Bergisch-Gladb."
"_et","Priv. FH der Wirt.Paderb.in Gütersl.(2010 aufgel.)"
"_eu","Priv. FH der Wirtschaft Paderborn in Bielefeld"
"_ev","Priv. FH der Wirtschaft Paderborn in Mettmann"
"_ew","Priv.FH d. Wirt.Paderb.in Marb.(ab 2017 zu HS5901)"
"_ex","TH Georg Agricola Bochum (Priv. FH)"
"_ey","Private Rheinische Fachhochschule Köln in Köln"
"_ez","Private Rheinische Fachhochschule Köln in Neuss"
"_f0","Evangelische FH Rheinland-Westfalen-Lippe Bochum"
"_f1","Kath. H Nordrhein-Westfalen in Köln (FH)"
"_f2","Kath. H Nordrhein-Westfalen in Aachen (FH)"
"_f3","Kath. H Nordrhein-Westfalen in Münster (FH)"
"_f4","Kath. H Nordrhein-Westfalen in Paderborn (FH)"
"_f5","H f. Polizei u.öff.Vw.NW in Gelsenkirchen (VerwFH)"
"_f6","H f. P.u.öff.V.NW in Dortm.(VerwFH)(01-16 aufgel.)"
"_f7","FH f.öffentl.Verw.NW in Düsseldorf(2001 aufgelöst)"
"_f8","H für Polizei u. öff. Vw. NW in Duisburg (VerwFH)"
"_f9","H für Polizei u. öff. Vw. NW in Hagen (VerwFH)"
"_fa","H für Polizei u. öff. Vw. NW in Köln (VerwFH)"
"_fb","H für Polizei u. öff. Vw. NW in Münster (VerwFH)"
"_fc","FH für öffentl. Verw. NW in Soest (2001 aufgelöst)"
"_fd","FH f.öffentl.Verw.NW in Wuppertal (2001 aufgelöst)"
"_fe","H für Polizei u. öff. Vw. NW in Bielefeld (VerwFH)"
"_ff","H f.P.u.öff.V.NW i.Mülheim (VerwFH)(2023 zu 6074)"
"_fg","H für Polizei u. öff. Vw. NW in Aachen (VerwFH)"
"_fh","H für P.u.öff.V.NW in Herne(VerwFH)(2023 zu 6071)"
"_fi","FH für Rechtspflege NW, Bad Münstereifel (VerwFH)"
"_fj","H für Finanzen NW in Nordkirchen (VerwFH)"
"_fk","H des Bundes f.öff.Verw., FB Sozialvers. Berlin"
"_fl","H des Bundes f.öff.Verw., FB Wetterdienst Langen"
"_fm","H des Bundes f.öff.Verw., FB Ausw. Angeleg. Berlin"
"_fn","H des Bundes f.öff.Verw., FB All.Innere Verw.Brühl"
"_fo","H d.Bd.f.öff.Vw.,FB Nachr.Verf.Brühl (22 aufgel.)"
"_fp","H des Bundes f.öff.Verw., FB Finanzen Münster"
"_fq","FH Bund (FB Eisenbahnwesen) Mainz (1999 aufgelöst)"
"_fr","FH Bund, FB Arb.verw., Mannheim (ab 09 zu HS0060)"
"_fs","H des Bundes f.öff.Verw., FB Bundeswehrv. Mannheim"
"_ft","H des Bundes f.öff.Verw., FB Kriminalpol.Wiesbaden"
"_fu","H des Bundes f.öff.Verw., FB Bundespolizei Lübeck"
"_fv","H des Bundes f.öff.Verw., FB Landw.Sozialv. Kassel"
"_fw","H des Bundes f.öff.Verw., FB Nachrichtend. Berlin"
"_fx","Fachhochschule Darmstadt (ab 2000 HS6211)"
"_fy","h-da-H Darmstadt in Darmstadt (FH)"
"_fz","h-da-H Darmstadt in Dieburg (FH)"
"_g0","Frankfurt University of Applied Sciences (FH)"
"_g1","Techn. H Mittelhessen (THM) in Gießen (FH)"
"_g2","Techn. H Mittelhessen (THM) in Friedberg (FH)"
"_g3","Techn. H Mittelhessen (THM) in Wetzlar (FH)"
"_g4","H RheinMain in Geisenheim (FH) (ab 2013 zu HS2200)"
"_g5","Hochschule RheinMain in Rüsselsheim (FH)"
"_g6","Hochschule RheinMain in Wiesbaden (FH)"
"_g7","FH der Dt. Telekom AG, Dieburg (ab 2000 HS6212)"
"_g8","Ev. H. Darmstadt (EHD) (FH) (ab 2017 HS6271/6272)"
"_g9","Ev. H. Darmstadt (EHD) in Darmstadt (FH)"
"_ga","Ev. H. Darmstadt (EHD) in Schwalmstadt (FH)"
"_gb","Private FH Fresenius Idstein (ab 2003 HS6281)"
"_gc","Hochschule Fresenius Idstein in Idstein (Priv. FH)"
"_gd","Hochschule Fresenius Idstein in Köln (Priv. FH)"
"_ge","H Fresenius Idstein Zwickau (Pr.FH) (2015 aufgel.)"
"_gf","Hochschule Fresenius Idstein in München (Priv. FH)"
"_gg","Hochschule Fresenius Idstein in Hamburg (Priv. FH)"
"_gh","Hochschule Fresenius Idstein i.Frankfurt (Priv.FH)"
"_gi","Hochschule Fresenius Idstein in Berlin (Priv. FH)"
"_gj","H Fresenius Idstein in Düsseldorf (Priv. FH)"
"_gk","Hochschule Fresenius Idstein in Wiesb. (Priv. FH)"
"_gl","Hochschule Fulda (FH)"
"_gm","FH f.Bibliothekswesen Frankf.a.M. (2003 aufgelöst)"
"_gn","Fachhochschule für Archivwesen Marburg (VerwFH)"
"_go","Hess. H Finanzen und Rechtspfl. in Rotenb.(VerwFH)"
"_gp","VerwFH Wiesbaden in Darmstadt (ab 2006 HS6345)"
"_gq","Hess. H f.ö.Man.u.Sich. Wiesb. in Mühlh. (VerwFH)"
"_gr","Hess. H f.ö.Man.u.Sich. Wiesb. in Gießen (VerwFH)"
"_gs","Hess. H f.ö.Man.u.Sich. Wiesb. in Kassel (VerwFH)"
"_gt","Hess. H f.ö.Man.u.Sich. Wiesb. in Wiesb. (VerwFH)"
"_gu","H d.Dt.gesetzl.Unfallvers.,Bad Hersfeld (Priv. FH)"
"_gv","Frankfurt Sch. of Finance & Managem.-HfB (Priv. U)"
"_gw","FH für öffentl. Verwaltung und Rechtspflege Meißen"
"_gx","FH d.sächs.Verw.Meißen(FB Allg.Verw)(ab 17 HS6380)"
"_gy","FH d.sächs.Verw.Meißen(FB Rechtspf.)(ab 17 HS6380)"
"_gz","FH d.sächs.Verw.Meißen(FB Sozialv.)(ab 17 HS6380)"
"_h0","FH d.sächs.Verw.Meißen(FB Steuerv.)(ab 17 HS6380)"
"_h1","Wilhelm Büchner H Darmstadt (Priv. Fern-FH)"
"_h2","DIPLOMA-FH Nordhess.i.B.Sooden-Allendorf (Priv.FH)"
"_h3","DIPLOMA-FH Nordhessen in Kassel (Priv. FH)"
"_h4","Europ. FH Rhein/Erft (Priv. FH)(ab 2010 HS6411/12)"
"_h5","Europ. FH (EUFH) Rhein/Erft in Brühl (Priv. FH)"
"_h6","Europ. FH (EUFH) Rhein/Erft in Neuss (Priv. FH)"
"_h7","Europ. FH (EUFH) Rhein/Erft in Rostock (Priv. FH)"
"_h8","Europ. FH (EUFH) Rhein/Erft in Köln (Priv. FH)"
"_h9","Europ. FH (EUFH) Rhein/Erft in Rheine (Priv. FH)"
"_ha","Europ. FH (EUFH) Rhein/Erft in Berlin (Priv. FH)"
"_hb","H f.digitale Medienprod.,Elstal (Germ.Film School)"
"_hc","Theologische Hochschule Elstal (FH)"
"_hd","Priv.FH f.d.öff.Bibliotheksw. Bonn(2003 aufgelöst)"
"_he","Technische Hochschule Bingen (FH)"
"_hf","Hochschule Kaiserslautern in Kaiserslautern (FH)"
"_hg","Hochschule Kaiserslautern in Pirmasens (FH)"
"_hh","Hochschule Kaiserslautern in Zweibrücken (FH)"
"_hi","Hochschule Koblenz in Koblenz (FH)"
"_hj","Hochschule Koblenz in Höhr-Grenzhausen (FH)"
"_hk","Hochschule Koblenz in Remagen (FH)"
"_hl","Evangelische FH Ludwigshafen (ab 2008 zu HS6650)"
"_hm","Hochschule Trier in Trier (FH)"
"_hn","Hochschule Trier in Birkenfeld (FH)"
"_ho","Hochschule Trier in Idar-Oberstein (FH)"
"_hp","Katholische Hochschule Mainz (FH)"
"_hq","H der Deutschen Bundesbank Hachenburg (VerwFH)"
"_hr","H für öff. Verw. Rheinland-Pfalz in Mayen (VerwFH)"
"_hs","FH f.öff.Verw., FB Polizei,Lautzenh.(2016 aufgel.)"
"_ht","H für Finanzen Rheinland-Pf. in Edenkoben (VerwFH)"
"_hu","H für Wirtschaft u. Gesellschaft Ludwigshafen (FH)"
"_hv","Hochschule Worms (FH)"
"_hw","Hochschule Mainz (FH)"
"_hx","H für angewandtes Management, Ismaning (Priv. FH)"
"_hy","Provadis S. Int.Manag.Techno.Frankfurt a.M.(Pr.FH)"
"_hz","H Aalen - Technik und Wirtschaft in Aalen (FH)"
"_i0","H Aalen - Techn.u.Wirtschaft in Schwäb. Gmünd (FH)"
"_i1","Hochschule Biberach a. d. Riss (FH)"
"_i2","Hochschule Esslingen in Esslingen (FH)"
"_i3","Hochschule Esslingen in Göppingen (FH)"
"_i4","H f.Techn.u.Wirtsch.Furtwangen (FH) in Furtwangen"
"_i5","H f.Techn.u.Wirtsch.Furtwangen (FH) in Vill.-Schw."
"_i6","H f.Techn.u.Wirtsch.Furtwangen (FH) in Tuttlingen"
"_i7","H f.Techn.u.Wirtsch. Heilbronn (FH) in Heilbronn"
"_i8","H f.Techn.u.Wirtsch. Heilbronn (FH) in Künzelsau"
"_i9","H f.Techn.u.Wirtsch. Heilbronn (FH) i.Schwäb.-Hall"
"_ia","Hochschule Technik und Wirtschaft Karlsruhe (FH)"
"_ib","Hochschule Konstanz (FH)"
"_ic","Hochschule Mannheim (FH)"
"_id","Hochschule Nürtingen in Nürtingen (FH)"
"_ie","Hochschule Nürtingen in Geislingen (FH)"
"_if","Hochschule Offenburg (FH)"
"_ig","Hochschule Pforzheim (FH)"
"_ih","Hochschule Ravensburg-Weingarten (FH)"
"_ii","H für Technik und Wirtschaft Reutlingen (FH)"
"_ij","H f. Techn.u.W. Albstadt-Sigmaringen in Albst.(FH)"
"_ik","H f. Techn.u.W. Albstadt-Sigmaringen in Sigm.(FH)"
"_il","Hochschule für Technik Stuttgart (FH)"
"_im","Fachhochschule Stuttgart- Hochschule der Medien"
"_in","Technische Hochschule Ulm (FH)"
"_io","Fachhochschule Ulm in Ulm (ab 2005 HS6870)"
"_ip","Fachhochschule Ulm in Geislingen (ab 2005 HS6870)"
"_iq","Naturw.-Techn. Akad. Isny (Priv. FH)(2022 aufgel.)"
"_ir","Evangelische Hochschule Freiburg (FH)"
"_is","Kath. Hochschule Freiburg, Campus Freiburg (FH)"
"_it","Kath. Hochschule Freiburg, Campus Stuttgart (FH)"
"_iu","FH für Sozialwesen Mannheim (ab 2006 HS6780)"
"_iv","Evangelische FH Reutlingen (ab 1999 HS7192)"
"_iw","Fachhochschule für Sozialwesen Esslingen"
"_ix","Merz Akad.H f.Gestalt.,Kunst,Medien,Stuttg.(Pr.FH)"
"_iy","Priv. FH f.Kunsttherapie Nürtingen(2017 zu HS6791)"
"_iz","AKAD H Stuttgart (Priv. Fern-FH)"
"_j0","Hochschule für Gestaltung Schwäbisch Gmünd (FH)"
"_j1","H für öffentliche Verwaltung Kehl (VerwFH)"
"_j2","H Ludwigsburg für öff. Verw. u. Finanzen (VerwFH)"
"_j3","FH f.Bibl.u.Inform.wesen Stuttgart(ab 2001 HS6860)"
"_j4","SRH Hochschule Heidelberg (Priv. FH)"
"_j5","Hochschule für Forstwirtschaft Rottenburg (FH)"
"_j6","H für Rechtspflege Schwetzingen (VerwFH)"
"_j7","FH für Finanzen Ludwigsburg (ab 1999 HS7070)"
"_j8","Staatl.H f. Polizei Villingen-Schwenningen(VerwFH)"
"_j9","Ev. FH für Diakonie, Ludwigsburg (ab 1999 HS7191)"
"_ja","SRH Fernhochschule Riedlingen (Priv. FH)"
"_jb","Evang. Hochschule Ludwigsburg in Ludwigsburg (FH)"
"_jc","Ev.FH Reutl.-Ludwigsb.in Ludwigsb.(ab 2005 HS7190)"
"_jd","Evang. Hochschule Ludwigsburg in Reutlingen (FH)"
"_je","Priv. FH Schwäb. Hall,H f.Gestalt.(2014 aufgelöst)"
"_jf","TH Augsburg (FH)"
"_jg","H für angewandte Wissenschaften Coburg (FH)"
"_jh","Fachhochschule Coburg in Coburg (ab 2000 HS7220)"
"_ji","FH Coburg in Münchberg (ab 2000 HS7532)"
"_jj","H für angewandte Wissenschaften München (FH)"
"_jk","TH Nürnberg Georg Simon Ohm (FH)"
"_jl","Ostbayerische Technische Hochschule Regensburg(FH)"
"_jm","TH Rosenheim in Rosenheim (FH)"
"_jn","TH Rosenheim in Mühldorf am Inn (FH)"
"_jo","TH Rosenheim in Burghausen (FH)"
"_jp","H f.a.W. Weihenstephan-Triesdorf in Weihenst. (FH)"
"_jq","H f.a.W. Weihenstephan-Triesdorf in Triesdorf (FH)"
"_jr","H f.a.W. Weihenstephan-Triesdorf in Straubing (FH)"
"_js","H f.a.W. Würzburg-Schweinfurt in Würzburg (FH)"
"_jt","H f.a.W. Würzburg-Schweinfurt in Schweinfurt (FH)"
"_ju","FH Wb.-Sf.-Aschaffenburg in Asch. (ab 2000 HS7590)"
"_jv","Evangelische Hochschule Nürnberg (FH)"
"_jw","Kath. Stiftungs H München in München (FH)"
"_jx","Kath. Stiftungs H München in Benediktbeuern (FH)"
"_jy","H für angewandte Wissenschaften Kempten (FH)"
"_jz","H für angewandte Wissenschaften Landshut (FH)"
"_k0","H f.d. öff. D. in Bayern Fürstenfeldbr. (Polizei)"
"_k1","H f.d. öff. D. in Bayern Herrsching (Finanzwesen)"
"_k2","H f.d. öff. D. in Bayern Hof (Allg. innere Verw.)"
"_k3","H f.d. öff. D. in Bayern München (Archivw./Bibl.)"
"_k4","H f.d. öff. D. in Bayern Starnberg (Rechtspflege)"
"_k5","H f.d. öff. D. in Bayern Wasserburg (Sozialverw.)"
"_k6","H f.d. öff. D. in Bayern Sulzbach-Rosenb.(Polizei)"
"_k7","H f.d. öff. D. in Bayern Kaufbeuren (Finanzwesen)"
"_k8","H f.d. öff. D. in Bayern Dorfen (Sozialverwaltung)"
"_k9","TH Deggendorf (FH) (ab 2017 HS7521/7522)"
"_ka","TH Deggendorf in Deggendorf (FH)"
"_kb","TH Deggendorf im Landkreis Rottal-Inn (FH)"
"_kc","TH Deggendorf in Cham (FH)"
"_kd","Fachhochschule Hof (ab 2000 HS7531)"
"_ke","H für angewandte Wissenschaften Hof in Hof (FH)"
"_kf","H für angew. Wissenschaften Hof in Münchberg (FH)"
"_kg","Technische H Ingolstadt in Ingolstadt (FH)"
"_kh","Technische H Ingolstadt in Neuburg a.d. Donau (FH)"
"_ki","Ostbayerische TH Amberg-Weiden in Amberg (FH)"
"_kj","Ostbayerische TH Amberg-Weiden in Weiden (FH)"
"_kk","H f. angewandte Wissensch. Ansbach in Ansbach (FH)"
"_kl","H für angew. Wissensch. Ansbach in Weißenburg (FH)"
"_km","H für angew. Wissensch. Ansbach in Rothenburg (FH)"
"_kn","H für angewandte Wissenschaften Neu-Ulm (FH)"
"_ko","Munich Business School München (Priv. FH)"
"_kp","TH Aschaffenburg (FH) "
"_kq","SRH H f. W u. M Calw (Priv. FH)(ab 2018 zu HS7090)"
"_kr","H f. Technik u. Wirtsch. d. Saarlandes Saarbrücken"
"_ks","Kath. H f.Soz.Arbeit Saarbr. (FH) (2010 aufgelöst)"
"_kt","H für Verwaltung Saarbrücken (VerwFH)"
"_ku","Private FH Döpfer, Schwandorf (2009 aufgelöst)"
"_kv","Sparkassen H Lichtenwalde(Priv.FH)(2006 aufgelöst)"
"_kw","accadis Hochschule Bad Homburg (Priv. FH)"
"_kx","Theologisches Seminar Reutlingen (ev. FH)"
"_ky","Hochschule für Technik und Wirtschaft Berlin (FH)"
"_kz","Kath. Hochschule für Sozialwesen Berlin (FH)"
"_l0","Berliner Hochschule für Technik (FH)"
"_l1","FH für Wirtschaft Berlin (ab 2003 HS7721)"
"_l2","HWR Berlin, FB Wirtschaft (FH)"
"_l3","HWR Berlin, FB Duales Studium (FH)"
"_l4","HWR Berlin, FB Verwaltung, Recht, Polizei (FH)"
"_l5","Alice-Salomon-Hochschule Berlin (FH)"
"_l6","Evangelische Hochschule Berlin (FH)"
"_l7","FH f.Verwaltung u.Rechtspflege Berlin (09 aufgel.)"
"_l8","Hochschule Neubrandenburg (FH)"
"_l9","Hochschule Stralsund (FH)"
"_la","FH f.öffentl.Verw. Brandenb.i.Bernau(2000 aufgel.)"
"_lb","Fachhochschule Erfurt"
"_lc","Hochschule Jena (FH)"
"_ld","Hochschule Schmalkalden (FH)"
"_le","Hochschule Wismar (FH)"
"_lf","FH f. Fin. Brandenbg. Königs-Wusterhausen (VerwFH)"
"_lg","Thüringer FH für öff. Verwaltung Gotha (VerwFH)"
"_lh","Thür.FH f.ö.V.(FB Komm-Verw.)Gotha(ab 2001 HS7860)"
"_li","Thür. FH f.ö.V.(FB Steuern) Gotha (ab 2000 HS7861)"
"_lj","Th.FH f.ö.V.(FB Polizei) Meiningen(ab 2000 HS7861)"
"_lk","FH f.Forstwirt.,Schwarzburg (VerwFH) (09 aufgel.)"
"_ll","Hochschule Nordhausen (FH)"
"_lm","H der Polizei Brandenburg in Oranienburg (VerwFH)"
"_ln","FH öff.Vw., Poliz.u. Rechtspfl. in Güstrow(VerwFH)"
"_lo","Technische Hochschule Brandenburg (FH)"
"_lp","H für nachhaltige Entwicklung Eberswalde (FH)"
"_lq","H Lausitz in Cottbus (FH) (ab 2014 zu HS3971)"
"_lr","H Lausitz in Senftenberg (FH) (ab 2014 zu HS3972)"
"_ls","Technische Hochschule Wildau (FH)"
"_lt","Fachhochschule Potsdam"
"_lu","Steinbeis-Hochschule Berlin (Priv. U)"
"_lv","Steinbeis Hochschule in Magdeburg (Priv. FH)"
"_lw","SRH Hochsch.Berlin (Priv.FH) (ab 2013 HS7971/7972)"
"_lx","SRH Berlin U of Appl. Sciences in Berlin (Priv.FH)"
"_ly","SRH Berlin U App.Sc.Dresden (Pr.FH)(14-16 zu 7971)"
"_lz","SRH Berlin U of Appl.Sciences in Hamburg (Priv.FH)"
"_m0","Baltic College Schwerin (Priv.FH) (2015 aufgelöst)"
"_m1","Nordd. Akad. für Finanzen und Steuerrecht Hamburg"
"_m2","Hochschule Merseburg (FH)"
"_m3","Hochschule Magdeburg-Stendal in Magdeburg (FH)"
"_m4","Hochschule Magdeburg-Stendal in Stendal (FH)"
"_m5","Hochschule Harz in Wernigerode (FH)"
"_m6","Hochschule Harz in Halberstadt (FH)"
"_m7","Hochschule Anhalt in Bernburg (FH)"
"_m8","Hochschule Anhalt in Dessau (FH)"
"_m9","Hochschule Anhalt in Köthen (FH)"
"_ma","FH f.öff.Vw.,S.-Anh.,Benneckenstein (1999 aufgel.)"
"_mb","FH f.öff.Vw.,S.-Anh.,Wernigerode (2000 aufgel.)"
"_mc","FH Polizei Sachsen-Anhalt, Aschersleben (VerwFH)"
"_md","AMD Akad. Mode u.Design,Hamburg (ab 2006 HS8071/2)"
"_me","AMD Akad.Mode Idst. i.Hmb. (P.FH) (2018 zu HS6285)"
"_mf","AMD Akad. Idstein in Berlin (Priv.FH) (21 zu 6287)"
"_mg","AMD Akad. Idstein in Düsseld.(Priv.FH)(21 zu 6288)"
"_mh","AMD Akad.Mode Idst. i.München (P.FH) (2019 HS6284)"
"_mi","SRH Hochschule NW Hamm in Hamm (Priv. FH)"
"_mj","SRH Hochschule NW Hamm in Leverkusen (Priv. FH)"
"_mk","HSBA School of Business Admin., Hamburg (Priv. FH)"
"_ml","Priv. FH für Ökon. u. Management Essen in Essen"
"_mm","Priv. FH für Ökon. u. Management Essen in Duisburg"
"_mn","Priv. FH für Ökon. u. Management Essen in Neuss"
"_mo","Priv. FH für Ökon. u. Management Essen in Köln"
"_mp","Priv. FH für Ökon. u. Managem. Essen in Gütersloh"
"_mq","Priv. FH für Ökon. u. Management Essen in Siegen"
"_mr","Priv. FH für Ökon. u. Management Essen in Marl"
"_ms","Priv. FH für Ökon. u. Managem. Essen in Düsseldorf"
"_mt","Priv. FH für Ökon. u. Management Essen in Dortmund"
"_mu","Priv. FH für Ökon. u. Management Essen in Bonn"
"_mv","Priv. FH für Ökon. u. Management Essen in Aachen"
"_mw","Priv. FH für Ökon. u. Managem. Essen in Wuppertal"
"_mx","Priv. FH für Ökon. u. Management Essen in Bochum"
"_my","Priv. FH für Ökon. u. Management Essen in Bönen"
"_mz","Priv. FH für Ökon. u. Management Essen in Hagen"
"_n0","Priv. FH für Ökon. u. Management Essen in Münster"
"_n1","Priv. FH für Ökon. u. Management Essen in Wesel"
"_n2","Priv. FH für Ökon. u. Management Essen in Bremen"
"_n3","Priv. FH für Ökon. u. Management Essen in Leipzig"
"_n4","Priv. FH für Ökon. u. Managem. Essen in Frankfurt"
"_n5","Priv. FH für Ökon. u. Management Essen in Kassel"
"_n6","Priv. FH für Ökon. u. Management Essen in Augsburg"
"_n7","Priv. FH für Ökon. u. Management Essen in München"
"_n8","Priv. FH für Ökon. u. Management Essen in Nürnberg"
"_n9","Priv. FH für Ökon. u. Management Essen in Hannover"
"_na","Priv. FH für Ökon. u. Management Essen in Berlin"
"_nb","H für Ökon. und Managem. Essen in Mannh. (Priv.FH)"
"_nc","H für Ökon. und Managem. Essen in Stuttg.(Priv.FH)"
"_nd","Priv. FH für Ökon. u. Management Essen in Hamburg"
"_ne","H für Ökon. und Managem. Essen in Karlsr.(Priv.FH)"
"_nf","Priv. FH f.Ökon. und Managem. Essen in Saarbrücken"
"_ng","Priv. FH f.Ökon. und Managem. Essen in Arnsberg"
"_nh","H Bonn-Rhein-Sieg in Sankt Augustin (FH)"
"_ni","H Bonn-Rhein-Sieg in Rheinbach (FH)"
"_nj","H Bonn-Rhein-Sieg in Hennef (FH)"
"_nk","U o.Man.a.Commun.,Potsdam (Priv.FH) (2010 aufgel.)"
"_nl","Hochschule 21, Buxtehude (Priv. FH)"
"_nm","Karlshochschule Intern. U, Karlsruhe (Priv. FH)"
"_nn","Int. H Managem. Berlin (Priv. FH) (2010 aufgelöst)"
"_no","Duale HS BW. in Mosbach Campus Bad Mergentheim"
"_np","Duale HS BW. in Ravensburg Campus Friedrichshafen"
"_nq","Duale HS Baden-Württemberg in Heidenheim"
"_nr","Duale HS BW. in Stuttgart Campus Horb"
"_ns","Duale HS Baden-Württemberg in Karlsruhe"
"_nt","Duale HS Baden-Württemberg in Lörrach"
"_nu","Duale HS Baden-Württemberg in Mannheim"
"_nv","Duale HS Baden-Württemberg in Mosbach"
"_nw","Duale HS Baden-Württemberg in Ravensburg"
"_nx","Duale HS Baden-Württemberg in Stuttgart"
"_ny","Duale HS BW. in Stuttg., FB Verw. (2015 aufgelöst)"
"_nz","Duale HS Baden-Württ. in Villingen-Schwenningen"
"_o0","Duale HS Baden-Württemberg in Heilbronn"
"_o1","Duale H Baden-Württemberg, CAS in Heilbronn"
"_o2","H der Polizei Rheinl.-Pf. in Büchenbeuren (VerwFH)"
"_o3","Charlotte Fresenius H Wiesb. in Wiesbaden (Priv.U)"
"_o4","Charlotte Fresenius H Wiesbaden i.München (Priv.U)"
"_o5","Charlotte Fresenius H Wiesbaden i.Hamburg (Priv.U)"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
