"__0ds","Farblacke und Zubereitungen"
"__0dt","Farbmittel, anorganisch oder mineralisch, a.n.g."
"__0du","Zubereitete Pigmente, Farben, Glas in Pulverform"
"__0dv","Anstrichfarben und Lacke auf Lösemittelbasis"
"__0dw","Anstrichfarben und Lacke in wässriger Lösung"
"__0dx","Andere Anstrichfarben und Lacke"
"__0dy","Zubereitete Sikkative"
"__0dz","Pigmente, zubereitet, Prägefolien, Färbemittel"
"__0e0","Farben für Kunstmaler oder für den Unterricht"
"__0e1","Kitte, Spachtelmassen und Verputzmassen"
"__0e2","Druckfarben, Tinte und Tusche"
"__0e3","Zuschätzungen für Antwortausfälle (Kapitel 32)"
"__0e4","Zuschätzungen für Befreiungen (Kapitel 32)"
"__0e5","Kleinsendungen im Extrahandel (Kapitel 32)"
"__0e6","Zuschätzungen (Kapitel 32)              (bis 2015)"
"__0e7","Öle, ätherisch, auch terpenfrei gemacht, u.a."
"__0e8","Mischungen von Riechstoffen"
"__0e9","Duftstoffe, Parfüms und Duftwässer"
"__0ea","Schönheitsmittel, Sonnenschutzmittel"
"__0eb","Haarbehandlungsmittel"
"__0ec","Zahnpflegemittel und Mundpflegemittel"
"__0ed","Rasiermittel, Körperpflegemittel und andere"
"__0ee","Zuschätzungen für Antwortausfälle (Kapitel 33)"
"__0ef","Zuschätzungen für Befreiungen (Kapitel 33)"
"__0eg","Kleinsendungen im Extrahandel (Kapitel 33)"
"__0eh","Zuschätzungen (Kapitel 33)              (bis 2015)"
"__0ei","Seifen,Vliesstoffe mit Reinigungsmitteln getränkt"
"__0ej","Grenzflächenaktive Zubereitungen, Waschmittel"
"__0ek","Schmiermittel, Rostschutzmittel, Lederfettmittel"
"__0el","Künstliche Wachse und zubereitete Wachse"
"__0em","Schuhcreme, Bohnerwachs, Poliermittel"
"__0en","Kerzen (Lichter) aller Art"
"__0eo","Modelliermassen, Gips für zahnärztliche Zwecke"
"__0ep","Zuschätzungen für Antwortausfälle (Kapitel 34)"
"__0eq","Zuschätzungen für Befreiungen (Kapitel 34)"
"__0er","Kleinsendungen im Extrahandel (Kapitel 34)"
"__0es","Zuschätzungen (Kapitel 34)              (bis 2015)"
"__0et","Casein, Caseinate, Caseinderivate, Caseinleime"
"__0eu","Albumine, Albuminate und andere Albuminderivate"
"__0ev","Gelatine, Leime tierischen Ursprungs"
"__0ew","Peptone und andere Eiweißstoffe, Hautpulver"
"__0ex","Dextrine, modifizierte Stärken und Leime"
"__0ey","Zubereitete Leime und andere Klebstoffe"
"__0ez","Enzyme, zubereitete Enzyme"
"__0f0","Zuschätzungen für Antwortausfälle (Kapitel 35)"
"__0f1","Zuschätzungen für Befreiungen (Kapitel 35)"
"__0f2","Kleinsendungen im Extrahandel (Kapitel 35)"
"__0f3","Zuschätzungen (Kapitel 35)              (bis 2015)"
"__0f4","Schießpulver"
"__0f5","Zubereitete Sprengstoffe"
"__0f6","Zündschnüre, Zündhütchen, Sprengkapseln, Zünder"
"__0f7","Feuerwerkskörper, Signalraketen, Knallkörper"
"__0f8","Zündhölzer"
"__0f9","Zubereitete Brennstoffe"
"__0fa","Zuschätzungen für Antwortausfälle (Kapitel 36)"
"__0fb","Zuschätzungen für Befreiungen (Kapitel 36)"
"__0fc","Kleinsendungen im Extrahandel (Kapitel 36)"
"__0fd","Zuschätzungen (Kapitel 36)              (bis 2015)"
"__0fe","Platten, Planfilme, fotografisch, sensibilisiert"
"__0ff","Filme, fotografisch, sensibilisiert, unbelichtet"
"__0fg","Papier, fotografisch, sensibilisiert, unbelichtet"
"__0fh","Filme, fotografisch, belichtet, unentwickelt"
"__0fi","Filme, fotografisch, belichtet und entwickelt"
"__0fj","Filme, kinematografisch, entwickelt"
"__0fk","Chemische Zubereitungen zu fotografischen Zwecken"
"__0fl","Zuschätzungen für Antwortausfälle (Kapitel 37)"
"__0fm","Zuschätzungen für Befreiungen (Kapitel 37)"
"__0fn","Kleinsendungen im Extrahandel (Kapitel 37)"
"__0fo","Zuschätzungen (Kapitel 37)              (bis 2015)"
"__0fp","Grafit, künstlich, Zubereitungen von Grafit"
"__0fq","Aktivkohle, aktivierte mineralische Stoffe"
"__0fr","Tallöl, auch raffiniert"
"__0fs","Ablaugen aus der Zellstoffherstellung"
"__0ft","Balsamterpentinöl, terpenhaltige Öle"
"__0fu","Kolofonium und Harzsäuren, Harzöle"
"__0fv","Holzteere, Holzteeröle, pflanzliches Pech"
"__0fw","Insektizide, Fungizide, Herbizide, Einzelverkauf"
"__0fx","Appreturmittel oder Endausrüstungsmittel"
"__0fy","Abbeizmittel, Lötmittel, Schweißmittel"
"__0fz","Antiklopfmittel, Antioxidantien, Mineralöladditive"
"__0g0","Weichmacher, Stabilisatoren"
"__0g1","Gemische und Ladungen für Feuerlöschgeräte"
"__0g2","Lösemittel und Verdünnungsmittel, organisch"
"__0g3","Reaktionsauslöser, katalytische Zubereitungen"
"__0g4","Feuerfeste Zemente, Mörtel, Beton"
"__0g5","Alkylbenzol-Gemische und Alkylnaphthalin-Gemische"
"__0g6","Chemische Elemente für die Elektronik"
"__0g7","Flüssigkeiten für hydraulische Bremsen u.a."
"__0g8","Zubereitete Gefrierschutzmittel, Enteisungsmittel"
"__0g9","Nährsubstrate zum Züchten von Mikroorganismen"
"__0ga","Diagnostik- oder Laborreagenzien auf einem Träger"
"__0gb","Einbasische Fettsäuren, Öle, Fettalkohole"
"__0gc","Zubereitungen der chemischen Industrie, a.n.g."
"__0gd","Rückstände der chemischen Industrie"
"__0ge","Biodiesel und Biodieselmischungen"
"__0gf","Methan-,Ethan,-Propanderivate,halogeniert,Mischung"
"__0gg","Zuschätzungen für Antwortausfälle (Kapitel 38)"
"__0gh","Zuschätzungen für Befreiungen (Kapitel 38)"
"__0gi","Kleinsendungen im Extrahandel (Kapitel 38)"
"__0gj","Zuschätzungen (Kapitel 38)              (bis 2015)"
"__0gk","Polymere des Ethylens, in Primärformen"
"__0gl","Polymere des Propylens, Olefine in Primärformen"
"__0gm","Polymere des Styrols, in Primärformen"
"__0gn","Polymere des Vinylchlorids, halogenierter Olefine"
"__0go","Polymere des Vinylacetats oder anderer Vinylestern"
"__0gp","Acrylpolymere in Primärformen"
"__0gq","Polyacetale, Polyether, Epoxidharze, Polyester"
"__0gr","Polyamide in Primärformen"
"__0gs","Aminoharze, Phenolharze, Polyurethane"
"__0gt","Silicone in Primärformen"
"__0gu","Petroleumharze, Polyterpene, Polysulfide u.a."
"__0gv","Cellulose und ihre chemischen Derivate"
"__0gw","Natürliche Polymere, Naturkautschuk"
"__0gx","Ionenaustauscher auf der Grundlage von Polymeren"
"__0gy","Abfälle, Schnitzel und Bruch von Kunststoff"
"__0gz","Monofile, Stäbe, Stangen, Profile, aus Kunststoff"
"__0h0","Rohre,Schläuche,Verbindungsstücke aus Kunststoff"
"__0h1","Bodenbeläge, Wandverkleidungen aus Kunststoff"
"__0h2","Platten, Folien, selbstklebend, aus Kunststoffen"
"__0h3","Platten, Folien, aus Kunststoffen, a.n.g."
"__0h4","Platten, Folien, Kunststoff, geschäumt, laminiert"
"__0h5","Badewannen, Waschbecken u. ä. aus Kunststoff"
"__0h6","Transport- und Verpackungsmittel aus Kunststoff"
"__0h7","Geschirr und Haushaltsgegenstände aus Kunststoff"
"__0h8","Baubedarfsartikel aus Kunststoff"
"__0h9","Andere Waren aus Kunststoff"
"__0ha","Zuschätzungen für Antwortausfälle (Kapitel 39)"
"__0hb","Zuschätzungen für Befreiungen (Kapitel 39)"
"__0hc","Kleinsendungen im Extrahandel (Kapitel 39)"
"__0hd","Zuschätzungen (Kapitel 39)              (bis 2015)"
"__0he","Naturkautschuk in Primärformen"
"__0hf","Synthetischer Kautschuk und Faktis"
"__0hg","Regenerierter Kautschuk in Primärformen"
"__0hh","Abfälle, Bruch und Schnitzel von Weichkautschuk"
"__0hi","Kautschukmischungen, nicht vulkanisiert"
"__0hj","Andere Waren aus nichtvulkanisiertem Kautschuk"
"__0hk","Fäden und Schnüre aus vulkanisiertem Kautschuk"
"__0hl","Platten, Blätter, Streifen aus Weichkautschuk"
"__0hm","Rohre und Schläuche, aus Weichkautschuk"
"__0hn","Förderbänder u. Treibriemen aus vulkan. Kautschuk"
"__0ho","Luftreifen aus Kautschuk, neu"
"__0hp","Reifen aus Kautschuk, runderneuert oder gebraucht"
"__0hq","Luftschläuche aus Kautschuk"
"__0hr","Weichkautschukwaren zu medizinischen Zwecken"
"__0hs","Bekleidung, Bekleidungszubehör aus Weichkautschuk"
"__0ht","Andere Waren aus Weichkautschuk"
"__0hu","Hartkautschuk in allen Formen, Waren daraus"
"__0hv","Zuschätzungen für Antwortausfälle (Kapitel 40)"
"__0hw","Zuschätzungen für Befreiungen (Kapitel 40)"
"__0hx","Kleinsendungen im Extrahandel (Kapitel 40)"
"__0hy","Zuschätzungen (Kapitel 40)              (bis 2015)"
"__0hz","Rohe Häute, Felle von Rindern, Kälbern, Pferden"
"__0i0","Häute und Felle, roh, von Schafen oder Lämmern"
"__0i1","Andere rohe Häute und Felle"
"__0i2","Häute und Felle von Rindern, Kälbern, gegerbt"
"__0i3","Häute und Felle von Schafen, Lämmern, gegerbt"
"__0i4","Häute und Felle von Ziegen u.a. Tieren, gegerbt"
"__0i5","Leder von Rindern und Kälbern, zugerichtet"
"__0i6","Leder von Schafen oder Lämmern, zugerichtet"
"__0i7","Leder von Ziegen u.a. Tieren, zugerichtet"
"__0i8","Sämischleder, Lackleder, metallisierte Leder"
"__0i9","Rekonstruiertes Leder, Abfälle von Leder"
"__0ia","Zuschätzungen für Antwortausfälle (Kapitel 41)"
"__0ib","Zuschätzungen für Befreiungen (Kapitel 41)"
"__0ic","Kleinsendungen im Extrahandel (Kapitel 41)"
"__0id","Zuschätzungen (Kapitel 41)              (bis 2015)"
"__0ie","Sattlerwaren für alle Tiere aus Stoffen aller Art"
"__0if","Reisekoffer, Aktenkoffer, Schultaschen, Rucksäcke"
"__0ig","Bekleidung und Bekleidungszubehör aus Leder"
"__0ih","Waren aus Leder oder rekonstituiertem Leder"
"__0ii","Waren aus Därmen, Blasen oder Sehnen"
"__0ij","Zuschätzungen für Antwortausfälle (Kapitel 42)"
"__0ik","Zuschätzungen für Befreiungen (Kapitel 42)"
"__0il","Kleinsendungen im Extrahandel (Kapitel 42)"
"__0im","Zuschätzungen (Kapitel 42)              (bis 2015)"
"__0in","Rohe Pelzfelle, Teile zu Kürschnerzwecken"
"__0io","Gegerbte oder zugerichtete Pelzfelle"
"__0ip","Bekleidung, Bekleidungszubehör aus Pelzfellen"
"__0iq","Künstliches Pelzwerk und Waren daraus"
"__0ir","Zuschätzungen für Antwortausfälle (Kapitel 43)"
"__0is","Zuschätzungen für Befreiungen (Kapitel 43)"
"__0it","Kleinsendungen im Extrahandel (Kapitel 43)"
"__0iu","Zuschätzungen (Kapitel 43)              (bis 2015)"
"__0iv","Brennholz, Sägespäne, Holzabfälle"
"__0iw","Holzkohle"
"__0ix","Rohholz, auch entrindet, zugerichtet"
"__0iy","Holzpfähle, Werkzeuggriffe, Werkzeugstiele"
"__0iz","Holzwolle, Holzmehl"
"__0j0","Bahnschwellen aus Holz"
"__0j1","Holz, in der Längsrichtung gesägt oder gesäumt"
"__0j2","Furnierblätter, für Sperrholz u.a. Holz"
"__0j3","Holz, einschließlich Stäbe und Friese für Parkett"
"__0j4","Spanplatten, OSB-Platten aus Holz"
"__0j5","Faserplatten aus Holz u.a. holzigen Stoffen"
"__0j6","Sperrholz, furniertes Holz und ähnliches Lagenholz"
"__0j7","Metallholz, verdichtetes Holz in Blöcken u.a."
"__0j8","Holzrahmen für Bilder, Fotografien, Spiegel u.a."
"__0j9","Kisten, Verpackungsmittel, Paletten aus Holz"
"__0ja","Fässer, Bottiche, Böttcherwaren aus Holz"
"__0jb","Werkzeuge, Stiele, Schuhleisten aus Holz"
"__0jc","Bautischlerarbeiten, Parkettafeln, Schindeln"
"__0jd","Holzwaren für Tisch oder Küche"
"__0je","Innenausstattungsgegenstände aus Holz"
"__0jf","Andere Waren aus Holz"
"__0jg","Zuschätzungen für Antwortausfälle (Kapitel 44)"
"__0jh","Zuschätzungen für Befreiungen (Kapitel 44)"
"__0ji","Kleinsendungen im Extrahandel (Kapitel 44)"
"__0jj","Zuschätzungen (Kapitel 44)              (bis 2015)"
"__0jk","Naturkork, Korkabfälle, Korkschrot und Korkmehl"
"__0jl","Naturkork, entrindet, grob zugerichtet"
"__0jm","Waren aus Naturkork"
"__0jn","Presskork, auch mit Bindemittel, und Waren daraus"
"__0jo","Zuschätzungen für Antwortausfälle (Kapitel 45)"
"__0jp","Zuschätzungen für Befreiungen (Kapitel 45)"
"__0jq","Kleinsendungen im Extrahandel (Kapitel 45)"
"__0jr","Zuschätzungen (Kapitel 45)              (bis 2015)"
"__0js","Geflechte und ähnliche Waren aus Flechtstoffen"
"__0jt","Korbmacherwaren und Waren aus Flechtstoffen"
"__0ju","Zuschätzungen für Antwortausfälle (Kapitel 46)"
"__0jv","Zuschätzungen für Befreiungen (Kapitel 46)"
"__0jw","Kleinsendungen im Extrahandel (Kapitel 46)"
"__0jx","Zuschätzungen (Kapitel 46)              (bis 2015)"
"__0jy","Halbstoffe, mechanisch, Holz, unbehandelt"
"__0jz","Halbstoffe, chemisch, Holz, zum Auflösen"
"__0k0","Halbstoffe, chemisch, Sulfatzellstoff"
"__0k1","Halbstoffe, chemisch, Sulfitzellstoff"
"__0k2","Halbstoffe, Holz, Aufbereitungsverfahren"
"__0k3","Halbstoffe aus der Aufbereitung von Faserstoffen"
"__0k4","Papier oder Pappe zur Wiedergewinnung"
"__0k5","Zuschätzungen für Antwortausfälle (Kapitel 47)"
"__0k6","Zuschätzungen für Befreiungen (Kapitel 47)"
"__0k7","Kleinsendungen im Extrahandel (Kapitel 47)"
"__0k8","Zuschätzungen (Kapitel 47)              (bis 2015)"
"__0k9","Zeitungsdruckpapier, in Rollen oder Bogen"
"__0ka","Papiere, Pappen für Schreibpapiere u.Druckpapiere"
"__0kb","Toilettenpapier, Handtuchpapier, Serviettenpapier"
"__0kc","Kraftpapier und Kraftpappe in Rollen oder Bogen"
"__0kd","Andere Papiere und Pappen in Rollen oder Bogen"
"__0ke","Pergamentpapier in Rollen oder Bogen"
"__0kf","Papier und Pappe, zusammengeklebt"
"__0kg","Papiere und Pappen, gewellt, gekreppt, perforiert"
"__0kh","Kohlepapier,Vervielfältigungs- oder Umdruckpapier"
"__0ki","Papiere u. Pappen,mit anorgan. Stoffen gestrichen"
"__0kj","Papiere, Pappen, gefärbt, verziert oder bedruckt"
"__0kk","Filterblöcke, Filterplatten aus Papierhalbstoff"
"__0kl","Zigarettenpapier, auch zugeschnitten"
"__0km","Papiertapeten und ähnliche Wandverkleidungen"
"__0kn","Kohlepapier, Vervielfältigungs- und Umdruckpapier"
"__0ko","Briefumschläge,Schreibwaren aus Papier oder Pappe"
"__0kp","Toilettenpapier, Wischtücher aus Papier u.a."
"__0kq","Schachteln, Kartons, und andere Verpackungsmittel"
"__0kr","Notizblöcke, Briefpapierblöcke, Schreibmaterial"
"__0ks","Etiketten aller Art aus Papier oder Pappe"
"__0kt","Rollen aus Papierhalbstoff, Papier, Pappe"
"__0ku","Andere Papiere, Pappen, Zellstoffwatte und Vliese"
"__0kv","Zuschätzungen für Antwortausfälle (Kapitel 48)"
"__0kw","Zuschätzungen für Befreiungen (Kapitel 48)"
"__0kx","Kleinsendungen im Extrahandel (Kapitel 48)"
"__0ky","Zuschätzungen (Kapitel 48)              (bis 2015)"
"__0kz","Bücher, Broschüren und ähnliche Drucke"
"__0l0","Zeitungen, Zeitschriften"
"__0l1","Bilderalben, Bilderbücher, Zeichenpapier"
"__0l2","Noten, handgeschrieben oder gedruckt"
"__0l3","Kartografie-Erzeugnisse aller Art, Wandkarten"
"__0l4","Baupläne und -zeichnungen, technische Zeichnungen"
"__0l5","Briefmarken, Stempelmarken, Banknoten, Aktien u.a."
"__0l6","Abziehbilder aller Art"
"__0l7","Bedruckte oder illustrierte Postkarten"
"__0l8","Kalender aller Art, bedruckt"
"__0l9","Drucke, einschließlich Bilddrucke und Fotografien"
"__0la","Zuschätzungen für Antwortausfälle (Kapitel 49)"
"__0lb","Zuschätzungen für Befreiungen (Kapitel 49)"
"__0lc","Kleinsendungen im Extrahandel (Kapitel 49)"
"__0ld","Zuschätzungen (Kapitel 49)              (bis 2015)"
"__0le","Seidenraupenkokons, zum Abhaspeln geeignet"
"__0lf","Grege, weder gedreht noch gezwirnt"
"__0lg","Abfälle von Seide"
"__0lh","Seidengarne, kein Einzelverkauf"
"__0li","Schappeseidengarne, kein Einzelverkauf"
"__0lj","Seidengarne, Schappeseidengarne für Einzelverkauf"
"__0lk","Gewebe aus Seide, Schappeseide, Bourretteseide"
"__0ll","Zuschätzungen für Antwortausfälle (Kapitel 50)"
"__0lm","Zuschätzungen für Befreiungen (Kapitel 50)"
"__0ln","Kleinsendungen im Extrahandel (Kapitel 50)"
"__0lo","Zuschätzungen (Kapitel 50)              (bis 2015)"
"__0lp","Wolle, weder gekrempelt noch gekämmt"
"__0lq","Tierhaare, weder gekrempelt noch gekämmt"
"__0lr","Abfälle von Wolle oder Tierhaaren, Garnabfälle"
"__0ls","Reißspinnstoff aus Wolle oder Tierhaaren"
"__0lt","Wolle, Tierhaare, gekrempelt oder gekämmt"
"__0lu","Streichgarne aus Wolle, kein Einzelverkauf"
"__0lv","Kammgarne aus Wolle, kein Einzelverkauf"
"__0lw","Streichgarne oder Kammgarne aus feinen Tierhaaren"
"__0lx","Garne aus Wolle oder feinen Tierhaaren"
"__0ly","Garne aus groben Tierhaaren oder aus Rosshaar"
"__0lz","Streichgarngewebe aus Wolle, feinen Tierhaaren"
"__0m0","Kammgarngewebe aus Wolle, feinen Tierhaaren"
"__0m1","Gewebe aus groben Tierhaaren oder aus Rosshaar"
"__0m2","Zuschätzungen für Antwortausfälle (Kapitel 51)"
"__0m3","Zuschätzungen für Befreiungen (Kapitel 51)"
"__0m4","Kleinsendungen im Extrahandel (Kapitel 51)"
"__0m5","Zuschätzungen (Kapitel 51)              (bis 2015)"
"__0m6","Baumwolle, weder kardiert noch gekämmt"
"__0m7","Abfälle von Baumwolle, Garnabfälle,Reißspinnstoff"
"__0m8","Baumwolle, kardiert oder gekämmt"
"__0m9","Nähgarne aus Baumwolle, auch für Einzelverkauf"
"__0ma","Garne aus Baumwolle (>85 GHT), kein Einzelverkauf"
"__0mb","Garne aus Baumwolle (<85 GHT), kein Einzelverkauf"
"__0mc","Garne aus Baumwolle für den Einzelverkauf"
"__0md","Gewebe aus Baumwolle, >=85GHT, <=200g/m2"
"__0me","Gewebe aus Baumwolle, >=85GHT, >200g/m2"
"__0mf","Gewebe <85GHT Baumwolle, Chemiefasern, <=200g/m2"
"__0mg","Gewebe <85GHT Baumwolle, Chemiefasern, >200g/m2"
"__0mh","Gewebe <85GHT Baumwolle, a.n.g."
"__0mi","Zuschätzungen für Antwortausfälle (Kapitel 52)"
"__0mj","Zuschätzungen für Befreiungen (Kapitel 52)"
"__0mk","Kleinsendungen im Extrahandel (Kapitel 52)"
"__0ml","Zuschätzungen (Kapitel 52)              (bis 2015)"
"__0mm","Flachs, roh oder bearbeitet, nicht versponnen"
"__0mn","Hanf, roh oder bearbeitet, nicht versponnen"
"__0mo","Jute und textile Bastfasern, nicht versponnen"
"__0mp","Kokos und pflanzl. Spinnstoffe, nicht versponnen"
"__0mq","Garne aus Flachs (Leinengarne)"
"__0mr","Garne aus Jute oder anderen textilen Bastfasern"
"__0ms","Garne aus anderen pflanzlichen Spinnstoffen"
"__0mt","Gewebe aus Flachs "Leinengewebe""
"__0mu","Gewebe aus Jute u. a. textilen Bastfasern"
"__0mv","Gewebe aus pflanzlichen Spinnstoffen, Papiergarnen"
"__0mw","Zuschätzungen für Antwortausfälle (Kapitel 53)"
"__0mx","Zuschätzungen für Befreiungen (Kapitel 53)"
"__0my","Kleinsendungen im Extrahandel (Kapitel 53)"
"__0mz","Zuschätzungen (Kapitel 53)              (bis 2015)"
"__0n0","Nähgarne auch für den Einzelverkauf"
"__0n1","Garne aus synthetischen Filamenten"
"__0n2","Garne aus künstlichen Filamenten"
"__0n3","Synthetische Monofile von 67 dtex oder mehr"
"__0n4","Künstliche Monofile von 67 dtex oder mehr"
"__0n5","Garne (ausgenommen Nähgarne), für Einzelverkauf"
"__0n6","Gewebe aus Garnen aus synthetischen Filamenten"
"__0n7","Gewebe aus Garnen aus künstlichen Filamenten"
"__0n8","Zuschätzungen für Antwortausfälle (Kapitel 54)"
"__0n9","Zuschätzungen für Befreiungen (Kapitel 54)"
"__0na","Kleinsendungen im Extrahandel (Kapitel 54)"
"__0nb","Zuschätzungen (Kapitel 54)              (bis 2015)"
"__0nc","Kabel aus synthetischen Filamenten"
"__0nd","Kabel aus künstlichen Filamenten"
"__0ne","Synthetische Spinnfasern"
"__0nf","Künstliche Spinnfasern"
"__0ng","Abfälle von Chemiefasern"
"__0nh","Synthetische Spinnfasern, gekrempelt, gekämmt"
"__0ni","Künstliche Spinnfasern, gekrempelt, gekämmt"
"__0nj","Nähgarne aus synthet., künstlichen Spinnfasern"
"__0nk","Garne aus synthetischen Spinnfasern"
"__0nl","Garne aus künstlichen Spinnfasern"
"__0nm","Garne in Aufmachungen für den Einzelverkauf"
"__0nn","Gewebe, synthetische Spinnfasern  >=85GHT"
"__0no","Gewebe, <85GHT synth. Spinnfasern, <=170g/m2"
"__0np","Gewebe, <85GHT synth. Spinnfasern, >170g/m2"
"__0nq","Gewebe, <85GHT synth. Spinnfasern, a.n.g."
"__0nr","Gewebe aus künstlichen Spinnfasern"
"__0ns","Zuschätzungen für Antwortausfälle (Kapitel 55)"
"__0nt","Zuschätzungen für Befreiungen (Kapitel 55)"
"__0nu","Kleinsendungen im Extrahandel (Kapitel 55)"
"__0nv","Zuschätzungen (Kapitel 55)              (bis 2015)"
"__0nw","Watte aus Spinnstoffen, Spinnstoffasern"
"__0nx","Filze, auch getränkt, bestrichen, überzogen"
"__0ny","Vliesstoffe, auch getränkt, bestrichen, überzogen"
"__0nz","Fäden aus Kautschuk, mit Überzug aus Spinnstoffen"
"__0o0","Metallgarne und metallisierte Garne, überzogen"
"__0o1","Gimpen, umsponnene Streifen, Chenillegarne"
"__0o2","Bindfäden, Seile und Taue, auch geflochten"
"__0o3","Geknüpfte Netze, in Stücken oder als Meterware"
"__0o4","Waren aus Garnen, aus Bindfäden, Seilen und Tauen"
"__0o5","Zuschätzungen für Antwortausfälle (Kapitel 56)"
"__0o6","Zuschätzungen für Befreiungen (Kapitel 56)"
"__0o7","Kleinsendungen im Extrahandel (Kapitel 56)"
"__0o8","Zuschätzungen (Kapitel 56)              (bis 2015)"
"__0o9","Teppiche, aus Spinnstoffen, geknüpft"
"__0oa","Teppiche, aus Spinnstoffen, gewebt"
"__0ob","Teppiche, aus Spinnstoffen, getuftet, Nadelflor"
"__0oc","Teppiche, aus Filz, nicht getuftet, beflockt"
"__0od","Teppiche, aus Spinnstoffen, a.n.g."
"__0oe","Zuschätzungen für Antwortausfälle (Kapitel 57)"
"__0of","Zuschätzungen für Befreiungen (Kapitel 57)"
"__0og","Kleinsendungen im Extrahandel (Kapitel 57)"
"__0oh","Zuschätzungen (Kapitel 57)              (bis 2015)"
"__0oi","Samt und Plüsch, gewebt, und Chenillegewebe"
"__0oj","Schlingengewebe nach Art der Frottiergewebe"
"__0ok","Drehergewebe"
"__0ol","Tülle und geknüpfte Netzstoffe, Spitzen"
"__0om","Tapisserien, handgewebt als Nadelarbeit"
"__0on","Bänder"
"__0oo","Etiketten aus Spinnstoffen, nicht bestickt"
"__0op","Geflechte als Meterware, Zierwaren ohne Stickerei"
"__0oq","Gewebe aus Metallfäden und Metallgarnen"
"__0or","Stickereien als Meterware, Streifen oder Motive"
"__0os","Spinnstofferzeugnisse, wattiert"
"__0ot","Zuschätzungen für Antwortausfälle (Kapitel 58)"
"__0ou","Zuschätzungen für Befreiungen (Kapitel 58)"
"__0ov","Kleinsendungen im Extrahandel (Kapitel 58)"
"__0ow","Zuschätzungen (Kapitel 58)              (bis 2015)"
"__0ox","Gewebe, mit Leim oder stärkehaltigen Stoffen"
"__0oy","Reifencordgewebe"
"__0oz","Gewebe, mit Kunststoff getränkt, bestrichen"
"__0p0","Linoleum, auch zugeschnitten, Fußbodenbeläge"
"__0p1","Wandverkleidungen aus Spinnstoffen"
"__0p2","Kautschutierte Gewebe"
"__0p3","Gewebe, getränkt, bestrichen oder überzogen"
"__0p4","Dochte aus Spinnstoffen für Kerzen, Glühstrümpfe"
"__0p5","Pumpenschläuche aus Spinnstoffen, mit Zubehör"
"__0p6","Förderbänder und Treibriemen aus Spinnstoffen"
"__0p7","Erzeugnisse und Waren aus Spinnstoffen"
"__0p8","Zuschätzungen für Antwortausfälle (Kapitel 59)"
"__0p9","Zuschätzungen für Befreiungen (Kapitel 59)"
"__0pa","Kleinsendungen im Extrahandel (Kapitel 59)"
"__0pb","Zuschätzungen (Kapitel 59)              (bis 2015)"
"__0pc","Samt und Plüsch, gewirkt oder gestrickt"
"__0pd","Gewirke u.a., <=30cm, Elastomergarnen >=5GHT"
"__0pe","Gewirke und Gestricke, <=30cm, a.n.g."
"__0pf","Gewirke u.a., >30cm, Elastomergarnen >=5GHT"
"__0pg","Kettengewirke, >30cm"
"__0ph","Gewirke und Gestricke, >30cm, a.n.g."
"__0pi","Zuschätzungen für Antwortausfälle (Kapitel 60)"
"__0pj","Zuschätzungen für Befreiungen (Kapitel 60)"
"__0pk","Kleinsendungen im Extrahandel (Kapitel 60)"
"__0pl","Zuschätzungen (Kapitel 60)              (bis 2015)"
"__0pm","Mäntel, Jacken u.a., aus Gewirken, für Männer"
"__0pn","Mäntel, Jacken u.a., aus Gewirken, für Frauen"
"__0po","Anzüge, Hosen u.a., aus Gewirken, für Männer"
"__0pp","Kleider, Hosen u.a., aus Gewirken, für Frauen"
"__0pq","Hemden aus Gewirken oder Gestricken, für Männer"
"__0pr","Blusen, aus Gewirken od. Gestricken, für Frauen"
"__0ps","Unterhosen, Schlafanzüge, Gewirke, für Männer"
"__0pt","Unterhosen, Nachthemden, Gewirke, für Frauen"
"__0pu","T-Shirts und Unterhemden, aus Gewirken"
"__0pv","Pullover, Strickjacken, Westen u.a., Gewirke"
"__0pw","Bekleidung und Bekleidungszubehör für Kleinkinder"
"__0px","Trainingsanzüge, Badeanzüge und Badehosen"
"__0py","Kleidung aus Gewirken, kautschutiert oder getränkt"
"__0pz","Spezialbekleidung, aus Gewirken, a.n.g."
"__0q0","Strumpfhosen, Strümpfe, Kniestrümpfe, Socken"
"__0q1","Fingerhandschuhe, Handschuhe, aus Gewirken"
"__0q2","Anderes konfektioniertes Bekleidungszubehör"
"__0q3","Zuschätzungen für Antwortausfälle (Kapitel 61)"
"__0q4","Zuschätzungen für Befreiungen (Kapitel 61)"
"__0q5","Kleinsendungen im Extrahandel (Kapitel 61)"
"__0q6","Zuschätzungen (Kapitel 61)              (bis 2015)"
"__0q7","Mäntel, Jacken u.a., für Männer, a.n.g."
"__0q8","Mäntel, Jacken u.a., für Frauen, a.n.g."
"__0q9","Anzüge, Hosen u.a., für Männer, a.n.g."
"__0qa","Kleider, Hosen, Röcke u.a., für Frauen, a.n.g."
"__0qb","Hemden für Männer, a.n.g."
"__0qc","Blusen, für Frauen, a.n.g."
"__0qd","Unterhemden,Slips,Schlafanzüge für Männer, Knaben"
"__0qe","Unterhemden,Slips,Nachthemden für Frauen, Mädchen"
"__0qf","Bekleidung und Bekleidungszubehör für Kleinkinder"
"__0qg","Kleidung aus Filz oder Vliesstoffen"
"__0qh","Trainingsanzüge, Skianzüge, Badeanzüge, Badehosen"
