"__0a0","FRANKFURT/MAIN airport - BIRMINGHAM airport"
"__0a1","FRANKFURT/MAIN airport - MANCHESTER airport"
"__0a2","FRANKFURT/MAIN airport - LONDON LUTON airport"
"__0a3","FRANKFURT/MAIN airport - LONDON GATWICK airport"
"__0a4","FRANKFURT/MAIN airport - LONDON HEATHROW airport"
"__0a5","FRANKFURT/MAIN airport - EAST MIDLANDS airport"
"__0a6","FRANKFURT/MAIN airport - GLASGOW airport"
"__0a7","FRANKFURT/MAIN airport - PRESTWICK airport"
"__0a8","FRANKFURT/MAIN airport - LONDON STANSTED airport"
"__0a9","FRANKFURT/MAIN airport - Unknown airport - UNITED STATES"
"__0aa","FRANKFURT/MAIN airport - airport SYSTEM - CHICAGO airport"
"__0ab","FRANKFURT/MAIN airport - airport SYSTEM - WASHINGTON airport"
"__0ac","FRANKFURT/MAIN airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0ad","FRANKFURT/MAIN airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0ae","FRANKFURT/MAIN airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0af","FRANKFURT/MAIN airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0ag","FRANKFURT/MAIN airport - airport SYSTEM - DETROIT airport"
"__0ah","FRANKFURT/MAIN airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__0ai","FRANKFURT/MAIN airport - WASHINGTON/NATIONAL, DC. airport"
"__0aj","FRANKFURT/MAIN airport - DENVER INTERNATIONAL airport"
"__0ak","FRANKFURT/MAIN airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0al","FRANKFURT/MAIN airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0am","FRANKFURT/MAIN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0an","FRANKFURT/MAIN airport - GREER/GREENVILLE-SPARTANBURG ,SC. airport"
"__0ao","FRANKFURT/MAIN airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0ap","FRANKFURT/MAIN airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0aq","FRANKFURT/MAIN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0ar","FRANKFURT/MAIN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0as","FRANKFURT/MAIN airport - COLUMBUS/RICKENBACKER,OH. airport"
"__0at","FRANKFURT/MAIN airport - ORLANDO INTERNATIONAL, FL. airport"
"__0au","FRANKFURT/MAIN airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__0av","FRANKFURT/MAIN airport - MIAMI INTERNATIONAL, FL. airport"
"__0aw","FRANKFURT/MAIN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0ax","FRANKFURT/MAIN airport - PORTLAND INTERNATIONAL, OR. airport"
"__0ay","FRANKFURT/MAIN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0az","FRANKFURT/MAIN airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__0b0","FRANKFURT/MAIN airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__0b1","FRANKFURT/MAIN airport - ROCKFORD/GREATER ROCKFORD,IL airport"
"__0b2","FRANKFURT/MAIN airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__0b3","FRANKFURT/MAIN airport - SAN FRANCISCO/INTL,CA. airport"
"__0b4","FRANKFURT/MAIN airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__0b5","FRANKFURT/MAIN airport - TOLEDO/EXPRESS,OH. airport"
"__0b6","FRANKFURT/MAIN airport - TAMPA INTERNATIONAL, FL. airport"
"__0b7","FRANKFURT/MAIN airport - MIAMI (ARTCC), FL. airport"
"__0b8","FRANKFURT/MAIN airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__0b9","FRANKFURT/MAIN airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__0ba","FRANKFURT/MAIN airport - MONTEVIDEO/INTL.CARRASCO GRAL. CESAREO L. BERISSO airport"
"__0bb","FRANKFURT/MAIN airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
"__0bc","FRANKFURT/MAIN airport - NAVOI airport"
"__0bd","FRANKFURT/MAIN airport - TASHKENT-UZHNY airport"
"__0be","FRANKFURT/MAIN airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0bf","FRANKFURT/MAIN airport - HA NOI/NOI BAI airport"
"__0bg","FRANKFURT/MAIN airport - HO CHI MINH/TAN SON NHAT airport"
"__0bh","FRANKFURT/MAIN airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0bi","FRANKFURT/MAIN airport - O.R TAMBO INTERNATIONAL airport"
"__0bj","FRANKFURT/MAIN airport - OLIFANTS RIVER BRIDGE airport"
"__0bk","MUENSTER/OSNABRUECK airport - WIEN-SCHWECHAT airport"
"__0bl","MUENSTER/OSNABRUECK airport - ZURICH airport"
"__0bm","MUENSTER/OSNABRUECK airport - FRANKFURT/MAIN airport"
"__0bn","MUENSTER/OSNABRUECK airport - BERLIN-TEMPELHOF airport"
"__0bo","MUENSTER/OSNABRUECK airport - MUENCHEN airport"
"__0bp","MUENSTER/OSNABRUECK airport - LEIPZIG/HALLE airport"
"__0bq","MUENSTER/OSNABRUECK airport - ATHINAI (APP,MET) airport"
"__0br","MUENSTER/OSNABRUECK airport - JEREZ airport"
"__0bs","MUENSTER/OSNABRUECK airport - SKOPJE airport"
"__0bt","MUENSTER/OSNABRUECK airport - ISTANBUL/ATATURK airport"
"__0bu","MUENSTER/OSNABRUECK airport - DONCASTER SHEFFIELD airport"
"__0bv","HAMBURG airport - DUBAI INTERNATIONAL airport"
"__0bw","HAMBURG airport - SHARJAH INTERNATIONAL airport"
"__0bx","HAMBURG airport - KANDAHAR airport"
"__0by","HAMBURG airport - MAZAR-E-SHARIF airport"
"__0bz","HAMBURG airport - WIEN-SCHWECHAT airport"
"__0c0","HAMBURG airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0c1","HAMBURG airport - BRUSSELS airport"
"__0c2","HAMBURG airport - SOFIA airport"
"__0c3","HAMBURG airport - MINSK-1 airport"
"__0c4","HAMBURG airport - GANDER INTL, NL airport"
"__0c5","HAMBURG airport - ZURICH airport"
"__0c6","HAMBURG airport - BEIJING/CAPITAL airport"
"__0c7","HAMBURG airport - WUHAN/TIANHE airport"
"__0c8","HAMBURG airport - NANJING/LUKOU airport"
"__0c9","HAMBURG airport - SHANGHAI/PUDONG airport"
"__0ca","HAMBURG airport - URUMQI/DIWOPU airport"
"__0cb","HAMBURG airport - Unknown airport - CYPRUS"
"__0cc","HAMBURG airport - LARNAKA/INTL airport"
"__0cd","HAMBURG airport - PRAHA/RUZYNE airport"
"__0ce","HAMBURG airport - BERLIN-BRANDENBURG airport"
"__0cf","HAMBURG airport - FRANKFURT/MAIN airport"
"__0cg","HAMBURG airport - KOELN/BONN airport"
"__0ch","HAMBURG airport - DUESSELDORF airport"
"__0ci","HAMBURG airport - MUENCHEN airport"
"__0cj","HAMBURG airport - NUERNBERG airport"
"__0ck","HAMBURG airport - LEIPZIG/HALLE airport"
"__0cl","HAMBURG airport - STUTTGART airport"
"__0cm","HAMBURG airport - BERLIN-TEGEL airport"
"__0cn","HAMBURG airport - STOELLN/RHINOW airport"
"__0co","HAMBURG airport - airport SYSTEM - KOBENHAVN airport"
"__0cp","HAMBURG airport - KOBENHAVN/KASTRUP airport"
"__0cq","HAMBURG airport - LENNART MERI TALLINN airport"
"__0cr","HAMBURG airport - TALLINN ACC,RCC,FIR airport"
"__0cs","HAMBURG airport - CAIRO/INTL airport"
"__0ct","HAMBURG airport - FUERTEVENTURA airport"
"__0cu","HAMBURG airport - GRAN CANARIA airport"
"__0cv","HAMBURG airport - TENERIFE SUR/REINA SOFIA airport"
"__0cw","HAMBURG airport - TENERIFE NORTE airport"
"__0cx","HAMBURG airport - BARCELONA/EL PRAT airport"
"__0cy","HAMBURG airport - PALMA TACC airport"
"__0cz","HAMBURG airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0d0","HAMBURG airport - PALMA DE MALLORCA airport"
"__0d1","HAMBURG airport - HELSINKI-MALMI airport"
"__0d2","HAMBURG airport - HELSINKI/VANTAA airport"
"__0d3","HAMBURG airport - airport SYSTEM - PARIS airport"
"__0d4","HAMBURG airport - PARIS-CHARLES DE GAULLE airport"
"__0d5","HAMBURG airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0d6","HAMBURG airport - DUBLIN airport"
"__0d7","HAMBURG airport - SHANNON airport"
"__0d8","HAMBURG airport - DELHI (IGI) airport"
"__0d9","HAMBURG airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0da","HAMBURG airport - TEHRAN/MEHRABAD INTL airport"
"__0db","HAMBURG airport - KEFLAVIK airport"
"__0dc","HAMBURG airport - airport SYSTEM - ROME airport"
"__0dd","HAMBURG airport - airport SYSTEM - MILANO airport"
"__0de","HAMBURG airport - MILANO/MALPENSA airport"
"__0df","HAMBURG airport - BRESCIA/MONTICHIARI airport"
"__0dg","HAMBURG airport - CHUBU CENTRAIR INTL airport"
"__0dh","HAMBURG airport - INCHEON INTL airport"
"__0di","HAMBURG airport - Unknown airport - KAZAKHSTAN"
"__0dj","HAMBURG airport - ALMATY airport"
"__0dk","HAMBURG airport - ASTANA airport"
"__0dl","HAMBURG airport - RIGA airport"
"__0dm","HAMBURG airport - SKOPJE airport"
"__0dn","HAMBURG airport - LUQA airport"
"__0do","HAMBURG airport - AMSTERDAM/SCHIPHOL airport"
"__0dp","HAMBURG airport - STATFJORD B airport"
"__0dq","HAMBURG airport - NORWAY ACC, OSLO airport"
"__0dr","HAMBURG airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0ds","HAMBURG airport - GDANSK IM LECHA WALESY airport"
"__0dt","HAMBURG airport - WARSZAWA/CHOPINA airport"
"__0du","HAMBURG airport - LISBOA airport"
"__0dv","HAMBURG airport - SANKT-PETERBURG/PULKOVO airport"
"__0dw","HAMBURG airport - NOVOSIBIRSK/TOLMACHEVO +FIR airport"
"__0dx","HAMBURG airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__0dy","HAMBURG airport - YEKATERINBURG/KOLTSOVO airport"
"__0dz","HAMBURG airport - airport SYSTEM - MOSKVA airport"
"__0e0","HAMBURG airport - MOSCOW/DOMODEDOVO airport"
"__0e1","HAMBURG airport - MOSCOW/SHEREMETYEVO airport"
"__0e2","HAMBURG airport - ULYANOVSK/VOSTOCHNY airport"
"__0e3","HAMBURG airport - STOCKHOLM/TULLINGE airport"
"__0e4","HAMBURG airport - STOCKHOLM/ARLANDA airport"
"__0e5","HAMBURG airport - ANTALYA (MIL-CIV) airport"
"__0e6","HAMBURG airport - ISTANBUL/ATATURK airport"
"__0e7","HAMBURG airport - ISTANBUL/SABIHA GOKCEN airport"
"__0e8","HAMBURG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0e9","HAMBURG airport - KYIV/BORYSPIL airport"
"__0ea","HAMBURG airport - airport SYSTEM - LONDON airport"
"__0eb","HAMBURG airport - COVENTRY airport"
"__0ec","HAMBURG airport - LONDON GATWICK airport"
"__0ed","HAMBURG airport - LONDON HEATHROW airport"
"__0ee","HAMBURG airport - EAST MIDLANDS airport"
"__0ef","HAMBURG airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0eg","HAMBURG airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0eh","HAMBURG airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0ei","HAMBURG airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0ej","HAMBURG airport - NORFOLK/INTL VA. airport"
"__0ek","HAMBURG airport - NAVOI airport"
"__0el","HAMBURG airport - TASHKENT/YUZHNY airport"
"__0em","BERLIN-TEMPELHOF airport - BRUSSELS airport"
"__0en","BERLIN-TEMPELHOF airport - PRAHA/RUZYNE airport"
"__0eo","BERLIN-TEMPELHOF airport - FRANKFURT/MAIN airport"
"__0ep","BERLIN-TEMPELHOF airport - MUENSTER/OSNABRUECK airport"
"__0eq","BERLIN-TEMPELHOF airport - KOELN/BONN airport"
"__0er","BERLIN-TEMPELHOF airport - DUESSELDORF airport"
"__0es","BERLIN-TEMPELHOF airport - STUTTGART airport"
"__0et","BERLIN-TEMPELHOF airport - MANNHEIM CITY airport"
"__0eu","BERLIN-TEMPELHOF airport - DORTMUND airport"
"__0ev","BERLIN-TEMPELHOF airport - HANNOVER UIR airport"
"__0ew","BERLIN-TEMPELHOF airport - airport SYSTEM - KOBENHAVN airport"
"__0ex","BERLIN-TEMPELHOF airport - PARIS-CHARLES DE GAULLE airport"
"__0ey","KOELN/BONN airport - ABU DHABI INTERNATIONAL airport"
"__0ez","KOELN/BONN airport - DUBAI INTERNATIONAL airport"
"__0f0","KOELN/BONN airport - AL MAKTOUM INTERNATIONAL airport"
"__0f1","KOELN/BONN airport - SHARJAH INTERNATIONAL airport"
"__0f2","KOELN/BONN airport - Unknown airport - AFGHANISTAN"
"__0f3","KOELN/BONN airport - BAGRAM airport"
"__0f4","KOELN/BONN airport - MAZAR-E-SHARIF airport"
"__0f5","KOELN/BONN airport - YEREVAN airport"
"__0f6","KOELN/BONN airport - LINZ airport"
"__0f7","KOELN/BONN airport - WIEN-SCHWECHAT airport"
"__0f8","KOELN/BONN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0f9","KOELN/BONN airport - Unknown airport - BELGIUM"
"__0fa","KOELN/BONN airport - BRUSSELS airport"
"__0fb","KOELN/BONN airport - LIEGE airport"
"__0fc","KOELN/BONN airport - OOSTENDE/BRUGGE airport"
"__0fd","KOELN/BONN airport - SOFIA airport"
"__0fe","KOELN/BONN airport - BAHRAIN INTERNATIONAL airport"
"__0ff","KOELN/BONN airport - MINSK-2 airport"
"__0fg","KOELN/BONN airport - HAMILTON, ON airport"
"__0fh","KOELN/BONN airport - HALIFAX/STANFIELD INTL, NS airport"
"__0fi","KOELN/BONN airport - MONCTON/GREATER MONCTON INTL, NB airport"
"__0fj","KOELN/BONN airport - GANDER INTL, NL airport"
"__0fk","KOELN/BONN airport - ST. JOHN'S INTL, NL airport"
"__0fl","KOELN/BONN airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0fm","KOELN/BONN airport - BALE-MULHOUSE airport"
"__0fn","KOELN/BONN airport - GENEVA airport"
"__0fo","KOELN/BONN airport - ZURICH airport"
"__0fp","KOELN/BONN airport - GUANGZHOU/BAIYUN airport"
"__0fq","KOELN/BONN airport - SHENZHEN/BAOAN airport"
"__0fr","KOELN/BONN airport - ZHENGZHOU/XINZHENG airport"
"__0fs","KOELN/BONN airport - SHANGHAI/PUDONG airport"
"__0ft","KOELN/BONN airport - SHANGHAI CITY airport"
"__0fu","KOELN/BONN airport - CHENGDU/SHUANGLIU airport"
"__0fv","KOELN/BONN airport - LARNAKA/INTL airport"
"__0fw","KOELN/BONN airport - OSTRAVA/MOSNOV airport"
"__0fx","KOELN/BONN airport - PRAHA/RUZYNE airport"
"__0fy","KOELN/BONN airport - Unknown airport - GERMANY"
"__0fz","KOELN/BONN airport - BERLIN-BRANDENBURG airport"
"__0g0","KOELN/BONN airport - DRESDEN airport"
"__0g1","KOELN/BONN airport - FRANKFURT/MAIN airport"
"__0g2","KOELN/BONN airport - HAMBURG airport"
"__0g3","KOELN/BONN airport - KOELN/BONN airport"
"__0g4","KOELN/BONN airport - MUENCHEN airport"
"__0g5","KOELN/BONN airport - NUERNBERG airport"
"__0g6","KOELN/BONN airport - LEIPZIG/HALLE airport"
"__0g7","KOELN/BONN airport - STUTTGART airport"
"__0g8","KOELN/BONN airport - BERLIN-TEGEL airport"
"__0g9","KOELN/BONN airport - HANNOVER UIR airport"
"__0ga","KOELN/BONN airport - airport SYSTEM - KOBENHAVN airport"
"__0gb","KOELN/BONN airport - BILLUND airport"
"__0gc","KOELN/BONN airport - KOBENHAVN/KASTRUP airport"
"__0gd","KOELN/BONN airport - PUNTA CANA INTL. airport"
"__0ge","KOELN/BONN airport - CAIRO/INTL airport"
"__0gf","KOELN/BONN airport - ATHINAI (APP,MET) airport"
"__0gg","KOELN/BONN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0gh","KOELN/BONN airport - Unknown airport - SPAIN"
"__0gi","KOELN/BONN airport - BARCELONA/EL PRAT airport"
"__0gj","KOELN/BONN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0gk","KOELN/BONN airport - VALENCIA airport"
"__0gl","KOELN/BONN airport - VITORIA airport"
"__0gm","KOELN/BONN airport - SEVILLA airport"
"__0gn","KOELN/BONN airport - HELSINKI-MALMI airport"
"__0go","KOELN/BONN airport - HELSINKI/VANTAA airport"
"__0gp","KOELN/BONN airport - airport SYSTEM - PARIS airport"
"__0gq","KOELN/BONN airport - BORDEAUX-MERIGNAC airport"
"__0gr","KOELN/BONN airport - TOULOUSE/BLAGNAC airport"
"__0gs","KOELN/BONN airport - METZ NANCY-LORRAINE airport"
"__0gt","KOELN/BONN airport - LYON SAINT-EXUPERY airport"
"__0gu","KOELN/BONN airport - MARSEILLE-PROVENCE airport"
"__0gv","KOELN/BONN airport - PARIS-CHARLES DE GAULLE airport"
"__0gw","KOELN/BONN airport - RENNES SAINT JACQUES airport"
"__0gx","KOELN/BONN airport - TBILISI FIR airport"
"__0gy","KOELN/BONN airport - TBILISI airport"
"__0gz","KOELN/BONN airport - HONG KONG/INTERNATIONAL airport"
"__0h0","KOELN/BONN airport - ZAGREB/FRANJO TUDJMAN airport"
"__0h1","KOELN/BONN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0h2","KOELN/BONN airport - DUBLIN airport"
"__0h3","KOELN/BONN airport - SHANNON airport"
"__0h4","KOELN/BONN airport - TEL-AVIV/BEN GURION airport"
"__0h5","KOELN/BONN airport - MUMBAI airport"
"__0h6","KOELN/BONN airport - DELHI (IGI) airport"
"__0h7","KOELN/BONN airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__0h8","KOELN/BONN airport - CHENNAI airport"
"__0h9","KOELN/BONN airport - KEFLAVIK airport"
"__0ha","KOELN/BONN airport - airport SYSTEM - ROME airport"
"__0hb","KOELN/BONN airport - airport SYSTEM - MILANO airport"
"__0hc","KOELN/BONN airport - airport SYSTEM - VENEZIA airport"
"__0hd","KOELN/BONN airport - Unknown airport - ITALY"
"__0he","KOELN/BONN airport - MILANO/MALPENSA airport"
"__0hf","KOELN/BONN airport - BERGAMO/ORIO AL SERIO airport"
"__0hg","KOELN/BONN airport - TORINO/CASELLE airport"
"__0hh","KOELN/BONN airport - BOLOGNA/BORGO PANIGALE airport"
"__0hi","KOELN/BONN airport - TREVISO/S.ANGELO airport"
"__0hj","KOELN/BONN airport - BRESCIA/MONTICHIARI airport"
"__0hk","KOELN/BONN airport - ANCONA/FALCONARA airport"
"__0hl","KOELN/BONN airport - VENEZIA/TESSERA airport"
"__0hm","KOELN/BONN airport - ROMA/CIAMPINO airport"
"__0hn","KOELN/BONN airport - NAPOLI/CAPODICHINO airport"
"__0ho","KOELN/BONN airport - NARITA INTL airport"
"__0hp","KOELN/BONN airport - KANSAI INTL airport"
"__0hq","KOELN/BONN airport - INCHEON INTL airport"
"__0hr","KOELN/BONN airport - GIMPO airport"
"__0hs","KOELN/BONN airport - KUWAIT/INTL airport"
"__0ht","KOELN/BONN airport - ALMATY airport"
"__0hu","KOELN/BONN airport - ASTANA airport"
"__0hv","KOELN/BONN airport - KAUNAS INTL airport"
"__0hw","KOELN/BONN airport - LUQA airport"
"__0hx","KOELN/BONN airport - STATFJORD B airport"
"__0hy","KOELN/BONN airport - OSLO/GARDERMOEN airport"
"__0hz","KOELN/BONN airport - NORWAY ACC, OSLO airport"
"__0i0","KOELN/BONN airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0i1","KOELN/BONN airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__0i2","KOELN/BONN airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__0i3","KOELN/BONN airport - KATOWICE/PYRZOWICE airport"
"__0i4","KOELN/BONN airport - POZNAN/LAWICA airport"
"__0i5","KOELN/BONN airport - RZESZOW/JASIONKA airport"
"__0i6","KOELN/BONN airport - WARSZAWA/CHOPINA airport"
"__0i7","KOELN/BONN airport - WROCLAW/STRACHOWICE airport"
"__0i8","KOELN/BONN airport - PORTO airport"
"__0i9","KOELN/BONN airport - LISBOA airport"
"__0ia","KOELN/BONN airport - DOHA INTERNATIONAL airport"
"__0ib","KOELN/BONN airport - ALUDAID airport"
"__0ic","KOELN/BONN airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0id","KOELN/BONN airport - BUCURESTI/HENRI COANDA airport"
"__0ie","KOELN/BONN airport - TIMISOARA/TRAIAN VUIA airport"
"__0if","KOELN/BONN airport - BEOGRAD/NIKOLA TESLA airport"
"__0ig","KOELN/BONN airport - KRASNOYARSK/YEMELYANOVO airport"
"__0ih","KOELN/BONN airport - airport SYSTEM - MOSKVA airport"
"__0ii","KOELN/BONN airport - MOSCOW/SHEREMETYEVO airport"
"__0ij","KOELN/BONN airport - MOSCOW/VNUKOVO airport"
"__0ik","KOELN/BONN airport - STOCKHOLM/TULLINGE airport"
"__0il","KOELN/BONN airport - GOTEBORG/LANDVETTER airport"
"__0im","KOELN/BONN airport - KUNGALV/KUNGALVS SJUKHUS airport"
"__0in","KOELN/BONN airport - MALMO (ACC) airport"
"__0io","KOELN/BONN airport - MALMO airport"
"__0ip","KOELN/BONN airport - STOCKHOLM/ARLANDA airport"
"__0iq","KOELN/BONN airport - SINGAPORE/CHANGI airport"
"__0ir","KOELN/BONN airport - LJUBLJANA/BRNIK airport"
"__0is","KOELN/BONN airport - BANGKOK/DON MUEANG INTL airport"
"__0it","KOELN/BONN airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0iu","KOELN/BONN airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0iv","KOELN/BONN airport - TUNIS/CARTHAGE airport"
"__0iw","KOELN/BONN airport - Unknown airport - TURKIYE"
"__0ix","KOELN/BONN airport - ADANA/INCIRLIK (MIL) airport"
"__0iy","KOELN/BONN airport - ISTANBUL/ATATURK airport"
"__0iz","KOELN/BONN airport - ISTANBUL/SABIHA GOKCEN airport"
"__0j0","KOELN/BONN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0j1","KOELN/BONN airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0j2","KOELN/BONN airport - airport SYSTEM - LONDON airport"
"__0j3","KOELN/BONN airport - Unknown airport - UNITED KINGDOM"
"__0j4","KOELN/BONN airport - BELFAST/ALDERGROVE airport"
"__0j5","KOELN/BONN airport - BIRMINGHAM airport"
"__0j6","KOELN/BONN airport - LIVERPOOL airport"
"__0j7","KOELN/BONN airport - LONDON LUTON airport"
"__0j8","KOELN/BONN airport - LONDON GATWICK airport"
"__0j9","KOELN/BONN airport - LONDON HEATHROW airport"
"__0ja","KOELN/BONN airport - LEEDS BRADFORD airport"
"__0jb","KOELN/BONN airport - EAST MIDLANDS airport"
"__0jc","KOELN/BONN airport - EDINBURGH airport"
"__0jd","KOELN/BONN airport - LONDON STANSTED airport"
"__0je","KOELN/BONN airport - Unknown airport - UNITED STATES"
"__0jf","KOELN/BONN airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0jg","KOELN/BONN airport - DALLAS/DALLAS-LOVE FIELD,TX. airport"
"__0jh","KOELN/BONN airport - DOVER AFB, DE. airport"
"__0ji","KOELN/BONN airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0jj","KOELN/BONN airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__0jk","KOELN/BONN airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0jl","KOELN/BONN airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0jm","KOELN/BONN airport - LOUISVILLE/BOWMAN FIELD,KY. airport"
"__0jn","KOELN/BONN airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__0jo","KOELN/BONN airport - MIAMI INTERNATIONAL, FL. airport"
"__0jp","KOELN/BONN airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0jq","KOELN/BONN airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0jr","KOELN/BONN airport - LOUISVILLE/STANDIFORD,KY. airport"
"__0js","KOELN/BONN airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__0jt","KOELN/BONN airport - O.R TAMBO INTERNATIONAL airport"
"__0ju","DUESSELDORF airport - ABU DHABI INTERNATIONAL airport"
"__0jv","DUESSELDORF airport - DUBAI INTERNATIONAL airport"
"__0jw","DUESSELDORF airport - AL MAKTOUM INTERNATIONAL airport"
"__0jx","DUESSELDORF airport - SHARJAH INTERNATIONAL airport"
"__0jy","DUESSELDORF airport - CURACAO/AEROPUERTO HATO airport"
"__0jz","DUESSELDORF airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0k0","DUESSELDORF airport - WIEN-SCHWECHAT airport"
"__0k1","DUESSELDORF airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0k2","DUESSELDORF airport - LIEGE airport"
"__0k3","DUESSELDORF airport - OOSTENDE/BRUGGE airport"
"__0k4","DUESSELDORF airport - BURGAS airport"
"__0k5","DUESSELDORF airport - BAHRAIN INTERNATIONAL airport"
"__0k6","DUESSELDORF airport - GANDER INTL, NL airport"
"__0k7","DUESSELDORF airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__0k8","DUESSELDORF airport - VANCOUVER INTL, BC airport"
"__0k9","DUESSELDORF airport - CALGARY INTL, AB airport"
"__0ka","DUESSELDORF airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0kb","DUESSELDORF airport - BALE-MULHOUSE airport"
"__0kc","DUESSELDORF airport - GENEVA airport"
"__0kd","DUESSELDORF airport - ZURICH airport"
"__0ke","DUESSELDORF airport - BEIJING/CAPITAL airport"
"__0kf","DUESSELDORF airport - SHENZHEN/BAOAN airport"
"__0kg","DUESSELDORF airport - HANGZHOU/XIAOSHAN airport"
"__0kh","DUESSELDORF airport - SHANGHAI/PUDONG airport"
"__0ki","DUESSELDORF airport - SHANGHAI CITY airport"
"__0kj","DUESSELDORF airport - CHONGQING/JIANGBEI airport"
"__0kk","DUESSELDORF AIRPORT - CHENGDU/SHUANGLIU AIRPORT"
"__0kl","DUESSELDORF airport - CHANGCHUN/LONGJIA airport"
"__0km","DUESSELDORF airport - LA HABANA/JOSE MARTI INTL. airport"
"__0kn","DUESSELDORF airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__0ko","DUESSELDORF airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0kp","DUESSELDORF airport - LARNAKA/INTL airport"
"__0kq","DUESSELDORF airport - PAFOS/INTL airport"
"__0kr","DUESSELDORF airport - PRAHA/RUZYNE airport"
"__0ks","DUESSELDORF airport - FRANKFURT/MAIN airport"
"__0kt","DUESSELDORF airport - HAMBURG airport"
"__0ku","DUESSELDORF airport - MUENCHEN airport"
"__0kv","DUESSELDORF airport - NUERNBERG airport"
"__0kw","DUESSELDORF airport - STUTTGART airport"
"__0kx","DUESSELDORF airport - BERLIN-TEGEL airport"
