"__09e","PAU-PYRENEES airport - SEVILLA airport"
"__09f","PAU-PYRENEES airport - airport SYSTEM - PARIS airport"
"__09g","PAU-PYRENEES airport - BORDEAUX-MERIGNAC airport"
"__09h","PAU-PYRENEES airport - TOULOUSE/BLAGNAC airport"
"__09i","PAU-PYRENEES airport - ISTRES-LE TUBE - ISTRES CCER airport"
"__09j","PAU-PYRENEES airport - MARSEILLE-PROVENCE airport"
"__09k","PAU-PYRENEES airport - PARIS-CHARLES DE GAULLE airport"
"__09l","PAU-PYRENEES airport - PARIS-ORLY airport"
"__09m","PAU-PYRENEES airport - CASABLANCA/MOHAMMED V airport"
"__09n","PAU-PYRENEES airport - BAMAKO/SENOU airport"
"__09o","PAU-PYRENEES airport - NIAMEY airport"
"__09p","PAU-PYRENEES airport - LAGOS/MURTALA MUHAMMED airport"
"__09q","PAU-PYRENEES airport - DAKAR/YOFF airport"
"__09r","PAU-PYRENEES airport - N'DJAMENA ariport"
"__09s","TARBES LOURDES PYRENEES airport - BRUSSELS airport"
"__09t","TARBES LOURDES PYRENEES airport - PARIS-ORLY airport"
"__09u","TARBES LOURDES PYRENEES airport - DUBLIN airport"
"__09v","BIARRITZ-BAYONNE-ANGLET airport - airport SYSTEM - PARIS airport"
"__09w","BIARRITZ-BAYONNE-ANGLET airport - PARIS-ORLY airport"
"__09x","OUESSANT airport - BREST-BRETAGNE airport"
"__09y","DOLE-TAVAUX airport - PARIS-CHARLES DE GAULLE airport"
"__09z","METZ NANCY-LORRAINE airport - BRUSSELS airport"
"__0a0","METZ NANCY-LORRAINE airport - GENEVA airport"
"__0a1","METZ NANCY-LORRAINE airport - DOUALA/AEROPORT airport"
"__0a2","METZ NANCY-LORRAINE airport - KOELN/BONN airport"
"__0a3","METZ NANCY-LORRAINE airport - TOULOUSE/BLAGNAC airport"
"__0a4","METZ NANCY-LORRAINE airport - LYON SAINT-EXUPERY airport"
"__0a5","METZ NANCY-LORRAINE airport - MARSEILLE-PROVENCE airport"
"__0a6","METZ NANCY-LORRAINE airport - NICE-COTE D'AZUR airport"
"__0a7","METZ NANCY-LORRAINE airport - PARIS-CHARLES DE GAULLE airport"
"__0a8","METZ NANCY-LORRAINE airport - BALE-MULHOUSE airport"
"__0a9","METZ NANCY-LORRAINE airport - SPLIT/KASTELA airport"
"__0aa","METZ NANCY-LORRAINE airport - EAST MIDLANDS airport"
"__0ab","BASTIA-PORETTA airport - airport SYSTEM - PARIS airport"
"__0ac","BASTIA-PORETTA airport - BORDEAUX-MERIGNAC airport"
"__0ad","BASTIA-PORETTA airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0ae","BASTIA-PORETTA airport - MARSEILLE-PROVENCE airport"
"__0af","BASTIA-PORETTA airport - NICE-COTE D'AZUR airport"
"__0ag","BASTIA-PORETTA airport - MONTPELLIER MEDITERRANEE airport"
"__0ah","BASTIA-PORETTA airport - PARIS-CHARLES DE GAULLE airport"
"__0ai","BASTIA-PORETTA airport - PARIS-ORLY airport"
"__0aj","BASTIA-PORETTA airport - ROMA/CIAMPINO airport"
"__0ak","BASTIA-PORETTA airport - AMSTERDAM/SCHIPHOL airport"
"__0al","CALVI-SAINTE-CATHERINE airport - airport SYSTEM - PARIS airport"
"__0am","AJACCIO-NAPOLEON-BONAPARTE airport - airport SYSTEM - PARIS airport"
"__0an","AJACCIO-NAPOLEON-BONAPARTE airport - BASTIA-PORETTA airport"
"__0ao","AJACCIO-NAPOLEON-BONAPARTE airport - MARSEILLE-PROVENCE airport"
"__0ap","AJACCIO-NAPOLEON-BONAPARTE airport - NICE-COTE D'AZUR airport"
"__0aq","AJACCIO-NAPOLEON-BONAPARTE airport - MONTPELLIER MEDITERRANEE airport"
"__0ar","AJACCIO-NAPOLEON-BONAPARTE airport - PARIS-CHARLES DE GAULLE airport"
"__0as","AJACCIO-NAPOLEON-BONAPARTE airport - PARIS-ORLY airport"
"__0at","AJACCIO-NAPOLEON-BONAPARTE airport - ROMA/FIUMICINO airport"
"__0au","CLERMONT-FERRAND-AUVERGNE airport - YEREVAN airport"
"__0av","CLERMONT-FERRAND-AUVERGNE airport - WIEN-SCHWECHAT airport"
"__0aw","CLERMONT-FERRAND-AUVERGNE airport - BRUSSELS airport"
"__0ax","CLERMONT-FERRAND-AUVERGNE airport - OOSTENDE/BRUGGE airport"
"__0ay","CLERMONT-FERRAND-AUVERGNE airport - OUAGADOUGOU airport"
"__0az","CLERMONT-FERRAND-AUVERGNE airport - PLOVDIV airport"
"__0b0","CLERMONT-FERRAND-AUVERGNE airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0b1","CLERMONT-FERRAND-AUVERGNE airport - BANGUI/M'POKO airport"
"__0b2","CLERMONT-FERRAND-AUVERGNE airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0b3","CLERMONT-FERRAND-AUVERGNE airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0b4","CLERMONT-FERRAND-AUVERGNE airport - DOUALA/AEROPORT airport"
"__0b5","CLERMONT-FERRAND-AUVERGNE airport - BERLIN-BRANDENBURG airport"
"__0b6","CLERMONT-FERRAND-AUVERGNE airport - FRANKFURT/MAIN airport"
"__0b7","CLERMONT-FERRAND-AUVERGNE airport - MUENCHEN airport"
"__0b8","CLERMONT-FERRAND-AUVERGNE airport - LEIPZIG/HALLE airport"
"__0b9","CLERMONT-FERRAND-AUVERGNE airport - BERLIN-TEGEL airport"
"__0ba","CLERMONT-FERRAND-AUVERGNE airport - FRANKFURT-HAHN airport"
"__0bb","CLERMONT-FERRAND-AUVERGNE airport - ATHINAI (APP,MET) airport"
"__0bc","CLERMONT-FERRAND-AUVERGNE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0bd","CLERMONT-FERRAND-AUVERGNE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0be","CLERMONT-FERRAND-AUVERGNE airport - PALMA DE MALLORCA airport"
"__0bf","CLERMONT-FERRAND-AUVERGNE airport - LIMOGES-BELLEGARDE airport"
"__0bg","CLERMONT-FERRAND-AUVERGNE airport - PARIS-CHARLES DE GAULLE airport"
"__0bh","CLERMONT-FERRAND-AUVERGNE airport - PARIS-ORLY airport"
"__0bi","CLERMONT-FERRAND-AUVERGNE airport - RENNES SAINT JACQUES airport"
"__0bj","CLERMONT-FERRAND-AUVERGNE airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0bk","CLERMONT-FERRAND-AUVERGNE airport - LIBREVILLE/LEON M'BA airport"
"__0bl","CLERMONT-FERRAND-AUVERGNE airport - MALABO airport"
"__0bm","CLERMONT-FERRAND-AUVERGNE airport - ZAGREB/FRANJO TUDJMAN airport"
"__0bn","CLERMONT-FERRAND-AUVERGNE airport - DUBLIN airport"
"__0bo","CLERMONT-FERRAND-AUVERGNE airport - TORINO/CASELLE airport"
"__0bp","CLERMONT-FERRAND-AUVERGNE airport - MILANO/LINATE airport"
"__0bq","CLERMONT-FERRAND-AUVERGNE airport - BOLOGNA/BORGO PANIGALE airport"
"__0br","CLERMONT-FERRAND-AUVERGNE airport - ROMA/FIUMICINO airport"
"__0bs","CLERMONT-FERRAND-AUVERGNE airport - RIGA airport"
"__0bt","CLERMONT-FERRAND-AUVERGNE airport - KICHINAU CAA airport"
"__0bu","CLERMONT-FERRAND-AUVERGNE airport - CHISINAU/INTERNATIONAL airport"
"__0bv","CLERMONT-FERRAND-AUVERGNE airport - BAMAKO/SENOU airport"
"__0bw","CLERMONT-FERRAND-AUVERGNE airport - NIAMEY airport"
"__0bx","CLERMONT-FERRAND-AUVERGNE airport - EINDHOVEN airport"
"__0by","CLERMONT-FERRAND-AUVERGNE airport - LISBOA airport"
"__0bz","CLERMONT-FERRAND-AUVERGNE airport - Unknown airport - RUSSIA"
"__0c0","CLERMONT-FERRAND-AUVERGNE airport - KIGALI INTERNATIONAL airport"
"__0c1","CLERMONT-FERRAND-AUVERGNE airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0c2","CLERMONT-FERRAND-AUVERGNE airport - DAKAR/YOFF airport"
"__0c3","CLERMONT-FERRAND-AUVERGNE airport - N'DJAMENA ariport"
"__0c4","CLERMONT-FERRAND-AUVERGNE airport - LOME/GNASSINGBE EYADEMA airport"
"__0c5","CLERMONT-FERRAND-AUVERGNE airport - LIVERPOOL airport"
"__0c6","LYON SAINT-EXUPERY airport - DUBAI INTERNATIONAL airport"
"__0c7","LYON SAINT-EXUPERY airport - AL MAKTOUM INTERNATIONAL airport"
"__0c8","LYON SAINT-EXUPERY airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0c9","LYON SAINT-EXUPERY airport - BRUSSELS airport"
"__0ca","LYON SAINT-EXUPERY airport - LIEGE airport"
"__0cb","LYON SAINT-EXUPERY airport - MONTREAL INTL (MIRABEL), QC airport"
"__0cc","LYON SAINT-EXUPERY airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0cd","LYON SAINT-EXUPERY airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0ce","LYON SAINT-EXUPERY airport - GENEVA airport"
"__0cf","LYON SAINT-EXUPERY airport - ZURICH airport"
"__0cg","LYON SAINT-EXUPERY airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0ch","LYON SAINT-EXUPERY airport - DOUALA/AEROPORT airport"
"__0ci","LYON SAINT-EXUPERY airport - FRANKFURT/MAIN airport"
"__0cj","LYON SAINT-EXUPERY airport - KOELN/BONN airport"
"__0ck","LYON SAINT-EXUPERY airport - LEIPZIG/HALLE airport"
"__0cl","LYON SAINT-EXUPERY airport - KOBENHAVN/ROSKILDE airport"
"__0cm","LYON SAINT-EXUPERY airport - ALGER/HOUARI BOUMEDIENE airport"
"__0cn","LYON SAINT-EXUPERY airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__0co","LYON SAINT-EXUPERY airport - ORAN/AHMED BENBELLA airport"
"__0cp","LYON SAINT-EXUPERY airport - BARCELONA/EL PRAT airport"
"__0cq","LYON SAINT-EXUPERY airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0cr","LYON SAINT-EXUPERY airport - SAINT DENIS GILLOT airport"
"__0cs","LYON SAINT-EXUPERY airport - airport SYSTEM - PARIS airport"
"__0ct","LYON SAINT-EXUPERY airport - BORDEAUX-MERIGNAC airport"
"__0cu","LYON SAINT-EXUPERY airport - TOULOUSE/BLAGNAC airport"
"__0cv","LYON SAINT-EXUPERY airport - METZ NANCY-LORRAINE airport"
"__0cw","LYON SAINT-EXUPERY airport - MARSEILLE-PROVENCE airport"
"__0cx","LYON SAINT-EXUPERY airport - NICE-COTE D'AZUR airport"
"__0cy","LYON SAINT-EXUPERY AIRPORT - ORANGE-CARITAT AIRPORT"
"__0cz","LYON SAINT-EXUPERY airport - PARIS-CHARLES DE GAULLE airport"
"__0d0","LYON SAINT-EXUPERY airport - PARIS-ORLY airport"
"__0d1","LYON SAINT-EXUPERY airport - LILLE-LESQUIN airport"
"__0d2","LYON SAINT-EXUPERY airport - AIME CESAIRE MARTINIQUE airport"
"__0d3","LYON SAINT-EXUPERY airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0d4","LYON SAINT-EXUPERY airport - HONG KONG/INTERNATIONAL airport"
"__0d5","LYON SAINT-EXUPERY airport - SHANNON airport"
"__0d6","LYON SAINT-EXUPERY airport - DELHI (SAFDARJUNG) airport"
"__0d7","LYON SAINT-EXUPERY airport - KEFLAVIK airport"
"__0d8","LYON SAINT-EXUPERY airport - MILANO/MALPENSA airport"
"__0d9","LYON SAINT-EXUPERY airport - ROMA/FIUMICINO airport"
"__0da","LYON SAINT-EXUPERY airport - KANSAI INTL airport"
"__0db","LYON SAINT-EXUPERY airport - NAGOYA airport"
"__0dc","LYON SAINT-EXUPERY airport - OSAKA INTL airport"
"__0dd","LYON SAINT-EXUPERY airport - TOKYO INTL airport"
"__0de","LYON SAINT-EXUPERY airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0df","LYON SAINT-EXUPERY airport - KARAGANDA airport"
"__0dg","LYON SAINT-EXUPERY airport - CASABLANCA/ANFA airport"
"__0dh","LYON SAINT-EXUPERY airport - CASABLANCA/MOHAMMED V airport"
"__0di","LYON SAINT-EXUPERY airport - LUQA airport"
"__0dj","LYON SAINT-EXUPERY airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0dk","LYON SAINT-EXUPERY airport - KANO/MALLAM AMINU KANO airport"
"__0dl","LYON SAINT-EXUPERY airport - LAGOS/MURTALA MUHAMMED airport"
"__0dm","LYON SAINT-EXUPERY airport - AMSTERDAM/SCHIPHOL airport"
"__0dn","LYON SAINT-EXUPERY airport - SANTA MARIA OAC/FIC airport"
"__0do","LYON SAINT-EXUPERY airport - LISBOA airport"
"__0dp","LYON SAINT-EXUPERY airport - DOHA INTERNATIONAL airport"
"__0dq","LYON SAINT-EXUPERY airport - HAMAD INTERNATIONAL airport"
"__0dr","LYON SAINT-EXUPERY airport - BUCURESTI/HENRI COANDA airport"
"__0ds","LYON SAINT-EXUPERY airport - SANKT-PETERBURG/PULKOVO airport"
"__0dt","LYON SAINT-EXUPERY airport - MOSCOW/SHEREMETYEVO airport"
"__0du","LYON SAINT-EXUPERY airport - SAMARA/KURUMOCH airport"
"__0dv","LYON SAINT-EXUPERY airport - GOTEBORG/LANDVETTER airport"
"__0dw","LYON SAINT-EXUPERY airport - STOCKHOLM/ARLANDA airport"
"__0dx","LYON SAINT-EXUPERY airport - DAKAR/YOFF airport"
"__0dy","LYON SAINT-EXUPERY airport - N'DJAMENA ariport"
"__0dz","LYON SAINT-EXUPERY airport - TUNIS/CARTHAGE airport"
"__0e0","LYON SAINT-EXUPERY airport - ADANA airport"
"__0e1","LYON SAINT-EXUPERY airport - ISTANBUL/ATATURK airport"
"__0e2","LYON SAINT-EXUPERY airport - ISTANBUL/SABIHA GOKCEN airport"
"__0e3","LYON SAINT-EXUPERY airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0e4","LYON SAINT-EXUPERY airport - KYIV/ZHULIANY airport"
"__0e5","LYON SAINT-EXUPERY airport - airport SYSTEM - LONDON airport"
"__0e6","LYON SAINT-EXUPERY airport - DONCASTER airport"
"__0e7","LYON SAINT-EXUPERY airport - LONDON GATWICK airport"
"__0e8","LYON SAINT-EXUPERY airport - LONDON HEATHROW airport"
"__0e9","LYON SAINT-EXUPERY airport - EAST MIDLANDS airport"
"__0ea","LYON SAINT-EXUPERY airport - GLASGOW airport"
"__0eb","LYON SAINT-EXUPERY airport - LONDON STANSTED airport"
"__0ec","LYON SAINT-EXUPERY airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0ed","LYON SAINT-EXUPERY airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0ee","LYON SAINT-EXUPERY airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__0ef","LYON SAINT-EXUPERY airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0eg","GRENOBLE-ISERE airport - airport SYSTEM - PARIS airport"
"__0eh","GRENOBLE-ISERE airport - PARIS-ORLY airport"
"__0ei","CHATEAUROUX-DEOLS airport - ABU DHABI/AL BATEEN EXECUTIVE airport"
"__0ej","CHATEAUROUX-DEOLS airport - SHARJAH INTERNATIONAL airport"
"__0ek","CHATEAUROUX-DEOLS airport - KABUL AD airport"
"__0el","CHATEAUROUX-DEOLS airport - LUANDA/4 DE FEVEREIRO airport"
"__0em","CHATEAUROUX-DEOLS airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0en","CHATEAUROUX-DEOLS airport - BURGAS airport"
"__0eo","CHATEAUROUX-DEOLS airport - MINSK-1 airport"
"__0ep","CHATEAUROUX-DEOLS airport - GANDER INTL, NL airport"
"__0eq","CHATEAUROUX-DEOLS airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0er","CHATEAUROUX-DEOLS airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0es","CHATEAUROUX-DEOLS airport - DOUALA/AEROPORT airport"
"__0et","CHATEAUROUX-DEOLS airport - ALGER/HOUARI BOUMEDIENE airport"
"__0eu","CHATEAUROUX-DEOLS airport - CAIRO/INTL airport"
"__0ev","CHATEAUROUX-DEOLS airport - ATHINAI (APP,MET) airport"
"__0ew","CHATEAUROUX-DEOLS airport - VITORIA airport"
"__0ex","CHATEAUROUX-DEOLS airport - ISTRES-LE TUBE"
"__0ey","CHATEAUROUX-DEOLS airport - KEFLAVIK airport"
"__0ez","CHATEAUROUX-DEOLS airport - SEBHA (SEBHA INTL) airport"
"__0f0","CHATEAUROUX-DEOLS airport - TRIPOLI (TRIPOLI INTL) airport"
"__0f1","CHATEAUROUX-DEOLS airport - BAMAKO/SENOU airport"
"__0f2","CHATEAUROUX-DEOLS airport - ABUJA/NNAMDI AZIKIWE airport"
"__0f3","CHATEAUROUX-DEOLS airport - SANTA MARIA airport"
"__0f4","CHATEAUROUX-DEOLS airport - LAJES airport"
"__0f5","CHATEAUROUX-DEOLS airport - Unknown airport - RUSSIA"
"__0f6","CHATEAUROUX-DEOLS airport - ULYANOVSK/VOSTOCHNY airport"
"__0f7","CHATEAUROUX-DEOLS airport - DAMASCUS/INTL airport"
"__0f8","CHATEAUROUX-DEOLS airport - N'DJAMENA ariport"
"__0f9","CHATEAUROUX-DEOLS airport - LOME/GNASSINGBE EYADEMA airport"
"__0fa","CHATEAUROUX-DEOLS airport - ASHGABAT airport"
"__0fb","MARSEILLE-PROVENCE airport - BRUSSELS airport"
"__0fc","MARSEILLE-PROVENCE airport - LIEGE airport"
"__0fd","MARSEILLE-PROVENCE airport - OUAGADOUGOU airport"
"__0fe","MARSEILLE-PROVENCE airport - OUAGADOUGOU/VILLE airport"
"__0ff","MARSEILLE-PROVENCE airport - BOBO DIOULASSO airport"
"__0fg","MARSEILLE-PROVENCE airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0fh","MARSEILLE-PROVENCE airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0fi","MARSEILLE-PROVENCE airport - BANGUI/M'POKO airport"
"__0fj","MARSEILLE-PROVENCE airport - BRAZZAVILLE/MAYA-MAYA airport"
"__0fk","MARSEILLE-PROVENCE airport - GENEVA airport"
"__0fl","MARSEILLE-PROVENCE airport - ZURICH airport"
"__0fm","MARSEILLE-PROVENCE airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0fn","MARSEILLE-PROVENCE airport - SHANGHAI/PUDONG airport"
"__0fo","MARSEILLE-PROVENCE airport - FRANKFURT/MAIN airport"
"__0fp","MARSEILLE-PROVENCE airport - KOELN/BONN airport"
"__0fq","MARSEILLE-PROVENCE airport - LEIPZIG/HALLE airport"
"__0fr","MARSEILLE-PROVENCE airport - AMBOULI airport"
"__0fs","MARSEILLE-PROVENCE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0ft","MARSEILLE-PROVENCE airport - ANNABA/RABAH BITAT airport"
"__0fu","MARSEILLE-PROVENCE airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__0fv","MARSEILLE-PROVENCE airport - ORAN/AHMED BENBELLA airport"
"__0fw","MARSEILLE-PROVENCE airport - HASSI MESSAOUD/OUED IRARA-KRIM BELKACEM airport"
"__0fx","MARSEILLE-PROVENCE airport - OUARGLA/AIN BEIDA airport"
"__0fy","MARSEILLE-PROVENCE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0fz","MARSEILLE-PROVENCE airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0g0","MARSEILLE-PROVENCE airport - SAINT DENIS GILLOT airport"
"__0g1","MARSEILLE-PROVENCE airport - airport SYSTEM - PARIS airport"
"__0g2","MARSEILLE-PROVENCE airport - BORDEAUX-MERIGNAC airport"
"__0g3","MARSEILLE-PROVENCE airport - TOULOUSE/BLAGNAC airport"
"__0g4","MARSEILLE-PROVENCE airport - METZ NANCY-LORRAINE airport"
"__0g5","MARSEILLE-PROVENCE airport - BASTIA-PORETTA airport"
"__0g6","MARSEILLE-PROVENCE airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0g7","MARSEILLE-PROVENCE airport - LYON SAINT-EXUPERY airport"
"__0g8","MARSEILLE-PROVENCE airport - NICE-COTE D'AZUR airport"
"__0g9","MARSEILLE-PROVENCE airport - CHALONS-VATRY airport"
"__0ga","MARSEILLE-PROVENCE airport - PARIS-LE BOURGET airport"
"__0gb","MARSEILLE-PROVENCE airport - PARIS-CHARLES DE GAULLE airport"
"__0gc","MARSEILLE-PROVENCE airport - PARIS-ORLY airport"
"__0gd","MARSEILLE-PROVENCE airport - LILLE-LESQUIN airport"
"__0ge","MARSEILLE-PROVENCE airport - RENNES SAINT JACQUES airport"
"__0gf","MARSEILLE-PROVENCE airport - LIBREVILLE/LEON M'BA airport"
"__0gg","MARSEILLE-PROVENCE airport - CONAKRY/GBESSIA airport"
"__0gh","MARSEILLE-PROVENCE airport - TEL-AVIV/BEN GURION airport"
"__0gi","MARSEILLE-PROVENCE airport - BAGHDAD INTERNATIONAL airport"
"__0gj","MARSEILLE-PROVENCE airport - MILANO/MALPENSA airport"
"__0gk","MARSEILLE-PROVENCE airport - BOLOGNA/BORGO PANIGALE airport"
"__0gl","MARSEILLE-PROVENCE airport - ROMA/FIUMICINO airport"
"__0gm","MARSEILLE-PROVENCE airport - NARITA INTL airport"
"__0gn","MARSEILLE-PROVENCE airport - TRIPOLI (TRIPOLI INTL) airport"
"__0go","MARSEILLE-PROVENCE airport - CASABLANCA/ANFA airport"
"__0gp","MARSEILLE-PROVENCE airport - CASABLANCA/MOHAMMED V airport"
"__0gq","MARSEILLE-PROVENCE airport - ANTANANARIVO/IVATO airport"
"__0gr","MARSEILLE-PROVENCE airport - BAMAKO/SENOU airport"
"__0gs","MARSEILLE-PROVENCE airport - NOUAKCHOTT/AEROPORT airport"
"__0gt","MARSEILLE-PROVENCE airport - NOUADHIBOU airport"
"__0gu","MARSEILLE-PROVENCE airport - LUQA airport"
"__0gv","MARSEILLE-PROVENCE airport - NIAMEY airport"
"__0gw","MARSEILLE-PROVENCE airport - AMSTERDAM/SCHIPHOL airport"
"__0gx","MARSEILLE-PROVENCE airport - Unknown airport - RUSSIA"
"__0gy","MARSEILLE-PROVENCE airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0gz","MARSEILLE-PROVENCE airport - DAKAR/YOFF airport"
"__0h0","MARSEILLE-PROVENCE airport - N'DJAMENA ariport"
"__0h1","MARSEILLE-PROVENCE airport - TUNIS/CARTHAGE airport"
"__0h2","MARSEILLE-PROVENCE airport - ISTANBUL/ATATURK airport"
"__0h3","MARSEILLE-PROVENCE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0h4","MARSEILLE-PROVENCE airport - airport SYSTEM - LONDON airport"
"__0h5","MARSEILLE-PROVENCE airport - EAST MIDLANDS airport"
"__0h6","MARSEILLE-PROVENCE airport - LONDON STANSTED airport"
"__0h7","MARSEILLE-PROVENCE airport - RIYAN airport"
"__0h8","NICE-COTE D'AZUR airport - DUBAI INTERNATIONAL airport"
"__0h9","NICE-COTE D'AZUR airport - BRUSSELS airport"
"__0ha","NICE-COTE D'AZUR airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__0hb","NICE-COTE D'AZUR airport - MINSK-1 airport"
"__0hc","NICE-COTE D'AZUR airport - MONTREAL INTL (MIRABEL), QC airport"
"__0hd","NICE-COTE D'AZUR airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0he","NICE-COTE D'AZUR airport - GENEVA airport"
"__0hf","NICE-COTE D'AZUR airport - ZURICH airport"
"__0hg","NICE-COTE D'AZUR airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0hh","NICE-COTE D'AZUR airport - BEIJING/CAPITAL airport"
"__0hi","NICE-COTE D'AZUR airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0hj","NICE-COTE D'AZUR airport - FRANKFURT/MAIN airport"
"__0hk","NICE-COTE D'AZUR airport - MUENCHEN airport"
"__0hl","NICE-COTE D'AZUR airport - KOBENHAVN/KASTRUP airport"
"__0hm","NICE-COTE D'AZUR airport - KOBENHAVN/ROSKILDE airport"
"__0hn","NICE-COTE D'AZUR airport - CAIRO/INTL airport"
"__0ho","NICE-COTE D'AZUR airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0hp","NICE-COTE D'AZUR airport - HELSINKI-MALMI airport"
"__0hq","NICE-COTE D'AZUR airport - HELSINKI/VANTAA airport"
"__0hr","NICE-COTE D'AZUR airport - airport SYSTEM - PARIS airport"
"__0hs","NICE-COTE D'AZUR airport - METZ NANCY-LORRAINE airport"
"__0ht","NICE-COTE D'AZUR airport - BASTIA-PORETTA airport"
"__0hu","NICE-COTE D'AZUR airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0hv","NICE-COTE D'AZUR airport - LYON SAINT-EXUPERY airport"
"__0hw","NICE-COTE D'AZUR airport - MARSEILLE-PROVENCE airport"
"__0hx","NICE-COTE D'AZUR airport - PARIS-CHARLES DE GAULLE airport"
"__0hy","NICE-COTE D'AZUR airport - PARIS-ORLY airport"
"__0hz","NICE-COTE D'AZUR airport - CAYENNE-ROCHAMBEAU airport"
"__0i0","NICE-COTE D'AZUR airport - LIBREVILLE/LEON M'BA airport"
"__0i1","NICE-COTE D'AZUR airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0i2","NICE-COTE D'AZUR airport - MILANO/MALPENSA airport"
"__0i3","NICE-COTE D'AZUR airport - ROMA/FIUMICINO airport"
"__0i4","NICE-COTE D'AZUR airport - BEIRUT/BEIRUT INTL airport"
"__0i5","NICE-COTE D'AZUR airport - LUXEMBOURG airport"
"__0i6","NICE-COTE D'AZUR airport - CASABLANCA/ANFA airport"
"__0i7","NICE-COTE D'AZUR airport - CASABLANCA/MOHAMMED V airport"
"__0i8","NICE-COTE D'AZUR airport - LUQA airport"
"__0i9","NICE-COTE D'AZUR airport - AMSTERDAM/SCHIPHOL airport"
"__0ia","NICE-COTE D'AZUR airport - LISBOA airport"
"__0ib","NICE-COTE D'AZUR airport - DOHA INTERNATIONAL airport"
"__0ic","NICE-COTE D'AZUR airport - HAMAD INTERNATIONAL airport"
"__0id","NICE-COTE D'AZUR airport - ARKHANGELSK/TALAGI airport"
"__0ie","NICE-COTE D'AZUR airport - Unknown airport - RUSSIA"
"__0if","NICE-COTE D'AZUR airport - MOSCOW/SHEREMETYEVO airport"
"__0ig","NICE-COTE D'AZUR airport - ULYANOVSK/VOSTOCHNY airport"
"__0ih","NICE-COTE D'AZUR airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0ii","NICE-COTE D'AZUR airport - ASHGABAT airport"
"__0ij","NICE-COTE D'AZUR airport - TUNIS/CARTHAGE airport"
"__0ik","NICE-COTE D'AZUR airport - ISTANBUL/ATATURK airport"
"__0il","NICE-COTE D'AZUR airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0im","NICE-COTE D'AZUR airport - airport SYSTEM - LONDON airport"
"__0in","NICE-COTE D'AZUR airport - LONDON HEATHROW airport"
"__0io","NICE-COTE D'AZUR airport - EAST MIDLANDS airport"
"__0ip","NICE-COTE D'AZUR airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0iq","NICE-COTE D'AZUR airport - BANGOR INTERNATIONAL, ME. airport"
"__0ir","NICE-COTE D'AZUR airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
