"___ar","Not regionalised/Unknown level 2"
"___as","North Macedonia"
"___at","Not regionalised/Unknown level 2"
"___au","Serbia"
"___av","Not regionalised/Unknown level 2"
"___aw","Turkey"
"___ax","Istanbul"
"___ay","Tekirdag, Edirne, Kirklareli"
"___az","Balikesir, Çanakkale"
"___b0","Izmir"
"___b1","Aydin, Denizli, Mugla"
"___b2","Manisa, Afyonkarahisar, Kütahya, Usak"
"___b3","Bursa, Eskisehir, Bilecik"
"___b4","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___b5","Ankara"
"___b6","Konya, Karaman"
"___b7","Antalya, Isparta, Burdur"
"___b8","Adana, Mersin"
"___b9","Hatay, Kahramanmaras, Osmaniye"
"___ba","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___bb","Kayseri, Sivas, Yozgat"
"___bc","Zonguldak, Karabük, Bartin"
"___bd","Kastamonu, Çankiri, Sinop"
"___be","Samsun, Tokat, Çorum, Amasya"
"___bf","Erzurum, Erzincan, Bayburt"
"___bg","Agri, Kars, Igdir, Ardahan"
"___bh","Malatya, Elazig, Bingöl, Tunceli"
"___bi","Van, Mus, Bitlis, Hakkari"
"___bj","Gaziantep, Adiyaman, Kilis"
"___bk","Sanliurfa, Diyarbakir"
"___bl","Mardin, Batman, Sirnak, Siirt"
"___bm","Not regionalised/Unknown level 2"
"___bn","Belarus"
"___bo","Bosnia and Herzegovina"
"___bp","Moldova"
"___bq","Monaco"
"___br","Russia"
"___bs","San Marino"
"___bt","Ukraine"
"___bu","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"___bv","Egypt"
"___bw","Morocco"
"___bx","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___by","United States"
"___bz","Kazakhstan"
"___c0","Japan"
"___c1","Iran"
"___c2","Israel"
"___c3","Saudi Arabia"
"___c4","Unknown"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Netherlands"
"_____h","Austria"
"_____i","Poland"
"_____j","Portugal"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Sweden"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
"_____r","North Macedonia"
"_____s","Turkey"
