"_0vu","Aalen - Goldshofe"
"_0vv","Witten Hbf - Dortmund-Schonau"
"_0vw","Gladbeck West - Gelsenkirchen-Buer Nord"
"_0vx","Koln-Mulheim - Koln Neurather Ring Strw 2652/2659/2730"
"_0vy","Markt Schwaben - Erding"
"_0vz","Weetzen - Hameln"
"_0w0","Wilster - St Michaelisdonn"
"_0w1","Pirna - Heidenau"
"_0w2","Essen Hbf - Essen-Kray Sud Abzw"
"_0w3","Muhldorf (Oberbay) - Tu?Ling"
"_0w4","Bremen-Burg - Bremen-Vegesack"
"_0w5","Basel Bad Bf - Basel Bad Bf Ch/Bw"
"_0w6","Gelsenkirchen-Rotthausen - Gelsenkirchen Hbf"
"_0w7","Koln Messe/Deutz - Koln-Mulheim"
"_0w8","Hamburg-Rothenburgsort Tk - Hamburg Hbf"
"_0w9","Karlsruhe Gbf - Karlsruhe Brunnenstuck"
"_0wa","Gruiten (Abzw) - Wuppertal-Vohwinkel"
"_0wb","Wunstorf - Seelze Gummerwald"
"_0wc","Michendorf - Seddin Einf Nord"
"_0wd","Altenstadt (Iller) - Neu-Ulm"
"_0we","Langenhagen Pferdemarkt - Hannover Flughafen"
"_0wf","Friedrichshafen Stadt - Friedrichshafen Hafen"
"_0wg","Kiel Hbf - Kiel Hbf (Ss)"
"_0wh","Alzey - Armsheim"
"_0wi","Bremen Hbf - Bremen Rbf Bve"
"_0wj","Brandenburg Hbf - Gusen (Kr Genthin)"
"_0wk","Oker - Goslar"
"_0wl","Bobingen - Schwabmunchen"
"_0wm","Rheinhausen - Trompet"
"_0wn","Bruchsal - Graben-Neudorf"
"_0wo","Dusseldorf-Eller - Opladen"
"_0wp","Gusten - Aschersleben"
"_0wq","Dortmund-Schonau - Dortmund Dfd"
"_0wr","Wolgast - Zinnowitz"
"_0ws","Zinnowitz - Peenemunde"
"_0wt","Lunen Hbf - Munster (Westf) Pbf"
"_0wu","Kaufering - Landsberg (Lech)"
"_0wv","Koblenz Hbf - Koblenz-Moselwei?"
"_0ww","Dusseldorf Dora - Dusseldorf Fortuna"
"_0wx","Wemmetsweiler - Lebach-Jabach"
"_0wy","Frankfurt (Main) Galluswarte - Frankfurt (Main) Hbf"
"_0wz","Halle (Saale) Abzw Ab - Halle (Saale) Gbf"
"_0x0","Fa?Dorf - Blankenheim"
"_0x1","Heinr.Lubke Ufer - Surth"
"_0x2","Neureut Wendeschleife - K"
"_0x3","Hannover-Hainholz - Seelze Pbf"
"_0x4","Berlin-Spandau Ost - Berlin-Spandau"
"_0x5","Baalberge - Bernburg-Waldau"
"_0x6","Schwerte Heide - Schwerte (Ruhr)"
"_0x7","Wennemen - Nuttlar"
"_0x8","Finkenkrug (Afi) - Falkenhagen (B Nauen)"
"_0x9","Donaueschingen - Immendingen"
"_0xa","Feucht - Altdorf (B Nurnberg)"
"_0xb","Forsthaus (Frankfurt) - Frankfurt (Main) Sud"
"_0xc","Bonn Hbf - Rheinbach"
"_0xd","Munchen Hbf - Munchen-Neuhausen"
"_0xe","Sangerhausen - Berga-Kelbra"
"_0xf","Eberbach - Mosbach-Neckarelz"
"_0xg","Bischofswerda - Arnsdorf (B Dresden)"
"_0xh","Langen (Hess) - Darmstadt Hbf"
"_0xi","Dresden Hbf - Dresden-Neustadt"
"_0xj","Dresden-Klotzsche - Dresden Flughafen"
"_0xk","Hurth-Kalscheuren - Euskirchen"
"_0xl","Hurth-Kalscheuren - Euskirchen"
"_0xm","Neumunster - Neumunster Sud"
"_0xn","Freiburg (Breisgau) Gbf - Leutersberg"
"_0xo","Freiburg (Breisgau) Gbf - Leutersberg"
"_0xp","Vellmar-Niedervellmar - Kassel Rbf"
"_0xq","Oberhausen Walzwerk - Oberhausen-Osterfeld"
"_0xr","Busenbach - Ittersbach"
"_0xs","Neumunster - Osterronfeld"
"_0xt","Neufahrn (Niederbay) - Eggmuhl"
"_0xu","Berlin-Karow - Berlin-Karow Db-Grenze"
"_0xv","Leipzig-Leutzsch - Leipzig-Wahren"
"_0xw","Untersteinach (B Stadtsteinach) - Munchberg"
"_0xx","Appenweier Abzweig Renchtal - Kehl Grenze"
"_0xy","Friedrichshafen Stadt - Kressbronn"
"_0xz","Munchen Kanal - Munchen-Neulustheim"
"_0y0","Neukieritzsch - Borna (B Leipzig)"
"_0y1","Stendal - Osterburg"
"_0y2","Lathen - Ihrhove"
"_0y3","Berlin Nennhauser Damm - Wustermark Awn"
"_0y4","Halle (Saale) Gbf - Halle (Saale) Abzw Ac"
"_0y5","Berlin Ostendgestell - Berlin Stadtforst"
"_0y6","Essen Prosper-Levin - Essen-Frintrop Fbn (Ehem)"
"_0y7","Essen Prosper-Levin - Essen-Frintrop Fbn (Ehem)"
"_0y8","Viersen - Kaldenkirchen Grenze"
"_0y9","Gelsenkirchen-Bismarck - Gelsenkirchen Nordstern"
"_0ya","Frondenberg - Wennemen"
"_0yb","Rottweil - Tuttlingen"
"_0yc","Wiederitzsch Streckenwechsel 6381/6369 - Wiederitzsch"
"_0yd","Unna - Soest"
"_0ye","Berga-Kelbra - Nordhausen"
"_0yf","Bruchsal - Bretten Streckenwechsel 4130/4800"
"_0yg","Wieren - Uelzen"
"_0yh","Brieske - Senftenberg"
"_0yi","Frankfurt (Oder) Pbf - Guben"
"_0yj","Neuss Hbf - Neuss Erftkanal"
"_0yk","Dusseldorf Hardt - Dusseldorf-Eller"
"_0yl","Bochum Stockumer Stra?E - Dortmund-Lutgendortmund"
"_0ym","Rheinfelden (Baden) - Waldshut"
"_0yn","Lubeck Hbf - Grevesmuhlen"
"_0yo","Siegen - Siegen Ost Gbf"
"_0yp","Landshut (Bay) Hbf - Neufahrn (Niederbay)"
"_0yq","Gau Algesheim - Bad Kreuznach"
"_0yr","Karlsruhe-Durlach - Grotzingen"
"_0ys","Aachen West Gbf - Aachen West Grenze"
"_0yt","Lorch (Wurtt) - Aalen"
"_0yu","Gelsenkirchen Hbf - Wanne-Eickel Hbf"
"_0yv","Blankenberg (Meckl) - Butzow"
"_0yw","Memmingen - Altenstadt (Iller)"
"_0yx","Mannheim-Friedrichsfeld - Mannheim Ziehbrunnen"
"_0yy","Crange - Wanne Unser Fritz"
"_0yz","Hilden - Opladen"
"_0z0","Munchen-Daglfing - Munchen-Waldtrudering"
"_0z1","Dusseldorf Fortuna - Dusseldorf-Gerresheim"
"_0z2","Niedergorsdorf - Lutherstadt Wittenberg"
"_0z3","Hochstadt-Marktzeuln - Untersteinach (B Stadtsteinach)"
"_0z4","Kressbronn - Lindau-Aeschach Abzw"
"_0z5","Jubek - Flensburg Weiche"
"_0z6","Munchen Kanal - Munchen-Obermenzing Abzw"
"_0z7","Sontheim-Brenz - Ulm Hbf"
"_0z8","Dusseldorf-Gerresheim - Hochdahl (Abzw)"
"_0z9","Bitterfeld - Roitzsch Abzw"
"_0za","Hochdahl (Abzw) - Gruiten (Abzw)"
"_0zb","Schwabmunchen - Buchloe"
"_0zc","Leipzig-Plagwitz - Leipzig Miltitzer Allee"
"_0zd","Waigolshausen - Rottendorf"
"_0ze","Oberhausen-Osterfeld - Essen-Frintrop Fbn (Ehem)"
"_0zf","Oberhausen-Osterfeld - Essen-Frintrop Fbn (Ehem)"
"_0zg","Meppen - Lathen"
"_0zh","Weddel (Abzw) - Fallersleben"
"_0zi","Oberhausen-Osterfeld Sud Ost - Gelsenkirchen-Buer Nord"
"_0zj","Gelsenkirchen-Rotthausen - Gelsenkirchen Hbf"
"_0zk","Marktredwitz - Oberkotzau"
"_0zl","Waren (Muritz) - Kavelstorf"
"_0zm","Altenbeken (Kurve) Esig B/Asig Z - Warburg (Westf)"
"_0zn","Dortmund-Lutgendortmund - Dortmund Hbf"
"_0zo","Bad Kleinen - Blankenberg (Meckl)"
"_0zp","Dulken - Kaldenkirchen"
"_0zq","Kostheim - Kostheim Ost"
"_0zr","Bergen Auf Rugen - Lietzow (Rugen)"
"_0zs","Zittau - Mittelherwigsdorf (Sachs)"
"_0zt","Saarbrucken Saardamm - Saarbrucken Grenze"
"_0zu","Hannover-Waldhausen - Hannover-Wulfel"
"_0zv","Bochum Nord - Bochum Prinz Von Preu?En"
"_0zw","Eilenburg - Falkenberg (Elster) Ob Bf"
"_0zx","Juterbog - Niedergorsdorf"
"_0zy","Ludwigshafen (Rhein) Basf Pbf Sud - Ludwigshafen (Rhein) Basf Pbf Nord"
"_0zz","Koln-Klettenberg - Bruhl Mitte"
"_100","Hagenow Land - Holthusen"
"_101","Hamburg-Harburg - Hamburg-Wilhelmsburg"
"_102","Doberlug-Kirchhain Unt Bf - Calau (Niederlausitz)"
"_103","Ludwigshafen (Rhein) Hbf - Ludwigshafen (Rhein) Basf Pbf Sud"
"_104","Niederhochstadt - Kronberg (Taunus)"
"_105","Zwickau (Sachs) Hbf Stw B4 - Zwickau(Sachs) Hbf"
"_106","Gladbeck West - Gladbeck-Zweckel (Abzw)"
"_107","Worms Hbf - Hofheim (Ried)"
"_108","Munchen-Laim Rbf - Munchen-Pasing"
"_109","Kaldenkirchen - Kaldenkirchen Grenze"
"_10a","Koln Frankfurter Stra?E - Overath"
"_10b","Letmathe - Iserlohn"
"_10c","Altdobern Sud - Senftenberg"
"_10d","Vellmar-Obervellmar - Kassel Rbf"
"_10e","Gundelfingen - Leutersberg"
"_10f","Gundelfingen - Leutersberg"
"_10g","Waghausel Saalbach - Philippsburg Molzau"
"_10h","Karlsruhe West - Karlsruhe Hbf"
"_10i","Bad Munster Am Stein - Turkismuhle"
"_10j","Gerschede - Bottrop Sud"
"_10k","Nurnberg Rbf Ausfahrt - Nurnberg-Dutzendteich"
"_10l","Lage (Lippe) - Himmighausen"
"_10m","Hesepe - Osnabruck-Eversburg"
"_10n","Koln Eifeltor Esf - Koln Bonntor"
"_10o","Nidderau - Rauschwald"
"_10p","Weetzen - Haste"
"_10q","Gensingen-Horrweiler - Bad Kreuznach"
"_10r","Freiburg (Breisgau) Hbf - Titisee"
"_10s","Hohensyburg - Schwerte (Ruhr)"
"_10t","Kremmen - Neuruppin West"
"_10u","Weimar - Goschwitz (Saale)"
"_10v","Lowenberg (Mark) - Furstenberg (Havel)"
"_10w","Berlin-Blankenburg - Hohen Neuendorf (B Berlin)"
"_10x","Pirna - Heidenau"
"_10y","Wengern Ost - Hagen-Vorhalle"
"_10z","Dresden-Reick Uberleitstelle - Dresden Hbf"
"_110","Heidenau - Dresden-Reick Uberleitstelle"
"_111","Hildesheim Hbf - Gro? Dungen"
"_112","Gro? Gleidingen - Gro? Gleidingen Ostkopf"
"_113","Koblenz-Pfaffendorf - Niederlahnstein"
"_114","Dortmund-Horde - Holzwickede"
"_115","Neuss Hbf - Wei?Enberg"
"_116","Neustadt (Dosse) - Pritzwalk"
"_117","Stralsund - Ribnitz-Damgarten Ost"
"_118","Basel Bad Bf - Riehen (B Basel) Ch/Bw"
"_119","Stuttgart Hbf - Stuttgart-Vaihingen"
"_11a","Niedernhausen (Taunus) - Eschhofen"
"_11b","Bad Schandau Grenze - Schona"
"_11c","Stendal - Nahrstedt"
"_11d","Stuttgart-Zazenhausen - Ludwigsburg"
"_11e","Gronau (Westf) - Gronau Grenze"
"_11f","Darmstadt Nord - Darmstadt-Kranichstein"
"_11g","Menden (Sauerland) - Frondenberg"
"_11h","Sande - Wilhelmshaven"
"_11i","Furstenberg (Havel) - Neustrelitz Hbf"
"_11j","Freudenstein - Vaihingen (Enz)"
"_11k","Ingolstadt Hbf - Seehof Bbf"
"_11l","Tharandt - Freiberg (Sachs)"
"_11m","Friedberg (Hess) - Nidderau"
"_11n","Leipzig-Heiterblick - Eilenburg"
"_11o","Kuhnhausen - Erfurt Dieselstra?E"
"_11p","Neustrelitz Hbf - Waren (Muritz)"
"_11q","Turkheim (Bay) Bahnhof - Bad Worishofen"
"_11r","Kavelstorf - Rostock Hbf"
"_11s","Wanne-Eickel Hbf - Wanne Unser Fritz"
"_11t","Neukirchen (B Sulzbach-Rosenberg) - Irrenlohe"
"_11u","Bad Liebenwerda - Falkenberg (Elster) Unt Bf Pbf/Stw B 20"
"_11v","Herford - Kirchlengern"
"_11w","Niederhochstadt - Bad Soden (Taunus)"
"_11x","Euskirchen - Kall"
"_11y","Duisburg-Wedau Bez Bissingheim - Duisburg Hbf"
"_11z","Neuss Nordkanal Bksig - Neuss Hbf"
"_120","Mottgers - Burgsinn Bbf"
"_121","Stuttgart-Zazenhausen - Ludwigsburg"
"_122","Ruhland - Brieske"
"_123","Grevenbroich - Neuss Hbf"
"_124","Regensburg Hbf - Schwandorf"
"_125","Neudietendorf - Arnstadt Hbf"
"_126","Rheda-Wiedenbruck - Neubeckum Gbf"
"_127","Meerbeck (Abzw) - Xanten"
"_128","Magdeburg Hbf - Magdeburg-Rothensee"
"_129","Herbertingen - Sigmaringen"
"_12a","Hersbruck (Rechts Pegnitz) - Pommelsbrunn"
"_12b","Leiferde (Braunschw) - Wolfenbuttel"
"_12c","Gro?Enhain Berl Bf - Elsterwerda"
"_12d","Eisenach Gbf - Eisenach"
"_12e","Holleben - Halle-Nietleben"
"_12f","Koln Hbf - Koln-Longerich"
"_12g","Bochum Prinz Von Preu?En - Bochum-Langendreer Bez Os"
"_12h","Freiberg (Sachs) - Floha"
"_12i","Konigsbronn - Sontheim-Brenz"
"_12j","Burgsinn Bbf - Rohrbach"
"_12k","Oberhausen West Orw - Oberhausen Hbf Obn"
"_12l","Neuekrug-Hahausen - Seesen"
"_12m","Kirchenlaibach - Marktredwitz"
"_12n","Frankfurt-Louisa - Frankfurt-Niederrad"
"_12o","Wendlingen (Neckar) - Kirchheim (Teck)"
"_12p","Holzheim (B Neuss) - Neuss Nordkanal"
"_12q","Tubingen Hbf - Storzingen"
"_12r","Oberhausen Hbf - Essen-Altenessen"
"_12s","Busenbach - Bad Herrenalb"
"_12t","Stade - Cuxhaven"
"_12u","Leipzig-Thekla - Leipzig-Heiterblick"
"_12v","Wiesbaden Hbf - Wiesbaden-Biebrich"
"_12w","Staffelde - Nahrstedt"
"_12x","Eutin - Bad Schwartau Abzw"
"_12y","Schelklingen - Herbertingen"
"_12z","Altenbeken - Altenbeken (Kurve) Esig B/Asig Z"
"_130","Horb - Rottweil"
"_131","Koln West Wf - Koln-Nippes"
"_132","Witten Hbf - Gevelsberg West"
"_133","Witten Hohe (Ehem) - Wengern Ost"
"_134","Witten Hohe (Ehem) - Wengern Ost"
"_135","Gro?Enhain Cottb Bf - Priestewitz"
"_136","Lohne (Westf) Pbf - Herford"
"_137","Neuss Erftkanal - Wei?Enberg"
"_138","Schweinfurt Hbf - Ebenhausen (Unterfr)"
"_139","Letter (Abzw) - Seelze Rbf Sob"
"_13a","Berlin-Rummelsburg (Rgbv) - Biesdorfer Kreuz Nord"
"_13b","Koln-Kalk Nord Ksf - K-Mulheim W 012 Westk"
"_13c","Kiel Hbf (Ss) - Eutin"
"_13d","Michendorf - Saarmund"
"_13e","Herford - Bielefeld Hbf Pbf"
"_13f","Meckesheim - Steinsfurt"
"_13g","Doberlug-Kirchhain Ob Bf - Elsterwerda"
"_13h","Mengen - Sigmaringendorf"
"_13i","Golm - Saarmund"
"_13j","Dudweiler - Saarbrucken Rbf Nord"
"_13k","Oberhausen Hbf Obn - Oberhausen Grafenbusch"
"_13l","Tubingen Hbf - Horb"
"_13m","Saarbrucken Saardamm - Saarbrucken Rbf Nord"
"_13n","Freiburg (Breisgau) Hbf - Freiburg Neue Messe/Universitat"
"_13o","Mehltheuer - Schonberg (Vogtl)"
"_13p","Dreieich-Buchschlag - Rodermark-Ober Roden"
"_13q","Lutherstadt Wittenberg - Meinsdorf / Ro?Lau Ra"
"_13r","Bruchsal - Ubstadt"
"_13s","Ulm Hbf - Schelklingen"
"_13t","Sigmaringendorf - Sigmaringen"
"_13u","Bad Langensalza - Leinefelde"
"_13v","Rheinbach - Euskirchen"
"_13w","Leipzig-Wahren - Leipzig Messe Sud"
"_13x","Stendal - Salzwedel"
"_13y","Passau Hbf - Passau Gbf"
"_13z","Lage (Lippe) - Bielefeld Hbf Pbf"
"_140","Salzbergen - Bad Bentheim Grenze"
"_141","Dobeln Hbf - Chemnitz Hbf"
"_142","Oberhausen Hbf - Oberhausen Kolkmannshof"
"_143","Lindau Hbf - Lindau-Reutin Grenze"
"_144","Remagen - Mayscho?"
"_145","Backnang - Fornsbach"
"_146","Neuss Nordkanal - Neuss Hbf"
"_147","Ubstadt - Odenheim"
"_148","Crailsheim - Schwabisch Hall-Hessental"
"_149","Schonberg (Vogtl) - Gutenfurst"
"_14a","Hildesheim Hbf - Gro? Gleidingen"
"_14b","Koln-Mulheim - Koln-Kalk Sud Abzw"
"_14c","Dusseldorf-Reisholz Abzw - Dusseldorf Hbf"
"_14d","Cottbus - Guben"
"_14e","Gutenfurst - Hof Hbf"
"_14f","Neckargemund - Meckesheim"
"_14g","Freiburg Neue Messe/Universitat - Breisach"
"_14h","Mindelheim - Ungerhausen"
"_14i","Salem - Friedrichshafen Stadt"
"_14j","Worms Hbf - Monsheim"
"_14k","Ungerhausen - Memmingen"
"_14l","Heide (Holst) - Horn"
"_14m","Krefeld Hbf - Geldern"
"_14n","Hannover Hbf - Hannover Kurve"
"_14o","Koln-Nippes - Koln-Longerich"
"_14p","Dusseldorf Hbf - Dusseldorf Abstellbahnhof"
"_14q","Oberhausen Hbf - Oberhausen Hbf Obn"
"_14r","Limburg (Lahn) - Diez"
"_14s","Irrenlohe - Weiden (Oberpf)"
"_14t","Diez - Nassau (Lahn)"
"_14u","Nassau (Lahn) - Niederlahnstein"
"_14v","Halle (Saale) Hbf - Grobers Sud"
"_14w","Weil Am Rhein - Lorrach-Stetten"
"_14x","Neubeckum Gbf - Hamm (Westf) Rbf Hvn"
"_14y","Magdeburg-Rothensee - Glindenberg"
"_14z","Mannheim Rbf Gr E Sud - Mannheim Ziehbrunnen"
"_150","Husum - Niebull"
"_151","Aalen - Ulm Hbf"
"_152","Vorsfelde - Sulfeld"
"_153","Geldern - Kleve"
"_154","Hameln - Himmighausen"
"_155","Goldshofe - Crailsheim"
"_156","Wiesbaden Kinzenberg - Wiesbaden Hbf"
"_157","Herne-Rottbruch Hgn - Crange"
"_158","Landshut (Bay) Hbf - Plattling"
"_159","Stralsund Rugendamm - Bergen Auf Rugen"
"_15a","Immenstadt - Oberstdorf"
"_15b","Berlin-Grunau - Grunauer Kreuz Nord"
"_15c","Wetzlar - Eschhofen"
"_15d","Mosbach-Neckarelz - Bad Friedrichshall-Jagstfeld"
"_15e","Stralsund - Stralsund Rugendamm"
"_15f","Kassel Rbf - Kassel Hbf"
"_15g","Falkenberg (Elster) Unt Bf Pbf/Stw B 20 - Lutherstadt Wittenberg"
"_15h","Stahringen - Salem"
"_15i","Elsterwerda - Elsterwerda-Biehla"
"_15j","Kiel-Hassee - Flensburg"
"_15k","Krefeld Lohbruch - Krefeld-Uerdingen"
"_15l","Mainz-Mombach - Mainz-Bischofsheim Uberltg I"
"_15m","Lauda - Wurzburg-Heidingsfeld West Ultg"
"_15n","Biessenhofen - Kempten (Allgau) Hbf"
"_15o","Leipzig Hbf - Leipzig-Thekla"
"_15p","Cham (Oberpf) - Furth Im Wald"
"_15q","Karthaus Nordwest - Igel Grenze"
"_15r","Herne-Rottbruch - Herne-Rottbruch Hgn"
"_15s","Birkenwerder (B Berlin) - Hohen Neuendorf West"
"_15t","Hamburg Oberhafen - Hamburg Ericus"
"_15u","Magdeburg-Buckau - Halberstadt Pbf"
"_15v","Recklinghausen Ost - Lunen Sud"
"_15w","Merseburg - Merseburg Elisabethhohe"
"_15x","Leiferde (Braunschw) - Salzgitter-Drutte"
"_15y","Michendorf - Seddin Sud"
"_15z","Bodenfelde - Northeim (Han)"
"_160","Horlkofen - Muhldorf (Oberbay)"
"_161","Wiesenburg (Mark) - Meinsdorf / Ro?Lau Ra"
"_162","Fornsbach - Schwabisch Hall-Hessental"
"_163","Murnau - Mittenwald Grenze"
"_164","Furth (Bay) Hbf - Cadolzburg"
"_165","Belzig - Wiesenburg (Mark)"
"_166","Ebenhausen (Unterfr) - Bad Kissingen"
"_167","Neuss Hbf - Neuss Erftkanal"
"_168","Weida - Saalfeld (Saale)"
"_169","Munchen Hbf - Munchen Donnersbergerbrucke"
"_16a","Riekdahl - Rostock Seehafen Nord"
"_16b","Bindfelde Abzw - Stendal"
"_16c","Heimbach (Nahe) - Turkismuhle"
"_16d","Hennigsdorf (B Berlin) - Hennigsdorf Nord (Hdw)"
"_16e","Bad Friedrichshall-Jagstfeld - Osterburken"
"_16f","Emmerthal - Himmighausen"
"_16g","Hamburg Hbf (S-Bahn) - Hamburg Berliner Tor"
"_16h","Lehrte - Hildesheim Hbf"
"_16i","Hagen Hbf - Hagen-Vorhalle"
"_16j","Zussow - Stralsund Srg"
"_16k","Wustermark Awf - Priort Nordkopf"
"_16l","Seehof Bbf - Augsburg-Hochzoll Fb"
"_16m","Turkheim (Bay) Bahnhof - Mindelheim"
"_16n","Magdeburg Sudost - Magdeburg Hbf"
"_16o","Horka Grenze - Knappenrode"
"_16p","Bochum Hbf - Bochum West"
"_16q","Bochum West - Bochum-Riemke"
"_16r","Plauen (Vogtl) Ob Bf - Mehltheuer"
"_16s","Erfurt Dieselstra?E - Erfurt Hbf"
"_16t","Wemmetsweiler - Neunkirchen (Saar) Hbf"
"_16u","Osterburg - Geestgottberg"
"_16v","Hannover-Wulfel - Hannover-Waldheim"
"_16w","Pasewalk - Zussow"
"_16x","Munchberg - Oberkotzau"
"_16y","Aschaffenburg Hbf - Aschaffenburg Sud"
"_16z","Muhldorf (Oberbay) - Neumarkt-St Veit"
"_170","Berlin-Charlottenburg - Berlin-Grunewald Gdr"
"_171","Priemerburg - Lalendorf"
"_172","Calau (Niederlausitz) - Cottbus"
"_173","Schwerte(Ruhr) Swf - Schwerte (Ruhr)"
"_174","Rossing - Nordstemmen"
"_175","Gerolstein - Bitburg-Erdorf"
"_176","Bitburg-Erdorf - Ehrang"
"_177","Gera Sud - Weida"
"_178","Berlin-Spandau Gbf - Wustermark Rbf"
"_179","Storzingen - Sigmaringen"
"_17a","Stralsund Srg - Stralsund"
"_17b","Appenweier-Muhrhaag - Appenweier Kurve"
"_17c","Oberhausen Hbf Obo - Oberhausen Mathilde"
"_17d","Hagen-Hengstey - Hohensyburg"
"_17e","Zeithain Bogendreieck - Elsterwerda"
"_17f","Geist - Munster (Westf) Pbf"
"_17g","Hamburg Hbf (S-Bahn) - Hamburg Berliner Tor"
"_17h","Gotha - Bad Langensalza"
"_17i","Angermunde - Passow (Uckermark)"
"_17j","Bautzen - Bischofswerda"
"_17k","Artern - Bretleben"
"_17l","Bad Harzburg - Oker"
"_17m","Johanngeorgenstadt Grenze - Schwarzenberg (Erzgeb)"
"_17n","Mannheim Rennplatz - Mannheim-Waldhof"
"_17o","Glindenberg - Oebisfelde"
"_17p","Nurnberg Nordost - Grafenberg"
"_17q","Flensburg Friedensweg - Flensburg Grenze"
"_17r","Elsterwerda-Biehla - Bad Liebenwerda"
"_17s","Geestgottberg - Wittenberge"
"_17t","Merchweiler - Wemmetsweiler"
"_17u","Ansbach - Schnelldorf Streckenwechsel 4951/5902"
"_17v","Crailsheim - Schnelldorf Streckenwechsel 4951/5902"
"_17w","Rottweil - Villingen (Schwarzw)"
"_17x","Bergkamen - Herringen"
"_17y","Bonen Autobahn - Selmig (Abzw)"
"_17z","Frankfurt Am Main Flughafen Fernbahnhof - Zeppelinheim"
"_180","Coburg - Lichtenfels"
"_181","Meiningen - Grimmenthal"
"_182","Berlin-Gesundbrunnen - Birkenwerder (B Berlin)"
"_183","Barnten - Rossing"
"_184","Gorlitz - Bautzen"
"_185","Gummersbach - Dieringhausen"
"_186","Saarbrucken-Schleifmuhle - Merchweiler"
"_187","Muckenhain - Gorlitz"
"_188","Lauenbruck - Buchholz (Nordheide)"
"_189","Bergheim (Erft) Martinswerk (Ehem) - Horrem"
"_18a","Bergheim (Erft) Martinswerk (Ehem) - Horrem"
"_18b","Teuchern - Zeitz"
"_18c","Burg- Und Nieder Gemunden - Lauterbach (Hess) Nord"
"_18d","Frankfurt-Schwanheim Fernbahn - Frankfurt (Main) Sportfeld"
"_18e","Frankfurt-Schwanheim Fernbahn - Frankfurt (Main) Sportfeld"
"_18f","Mannheim Rbf Gr D - Mannheim-Friedrichsfeld Sudeinf/Ausf"
"_18g","Bretleben - Erfurt Ost"
"_18h","Schwartau Waldhalle - Lubeck-Kucknitz"
"_18i","Eichstatt Bahnhof - Eichstatt Stadt"
"_18j","Lunen Sud - Horstmar"
"_18k","Hofheim (Ried) - Biblis"
"_18l","Darmstadt Bergschneise - Darmstadt Nord"
"_18m","Muhldorf (Oberbay) - Simbach (Inn) Grenze"
"_18n","Gelsenkirchen-Buer Nord - Marl Lippe"
"_18o","Hude - Nordenham"
"_18p","Verden (Aller) - Rotenburg (Wumme)"
"_18q","Biessenhofen - Marktoberdorf"
"_18r","Kreuzstra?E - Rosenheim"
"_18s","Weiden (Oberpf) - Marktredwitz"
"_18t","Bedburg (Erft) - Bergheim (Erft) Martinswerk (Ehem)"
"_18u","Bedburg (Erft) - Bergheim (Erft) Martinswerk (Ehem)"
"_18v","Seesen - Kreiensen"
"_18w","Wolfgang (Kr Hanau) - Hailer-Meerholz"
"_18x","Dusseldorf Emma - Dusseldorf Abstellbahnhof"
"_18y","Hamburg-Wilhelmsburg - Hamburg Hohe Schaar Sud"
"_18z","Denzlingen - Elzach"
"_190","Stahringen - Mengen"
"_191","Brackwede - Dissen-Bad Rothenfelde"
"_192","Nordkopf - Koln-Kalk Nord Knf"
"_193","Wustermark - Neugarten"
"_194","Weilheim (Oberbay) - Murnau"
"_195","Gelsenkirchen-Buer Nord - Recklinghausen Ost"
"_196","Bad Kleinen - Wismar"
"_197","Tuttlingen - Immendingen"
"_198","Borsdorf (Sachs) - Beucha"
"_199","Schwerte (Ruhr) - Schwerte (Ruhr) Ost"
"_19a","Riesa - Dobeln Hbf"
"_19b","Saarbrucken Hbf - Wemmetsweiler"
"_19c","Selmig (Abzw) - Hamm (Westf) Rbf Hda"
"_19d","Brotzingen Mitte - Bad Wildbad"
"_19e","Gie?En - Burg- Und Nieder Gemunden"
"_19f","Gustrow - Schwaan Sud"
"_19g","Balingen (Wurtt) - Albstadt-Ebingen"
"_19h","Darmstadt Nord - Darmstadt-Kranichstein"
"_19i","Tuttlingen - Hattingen Abzw"
"_19j","Altenglan - Kusel"
"_19k","Aschersleben - Wegeleben"
"_19l","Magdeburg Hbf - Magdeburg-Buckau"
"_19m","Bruchsal - Bruchsal Ost"
"_19n","Calau (Niederlausitz) - Altdobern Sud"
"_19o","Duisburg-Gro?Enbaum - Duisburg-Buchholz Abzw"
"_19p","Limburg (Lahn) - Staffel"
"_19q","Ubstadt-Weiher (Abzw) - Bruchsal Rollenberg"
"_19r","Flensburg Weiche - Flensburg"
"_19s","Horstmar - Bergkamen"
"_19t","Saarbrucken Rbf Mitte - Saarbrucken-Burbach"
"_19u","Ludwigshafen-Oggersheim - Ludwigshafen (Rhein) Basf Werksgrenze"
"_19v","Brotzingen Mitte - Hochdorf (B Horb)"
"_19w","Oldenburg (Oldb) Hbf - Varel (Oldb)"
"_19x","Weinheim (Bergstr) - Furth (Odenw)"
"_19y","Koln-Kalk Nord Km - Koln-Mulheim Berliner Stra?E"
"_19z","Tutzing - Weilheim (Oberbay)"
"_1a0","Mannheim Rbf Gr E Sud - Mannheim Rennplatz"
"_1a1","Tu?Ling - Burghausen (Oberbay)"
"_1a2","Overath - Dieringhausen"
"_1a3","Ludwigslust - Holthusen"
"_1a4","Pei?En - Reu?En"
"_1a5","Frankfurt-Hochst - Bad Soden (Taunus)"
"_1a6","Koln-Bickendorf - Koln-Niehl"
"_1a7","Koln-Ehrenfeld - Koln-Bickendorf"
