"__bk","LIEGE airport - AL UDAID AIRBASE airport"
"__bl","LIEGE airport - HAMAD INTERNATIONAL airport"
"__bm","LIEGE airport - BUCURESTI/HENRI COANDA airport"
"__bn","LIEGE airport - KHABAROVSK/NOVY airport"
"__bo","LIEGE airport - KRASNOYARSK/YEMELYANOVO airport"
"__bp","LIEGE airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__bq","LIEGE airport - MOSCOW/DOMODEDOVO airport"
"__br","LIEGE airport - MOSCOW/SHEREMETYEVO airport"
"__bs","LIEGE airport - MOSCOW/VNUKOVO airport"
"__bt","LIEGE airport - KAZAN airport"
"__bu","LIEGE airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__bv","LIEGE airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__bw","LIEGE airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__bx","LIEGE airport - KHARTOUM airport"
"__by","LIEGE airport - GOTEBORG/LANDVETTER airport"
"__bz","LIEGE airport - MALMO airport"
"__c0","LIEGE airport - OREBRO airport"
"__c1","LIEGE airport - STOCKHOLM/VASTERAS airport"
"__c2","LIEGE airport - STOCKHOLM/ARLANDA airport"
"__c3","LIEGE airport - SINGAPORE/CHANGI airport"
"__c4","LIEGE airport - LJUBLJANA/BRNIK airport"
"__c5","LIEGE airport - FREETOWN/LUNGI airport"
"__c6","LIEGE airport - N'DJAMENA airport"
"__c7","LIEGE airport - LOME/GNASSINGBE EYADEMA airport"
"__c8","LIEGE airport - ASHGABAT airport"
"__c9","LIEGE airport - TURKMENBASHI airport"
"__ca","LIEGE airport - ANKARA/ESENBOGA airport"
"__cb","LIEGE airport - ADANA/INCIRLIK (MIL) airport"
"__cc","LIEGE airport - ISTANBUL/ATATURK airport"
"__cd","LIEGE airport - ISTANBUL/SABIHA GOKCEN airport"
"__ce","LIEGE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__cf","LIEGE airport - KYIV/BORYSPIL airport"
"__cg","LIEGE airport - ENTEBBE (INTL) airport"
"__ch","LIEGE airport - CARDIFF airport"
"__ci","LIEGE airport - LIVERPOOL airport"
"__cj","LIEGE airport - HUMBERSIDE airport"
"__ck","LIEGE airport - EAST MIDLANDS airport"
"__cl","LIEGE airport - EDINBURGH airport"
"__cm","LIEGE airport - PRESTWICK airport"
"__cn","LIEGE airport - LONDON STANSTED airport"
"__co","LIEGE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__cp","LIEGE airport - BANGOR INTERNATIONAL, ME. airport"
"__cq","LIEGE airport - BIRMINGHAM, AL. airport"
"__cr","LIEGE airport - CHARLESTON/AFB INTL,SC. airport"
"__cs","LIEGE airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__ct","LIEGE airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__cu","LIEGE airport - DOVER AFB, DE. airport"
"__cv","LIEGE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__cw","LIEGE airport - GREER/GREENVILLE-SPARTANBURG ,SC. airport"
"__cx","LIEGE airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__cy","LIEGE airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__cz","LIEGE airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__d0","LIEGE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__d1","LIEGE airport - LOS ANGELES INTERNATIONAL CA. airport"
"__d2","LIEGE airport - COLUMBUS/RICKENBACKER,OH. airport"
"__d3","LIEGE airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__d4","LIEGE airport - MIAMI INTERNATIONAL, FL. airport"
"__d5","LIEGE airport - CHICAGO - O'HARE INTERNATIONAL airport"
"__d6","LIEGE airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__d7","LIEGE airport - ROCKFORD/GREATER ROCKFORD,IL airport"
"__d8","LIEGE airport - WRIGHTSTOWN/MCGUIRE AFB,NJ. airport"
"__d9","LIEGE airport - TASHKENT-UZHNY airport"
"__da","LIEGE airport - OLIFANTS RIVER BRIDGE airport"
"__db","LIEGE airport - KAKUMBI airport"
"__dc","LIEGE airport - Unknown airport"
"__dd","OOSTENDE/BRUGGE airport - ABU DHABI INTERNATIONAL airport"
"__de","OOSTENDE/BRUGGE airport - AL MAKTOUM INTERNATIONAL airport"
"__df","OOSTENDE/BRUGGE airport - SHARJAH INTERNATIONAL airport"
"__dg","OOSTENDE/BRUGGE airport - KANDAHAR airport"
"__dh","OOSTENDE/BRUGGE airport - KABUL ACC/FIC airport"
"__di","OOSTENDE/BRUGGE airport - MAZAR-E-SHARIF airport"
"__dj","OOSTENDE/BRUGGE airport - LUANDA/4 DE FEVEREIRO airport"
"__dk","OOSTENDE/BRUGGE airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__dl","OOSTENDE/BRUGGE airport - BRUSSELS airport"
"__dm","OOSTENDE/BRUGGE airport - LIEGE airport"
"__dn","OOSTENDE/BRUGGE airport - OUAGADOUGOU airport"
"__do","OOSTENDE/BRUGGE airport - BURGAS airport"
"__dp","OOSTENDE/BRUGGE airport - BAHRAIN INTERNATIONAL airport"
"__dq","OOSTENDE/BRUGGE airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__dr","OOSTENDE/BRUGGE airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO,  SP airport"
"__ds","OOSTENDE/BRUGGE airport - GANDER INTL, NL airport"
"__dt","OOSTENDE/BRUGGE airport - BANGUI/M'POKO airport"
"__du","OOSTENDE/BRUGGE airport - POINTE NOIRE airport"
"__dv","OOSTENDE/BRUGGE airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__dw","OOSTENDE/BRUGGE airport - DOUALA/AEROPORT airport"
"__dx","OOSTENDE/BRUGGE airport - ZHENGZHOU/XINZHENG airport"
"__dy","OOSTENDE/BRUGGE airport - LARNAKA/INTL airport"
"__dz","OOSTENDE/BRUGGE airport - KOELN/BONN airport"
"__e0","OOSTENDE/BRUGGE airport - LEIPZIG/HALLE airport"
"__e1","OOSTENDE/BRUGGE airport - AMBOULI airport"
"__e2","OOSTENDE/BRUGGE airport - ALGER/HOUARI BOUMEDIENE airport"
"__e3","OOSTENDE/BRUGGE airport - AL ALAMAIN/INTL airport"
"__e4","OOSTENDE/BRUGGE airport - CAIRO/INTL airport"
"__e5","OOSTENDE/BRUGGE airport - HURGHADA / INTL airport"
"__e6","OOSTENDE/BRUGGE airport - SHARM EL SHEIKH / INTL airport"
"__e7","OOSTENDE/BRUGGE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__e8","OOSTENDE/BRUGGE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__e9","OOSTENDE/BRUGGE airport - KOS/IPPOKRATIS airport"
"__ea","OOSTENDE/BRUGGE airport - RODOS/DIAGORAS airport"
"__eb","OOSTENDE/BRUGGE airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__ec","OOSTENDE/BRUGGE airport - GRAN CANARIA airport"
"__ed","OOSTENDE/BRUGGE airport - TENERIFE SUR/REINA SOFIA airport"
"__ee","OOSTENDE/BRUGGE airport - ALICANTE airport"
"__ef","OOSTENDE/BRUGGE airport - BARCELONA/EL PRAT airport"
"__eg","OOSTENDE/BRUGGE airport - IBIZA airport"
"__eh","OOSTENDE/BRUGGE airport - MALAGA/COSTA DEL SOL airport"
"__ei","OOSTENDE/BRUGGE airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__ej","OOSTENDE/BRUGGE airport - PALMA DE MALLORCA airport"
"__ek","OOSTENDE/BRUGGE airport - ZARAGOZA airport"
"__el","OOSTENDE/BRUGGE airport - CHATEAUROUX-DEOLS airport"
"__em","OOSTENDE/BRUGGE airport - NICE-COTE D'AZUR airport"
"__en","OOSTENDE/BRUGGE airport - CHALONS-VATRY airport"
"__eo","OOSTENDE/BRUGGE airport - LIBREVILLE/LEON M'BA airport"
"__ep","OOSTENDE/BRUGGE airport - TBILISI/TBILISI airport"
"__eq","OOSTENDE/BRUGGE airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__er","OOSTENDE/BRUGGE airport - MALABO airport"
"__es","OOSTENDE/BRUGGE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__et","OOSTENDE/BRUGGE airport - GYOR/PER airport"
"__eu","OOSTENDE/BRUGGE airport - SHANNON airport"
"__ev","OOSTENDE/BRUGGE airport - MUMBAI airport"
"__ew","OOSTENDE/BRUGGE airport - BAGHDAD INTERNATIONAL airport"
"__ex","OOSTENDE/BRUGGE airport - BASRAH INTL airport"
"__ey","OOSTENDE/BRUGGE airport - KEFLAVIK airport"
"__ez","OOSTENDE/BRUGGE airport - MILANO/MALPENSA airport"
"__f0","OOSTENDE/BRUGGE airport - ROMA/FIUMICINO airport"
"__f1","OOSTENDE/BRUGGE airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__f2","OOSTENDE/BRUGGE airport - KUWAIT/INTL airport"
"__f3","OOSTENDE/BRUGGE airport - ASTANA airport"
"__f4","OOSTENDE/BRUGGE airport - KARAGANDA airport"
"__f5","OOSTENDE/BRUGGE airport - BEIRUT/BEIRUT INTL airport"
"__f6","OOSTENDE/BRUGGE airport - MONROVIA/ROBERTS INTL airport"
"__f7","OOSTENDE/BRUGGE airport - LUXEMBOURG airport"
"__f8","OOSTENDE/BRUGGE airport - BENGHAZI (BENINA INTL) airport"
"__f9","OOSTENDE/BRUGGE airport - TRIPOLI (MITIGA INTL) airport"
"__fa","OOSTENDE/BRUGGE airport - EL BEIDA (LABRAQ) airport"
"__fb","OOSTENDE/BRUGGE airport - TRIPOLI (TRIPOLI INTL) airport"
"__fc","OOSTENDE/BRUGGE airport - MISURATA airport"
"__fd","OOSTENDE/BRUGGE airport - BAMAKO/SENOU airport"
"__fe","OOSTENDE/BRUGGE airport - NOUAKCHOTT/AEROPORT airport"
"__ff","OOSTENDE/BRUGGE airport - MEXICO airport"
"__fg","OOSTENDE/BRUGGE airport - NIAMEY airport"
"__fh","OOSTENDE/BRUGGE airport - ABUJA/NNAMDI AZIKIWE airport"
"__fi","OOSTENDE/BRUGGE airport - KANO/MALLAM AMINU KANO airport"
"__fj","OOSTENDE/BRUGGE airport - LAGOS/MURTALA MUHAMMED airport"
"__fk","OOSTENDE/BRUGGE airport - PORT HARCOURT airport"
"__fl","OOSTENDE/BRUGGE airport - MAASTRICHT/AACHEN airport"
"__fm","OOSTENDE/BRUGGE airport - PANAMA/TOCUMEN airport"
"__fn","OOSTENDE/BRUGGE airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__fo","OOSTENDE/BRUGGE airport - SANTA MARIA airport"
"__fp","OOSTENDE/BRUGGE airport - SANTA MARIA OAC/FIC airport"
"__fq","OOSTENDE/BRUGGE airport - LISBOA airport"
"__fr","OOSTENDE/BRUGGE airport - DOHA INTERNATIONAL airport"
"__fs","OOSTENDE/BRUGGE airport - HAMAD INTERNATIONAL airport"
"__ft","OOSTENDE/BRUGGE airport - BEOGRAD/NIKOLA TESLA airport"
"__fu","OOSTENDE/BRUGGE airport - MOSCOW/VNUKOVO airport"
"__fv","OOSTENDE/BRUGGE airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__fw","OOSTENDE/BRUGGE airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__fx","OOSTENDE/BRUGGE airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__fy","OOSTENDE/BRUGGE airport - KHARTOUM airport"
"__fz","OOSTENDE/BRUGGE airport - MALMO airport"
"__g0","OOSTENDE/BRUGGE airport - FREETOWN/LUNGI airport"
"__g1","OOSTENDE/BRUGGE airport - DAKAR/YOFF airport"
"__g2","OOSTENDE/BRUGGE airport - LOME/GNASSINGBE EYADEMA airport"
"__g3","OOSTENDE/BRUGGE airport - TURKMENBASHI airport"
"__g4","OOSTENDE/BRUGGE airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__g5","OOSTENDE/BRUGGE airport - DJERBA/ZARZIS airport"
"__g6","OOSTENDE/BRUGGE airport - ANKARA/ESENBOGA airport"
"__g7","OOSTENDE/BRUGGE airport - ANTALYA (MIL-CIV) airport"
"__g8","OOSTENDE/BRUGGE airport - ISTANBUL/ATATURK airport"
"__g9","OOSTENDE/BRUGGE airport - IZMIR/ADNAN MENDERES airport"
"__ga","OOSTENDE/BRUGGE airport - TEKIRDAG/CORLU airport"
"__gb","OOSTENDE/BRUGGE airport - ESKISEHIR/ANADOLU UNIVERSITESI airport"
"__gc","OOSTENDE/BRUGGE airport - MUGLA/MILAS-BODRUM airport"
"__gd","OOSTENDE/BRUGGE airport - ISTANBUL/SABIHA GOKCEN airport"
"__ge","OOSTENDE/BRUGGE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__gf","OOSTENDE/BRUGGE airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__gg","OOSTENDE/BRUGGE airport - KYIV/BORYSPIL airport"
"__gh","OOSTENDE/BRUGGE airport - ENTEBBE (INTL) airport"
"__gi","OOSTENDE/BRUGGE airport - BIRMINGHAM airport"
"__gj","OOSTENDE/BRUGGE airport - LYNEHAM airport"
"__gk","OOSTENDE/BRUGGE airport - MANSTON airport"
"__gl","OOSTENDE/BRUGGE airport - PRESTWICK airport"
"__gm","OOSTENDE/BRUGGE airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__gn","OOSTENDE/BRUGGE airport - BANGOR INTERNATIONAL, ME. airport"
"__go","OOSTENDE/BRUGGE airport - NASHVILLE INTERNATIONAL, TN. airport"
"__gp","OOSTENDE/BRUGGE airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__gq","OOSTENDE/BRUGGE airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__gr","OOSTENDE/BRUGGE airport - GREER/GREENVILLE-SPARTANBURG ,SC. airport"
"__gs","OOSTENDE/BRUGGE airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__gt","OOSTENDE/BRUGGE airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__gu","OOSTENDE/BRUGGE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__gv","OOSTENDE/BRUGGE airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__gw","OOSTENDE/BRUGGE airport - MIAMI INTERNATIONAL, FL. airport"
"__gx","OOSTENDE/BRUGGE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__gy","OOSTENDE/BRUGGE airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__gz","OOSTENDE/BRUGGE airport - ROCKFORD/GREATER ROCKFORD,IL airport"
"__h0","OOSTENDE/BRUGGE airport - TASHKENT-UZHNY airport"
"__h1","OOSTENDE/BRUGGE airport - MAIQUETIA, INTERNACIONAL SIMON BOLIVAR, MAIQUETIA, VARGAS airport"
"__h2","OOSTENDE/BRUGGE airport - Unknown airport"
