"___1di","Dextropropoxyphen (INN) und seine Salze"
"___1dj","Triethanolamin"
"___1dk","Diethanolammoniumperfluoroctansulfonat"
"___1dl","Methyldiethanolamin und Ethyldiethanolamin"
"___1dm","2-(N,N-Diisopropylamino)ethanol"
"___1dn","Aminoalkohole, ihre Ether und Ester, Salze"
"___1do","Aminohydroxynaphtalinsulfonsäuren und ihre Salze"
"___1dp","Aminonaphthole und andere Aminophenole"
"___1dq","Amfepramon, Methadon, Normethadon und Salze (INN)"
"___1dr","Aminoaldehyde, Aminoketone, Aminochinone und Salze"
"___1ds","Lysin und seine Ester, Salze dieser Erzeugnisse"
"___1dt","Glutaminsäure und ihre Salze"
"___1du","Anthranilsäure und ihre Salze"
"___1dv","Tilidin und seine Salze (INN)"
"___1dw","Aminosäuren und ihre Ester, Salze"
"___1dx","Aminoalkoholphenole, Aminophenolsäuren u.a."
"___1dy","Cholin und seine Salze"
"___1dz","Lecithine und andere Phosphoaminolipoide"
"___1e0","Tetraethylammoniumperfluoroctansulfonat"
"___1e1","Didecyldimethylammoniumperfluoroctansulfonat"
"___1e2","Ammoniumsalze und Ammoniumhydroxide, quartär"
"___1e3","Meprobamat (INN)"
"___1e4","Fluoroacetamid(ISO) Monocrotophos(ISO) u.a."
"___1e5","Acyclische Amide und Carbamate, ihre Derivate"
"___1e6","Ureine u. ihre Derivate, Salze dieser Erzeugnissse"
"___1e7","2-Acetamidobenzoesäure"
"___1e8","Ethinamat (INN)"
"___1e9","Alachlor (ISO)"
"___1ea","Amide, cyclisch, und ihre Derivate, Salze"
"___1eb","Saccharin und seine Salze"
"___1ec","Glutethimid (INN)"
"___1ed","Imide und ihre Derivate, Salze"
"___1ee","Chlordimeform (ISO)"
"___1ef","Imine und ihre Derivate, Salze dieser Erzeugnisse"
"___1eg","Acryilnitril"
"___1eh","1-Cyanoguanidin (Dicyandiamid)"
"___1ei","Fenproporex (INN), Methadon-Zwischerzeugnis"
"___1ej","alpha-Phenylacetoacetonitril"
"___1ek","Verbindungen mit Nitrilfunktion, a.n.g."
"___1el","Diazo-, Azo- oder Azoxyverbindungen"
"___1em","Derivate, organisch, des Hydrazins, Hydroxylamins"
"___1en","Isocyanate"
"___1eo","Verbindungen mit Stickstoffunktionen, a.n.g."
"___1ep","2-(N,N-Dimethylamino)ethanthiol"
"___1eq","Thiocarbamate und Dithiocarbamate"
"___1er","Thiurammono-, -di- oder -tetrasulfide"
"___1es","Methionin"
"___1et","Captafol(ISO) und Methamedophos(ISO)    (bis 2016)"
"___1eu","2-(N,N-Diethylamino)ethanthiol"
"___1ev","Bis(2-hydroxyethyl)sulfid (Thiodiglycol (INN))"
"___1ew","Aldicarb (ISO), Captafol (ISO), Methamedophos(ISO)"
"___1ex","Thioverbindungen, organisch, a.n.g."
"___1ey","Organische-anorganische Verbindungen    (bis 2011)"
"___1ez","Tetramethylblei und Tetraethylblei"
"___1f0","Tributylzinnverbindungen"
"___1f1","Dimethylmethylphosphonat                (bis 2021)"
"___1f2","Dimethylpropylphosphonat                (bis 2021)"
"___1f3","Diethylethylphosphonat                  (bis 2021)"
"___1f4","Natrium3-(trihydroxysilyl)propylmethyl. (bis 2021)"
"___1f5","Phosphinan der Position 29313500        (bis 2021)"
"___1f6","Phosphonat der Position 29313600        (bis 2021)"
"___1f7","Phosphonat der Position 29313700        (bis 2021)"
"___1f8","Salze der Methylphosphonsäure u.a.      (bis 2021)"
"___1f9","Organische Phosphorderivate, a.n.g.     (bis 2021)"
"___1fa","Dimethylmethylphosphonat"
"___1fb","Dimethylpropylphosphonat"
"___1fc","Diethylethylphosphonat"
"___1fd","Methylphosphonsäure"
"___1fe","Salze der Methylphosphonsäure u.a."
"___1ff","Phosphinan der Position 29314600"
"___1fg","Phosphonat der Position 29314700"
"___1fh","Pentaerythritol spirobis(methylphosphonat)"
"___1fi","Organische Phosphorderivate, a.n.g."
"___1fj","Methylphosphonsäuredichlorid"
"___1fk","Propylphosphonsäuredichlorid"
"___1fl","Trichlorfon (ISO)"
"___1fm","Halogenierte organische Phosphorderivate, a.n.g."
"___1fn","Organische-anorganische Verbindungen, a.n.g."
"___1fo","Tetrahydrofuran"
"___1fp","2-Furaldehyd (Furfural)"
"___1fq","Furfurylalkohol und Tetrahydrofurfurylalkohol"
"___1fr","Sucralose"
"___1fs","Verbindungen, die einen Furanring enthalten"
"___1ft","Lactone"
"___1fu","Cumarin, Methylcumarine und Ethylcumarine (b.2011)"
"___1fv","Lactone, a.n.g.                         (bis 2011)"
"___1fw","Isosafrol"
"___1fx","1-(1,3-Benzodioxol-5-yl)propan-2-on"
"___1fy","Piperonal"
"___1fz","Safrol"
"___1g0","Tetrahydrocannabinole (alle Isomere)"
"___1g1","Carbofuran (ISO)"
"___1g2","Verbindungen, heterocyclisch, nur Sauerstoff"
"___1g3","Phenazon Antipyrin und seine Derivate"
"___1g4","Verbindungen, heterocyclisch, Pyrazolring"
"___1g5","Hydantoin und seine Derivate"
"___1g6","Verbindungen, heterocyclisch, Imidazolring"
"___1g7","Pyridin und seine Salze"
"___1g8","Piperidin und seine Salze"
"___1g9","Alfentanil, Anileridin, Benzitramid u.a."
"___1ga","Andere Fentanyle und ihre Derivate"
"___1gb","Chinuclidin-3-ol"
"___1gc","4-Anilino-N-phenethylpiperidin (ANPP)"
"___1gd","N-Phenethyl-4-piperidon (NPP)"
"___1ge","Verbindungen, heterocyclisch, Pyridinring"
"___1gf","Levorphanol (INN) und seine Salze"
"___1gg","Verbindungen, heterocyclisch, Chinolinring"
"___1gh","Malonylharnstoff (Barbitursäure) und seine Salze"
"___1gi","Allobarbital, Amobarbital, Barbital u.a."
"___1gj","Derivate von Malonylharnstoff (Barbitursäure)"
"___1gk","Loprazolam, Mecloqualon, Methaqualon und Zipeprol"
"___1gl","Verbindungen, heterocyclisch, Pyrimidinring"
"___1gm","Melamin"
"___1gn","Verbindungen, heterocyclisch, Triazinring"
"___1go","6-Hexanlactam (epsilon-Caprolactam)"
"___1gp","Clobazam, Methylprylon (INN)"
"___1gq","Lactame, a.n.g."
"___1gr","Alprazolam, Camazepam, Chlordiazepoxid u.a."
"___1gs","Azinphosmethyl (ISO)"
"___1gt","Verbindungen, heterocyclisch, a.n.g."
"___1gu","Verbindungen, die einen Thiazolring enthalten"
"___1gv","Verbindungen, heterocyclisch, Benzothiazolring"
"___1gw","Verbindungen, heterocyclisch, Phenothiaazinring"
"___1gx","Aminorex, Brotizolam, Clotiazepam u.a. sowie Salze"
"___1gy","Andere Fentanyle und ihre Derivate"
"___1gz","Nucleinsäuren, Verbindungen, heterocyclisch"
"___1h0","Sulfonamide                             (bis 2016)"
"___1h1","N-Methylperfluoroctansulfonamid"
"___1h2","N-Ethylperfluoroctansulfonamid"
"___1h3","N-Ethyl-N-(2-hydroxyethyl)perfluoroctansulfonamid"
"___1h4","N-(2-Hydroxyethyl)-N-methylperfluoroctansulfonamid"
"___1h5","Perfluoroctansulfonamide, a.n.g."
"___1h6","Sulfonamide, a.n.g."
"___1h7","Vitamine A und ihre Derivate"
"___1h8","Vitamin B1 und seine Derivate"
"___1h9","Vitamin B2 und seine Derivate"
"___1ha","D- oder DL-Pantothensäure und ihre Derivate"
"___1hb","Vitamin B6 und seine Derivate"
"___1hc","Vitamin B12 und seine Derivate"
"___1hd","Vitamin C und seine Derivate"
"___1he","Vitamin E und seine Derivate"
"___1hf","Vitamine und ihre Derivate, a.n.g."
"___1hg","Vitamine und Provitamine, auch gemischt"
"___1hh","Wachstumshormon (Somatotropin)"
"___1hi","Insulin und seine Salze"
"___1hj","Polypeptid-, Protein- und Glycoproteinhormone"
"___1hk","Cortison, Hydrocortison, Prednison u.a."
"___1hl","Halogenderivate u.a. der Corticosteroide"
"___1hm","Östrogene und Gestagene"
"___1hn","Hormone der Nebennierenrinde und ihre Derivate"
"___1ho","Epinephrin                              (bis 2011)"
"___1hp","Catecholaminhormone, a.n.g.             (bis 2011)"
"___1hq","Aminosäure-Derivate                     (bis 2011)"
"___1hr","Prostaglandine, Thromboxane und Leukotriene"
"___1hs","Hormone, a.n.g."
"___1ht","Rutosid (Rutin) und seine Derivate"
"___1hu","Glykoside, natürlich, auch synthetisch"
"___1hv","Mohnstrohkonzentrate, Codein, Morphin, Heroin u.a."
"___1hw","Opiumalkaloide und ihre Derivate, Salze, a.n.g."
"___1hx","Chinaalkoloide und ihre Derivate, ihre Salze"
"___1hy","Coffein und seine Salze"
"___1hz","Ephedrin und seine Salze"
"___1i0","Pseudoephedrin (INN) und seine Salze"
"___1i1","Cathin (INN) und seine Salze"
"___1i2","Norephedrin und seine Salze"
"___1i3","Levometamfetamin, Metamfetamin u.a."
"___1i4","Ephedrine und ihre Salze, a.n.g."
"___1i5","Fenetyllin (INN) und seine Salze"
"___1i6","Theophyllin und Aminophyllin und ihre Derivate"
"___1i7","Ergometrin (INN) und seine Salze"
"___1i8","Ergotamin (INN) und seine Salze"
"___1i9","Lysergsäure und ihre Salze"
"___1ia","Mutterkornalkaloide und ihre Derivate, Salze"
"___1ib","Cocain, Ecgonin, Metamfetamin u.a.      (bis 2021)"
"___1ic","Kocain, Ecgonin, a.n.g."
"___1id","Alkaloide, pflanzlichen Ursprungs, a.n.g."
"___1ie","Alkaloide, a.n.g."
"___1if","Cocain,Ecgonin,Levometamfetamin,Metamfet. (b.2016)"
"___1ig","Alkaloide, a.n.g.                       (bis 2016)"
"___1ih","Zucker, chemisch rein, ausgenommen Saccharose u.a."
"___1ii","Penicilline u. ihre Derivate, Salze d. Erzeugnisse"
"___1ij","Streptomycine und ihre Derivate, Salze"
"___1ik","Tetracycline und ihre Derivate, ihre Salze"
"___1il","Chloramphenicol und seine Derivate, ihre Salze"
"___1im","Erythromycin und seine Derivate, ihre Salze"
"___1in","Antibiotika, a.n.g."
"___1io","Organische Verbindungen, a.n.g."
"___1ip","Zuschätzungen für Antwortausfälle (Kapitel 29)"
"___1iq","Zuschätzungen für Befreiungen (Kapitel 29)"
"___1ir","Kleinsendungen im Extrahandel (Kapitel 29)"
"___1is","Zuschätzungen (Kapitel 29)              (bis 2015)"
"___1it","Auszüge aus Drüsen oder anderen Organen"
"___1iu","Drüsen und andere Organe, getrocknet, Heparin"
"___1iv","Antisera und andere Blutfraktionen      (bis 2016)"
"___1iw","Malariadiagnosetest-Sets                (bis 2021)"
"___1ix","Antisera und andere Blutfraktionen"
"___1iy","Immunologische Erzeugnisse, ungemischt, undosiert"
"___1iz","Immunologische Erzeugnisse, gemischt, undosiert"
"___1j0","Immunologische Erzeugnisse, dosiert oder Verkauf"
"___1j1","Immunologische Erzeugnisse, a.n.g.      (bis 2021)"
"___1j2","Vaccine für die Humanmedizin            (bis 2021)"
"___1j3","Vaccine für die Veterinärmedizin        (bis 2021)"
"___1j4","Vaccine für die Humanmedizin"
"___1j5","Vaccine für die Veterinärmedizin"
"___1j6","Vaccine, Toxine, Kulturen v. Mikroorganismen a.n.g"
"___1j7","Zelltherapieprodukte"
"___1j8","Zellkulturen, auch verändert, ausg. Zelltherapiep."
"___1j9","Menschenblut, Tierblut, Toxine, Mikroorganismen"
"___1ja","Arzneiwaren, Penicilline enthaltend, undosiert"
"___1jb","Arzneiwaren, Antibiotika enthaltend, undosiert"
"___1jc","Arzneiwaren, Insulin enthaltend, undosiert"
"___1jd","Arzneiwaren, Hormone enthaltend, undosiert"
"___1je","Arzneiwaren,Alkaloide enthaltend,undosiert(b.2016)"
"___1jf","Arzneiwaren, Ephedrin enthaltend, nicht dosiert"
"___1jg","Arzneiwaren, Norephedrin enthaltend, nicht dosiert"
"___1jh","Arzneiwaren, Alkaloide enthaltend,a.n.g.,undosiert"
"___1ji","Arzneiwaren, Substanzen gegen Malaria, undosiert"
"___1jj","Arzneiwaren, undosiert, a.n.g."
"___1jk","Arzneiwaren, Streptomycine, Penicilline, dosiert"
"___1jl","Arzneiwaren, Antibiotika enthaltend, dosiert"
"___1jm","Arzneiwaren, Insulin enthaltend, dosiert"
"___1jn","Arzneiwaren, Corticosteroidhormone, dosiert"
"___1jo","Arzneiwaren, Hormone a.n.g. enthaltend, dosiert"
"___1jp","Arzneiwaren,Alkaloide enthaltend, dosiert (b.2016)"
"___1jq","Arzneiwaren, Ephedrin enthaltend, dosiert"
"___1jr","Arzneiwaren, Pseudoephedrin enthaltend, dosiert"
"___1js","Arzneiwaren, Norephedrin enthaltend, dosiert"
"___1jt","Arzneiwaren, Alkaloide enthaltend, a.n.g., dosiert"
"___1ju","Arzneiwaren, Vitamine u.a. enthaltend, dosiert"
"___1jv","Arzneiwaren, Substanzen gegen Malaria, dosiert"
"___1jw","Arzneiwaren, a.n.g., dosiert"
"___1jx","Heftpflaster und andere Waren mit Klebeschicht"
"___1jy","Watte, Mull, Binden und ähnliche Erzeugnisse"
"___1jz","Catgut und Nahtmaterial, steril"
"___1k0","Reagenzien, Bestimmen der Blutgruppen   (bis 2021)"
"___1k1","Röntgenkontrastmittel und diagnostische Reagenzien"
"___1k2","Zahnzement u. andere Zahnfüllstoffe, Knochenzement"
"___1k3","Taschen und Behältnisse mit Apothekenausstattung"
"___1k4","Empfängnisverhütungsmittel"
"___1k5","Pharmazeutische Zubereitungen in Form von Gelen"
"___1k6","Vorrichtungen erkennbar zur Verwendung für Stomata"
"___1k7","Pharmazeutische Abfälle"
"___1k8","Placebos u. Sets f.(doppel-)blinde klinisch.Studie"
"___1k9","Zuschätzungen für Antwortausfälle (Kapitel 30)"
"___1ka","Zuschätzungen für Befreiungen (Kapitel 30)"
"___1kb","Kleinsendungen im Extrahandel (Kapitel 30)"
"___1kc","Zuschätzungen (Kapitel 30)              (bis 2015)"
"___1kd","Tierische oder pflanzliche Düngemittel"
"___1ke","Harnstoff"
"___1kf","Ammoniumsulfat"
"___1kg","Mischungen von Ammoniumsulfat und -nitrat"
"___1kh","Ammoniumnitrat"
"___1ki","Ammoniumnitrat und Calciumcarbonat, gemischt"
"___1kj","Natriumnitrat"
"___1kk","Mischungen von Calciumnitrat, Ammoniumnitrat"
"___1kl","Mischungen von Harnstoff und Ammoniumnitrat"
"___1km","Stickstoffdüngemittel, a.n.g."
"___1kn","Superphosphate, Diphoshorpentaoxid      (bis 2016)"
"___1ko","Superphosphate, Diphoshorpentaoxid >=35GHT"
"___1kp","Superphosphate, Diphoshorpentaoxid <35GHT"
"___1kq","Phosphatdüngemittel, a.n.g."
"___1kr","Kaliumchlorid"
"___1ks","Kaliumsulfat, auch rein"
"___1kt","Kalidüngemittel"
"___1ku","Düngemittel in Packungen bis 10 kg"
"___1kv","NPK-Dünger"
"___1kw","Diammoniumhydrogenorthophosphat"
"___1kx","Ammoniumdihydrogenorthophosphat u.a."
"___1ky","NP-Dünger, Nitrate und Phosphate enthaltend"
"___1kz","NP-Düngemittel, a.n.g."
"___1l0","PK-Düngemittel"
"___1l1","Düngemittel, a.n.g."
"___1l2","Zuschätzungen für Antwortausfälle (Kapitel 31)"
"___1l3","Zuschätzungen für Befreiungen (Kapitel 31)"
"___1l4","Kleinsendungen im Extrahandel (Kapitel 31)"
"___1l5","Zuschätzungen (Kapitel 31)              (bis 2015)"
"___1l6","Quebrachoauszug"
"___1l7","Mimosaauszug"
"___1l8","Pflanzliche Gerbstoffauszüge, Tannine und Salze"
"___1l9","Synthetische organische Gerbstoffe"
"___1la","Anorganische Gerbstoffe und Zubereitungen"
"___1lb","Farbmittel, pflanzlich oder tierisch"
"___1lc","Synthetische organische Dispersionsfarbstoffe"
"___1ld","Synthetische organische Säurefarbstoffe"
"___1le","Synthetische organische basische Farbstoffe"
"___1lf","Synthetische organische Direktfarbstoffe"
"___1lg","Synthetische organische Küpenfarbstoffe"
"___1lh","Synthetische organische Reaktivfarbstoffe"
"___1li","Synthetische organische Pigmente"
"___1lj","Synthetische organische Carotinoid-Farbmittel"
"___1lk","Synthetische organische Farbmittel, a.n.g."
"___1ll","Synth. organische Erzeugnisse, fluoreszierend"
"___1lm","Synthetische organische Erzeugnisse, Luminophore"
"___1ln","Farblacke und Zubereitungen"
"___1lo","Pigmente und Zubereitungen, Titandioxid >= 80GHT"
"___1lp","Pigmente und Zubereitungen, Titandioxid < 80GHT"
"___1lq","Pigmente und Zubereitungen, Chromverbindungen"
"___1lr","Ultramarin und seine Zubereitungen"
"___1ls","Lithopone und andere Pigmente und Zubereitungen"
"___1lt","Farbmittel, anorganisch oder mineralisch"
"___1lu","Anorganische Erzeugnisse von Luminophore"
"___1lv","Zubereitete Pigmente, Trübungsmittel"
"___1lw","Schmelzglasuren, verglasbare Massen, Engoben"
"___1lx","Flüssige Glanzmittel und ähnliche Zubereitungen"
"___1ly","Glasfritte, -pulver, -granalien oder -flocken"
"___1lz","Anstrichfarben, Lacke aus Polyestern"
"___1m0","Anstrichfarben, Lacke aus Acryl-, Vinylpolymeren"
"___1m1","Anstrichfarben, Lacke aus synthetischen Polyestern"
"___1m2","Anstrichfarben, Acryl- oder Vinylpolymere, wässrig"
"___1m3","Anstrichfarben, synthetische Polymere, wässrig"
"___1m4","Anstrichfarben, Lacke, Wasserpigmentfarben"
"___1m5","Zubereitete Sikkative"
"___1m6","Prägefolien"
"___1m7","Färbemittel, Pigmente, nicht wässriges Medium"
"___1m8","Farben in Zusammenstellungen, für Kunstmaler"
"___1m9","Farben für Kunstmaler, für den Unterricht u.a."
"___1ma","Glaserkitt, Harzzement, Kitte, Spachtelmassen"
"___1mb","Nichtfeuerfeste Spachtelmassen und Verputzmassen"
"___1mc","Druckfarben, schwarz"
"___1md","Druckfarben, a.n.g."
"___1me","Tinten und Tuschen"
"___1mf","Zuschätzungen für Antwortausfälle (Kapitel 32)"
"___1mg","Zuschätzungen für Befreiungen (Kapitel 32)"
"___1mh","Kleinsendungen im Extrahandel (Kapitel 32)"
"___1mi","Zuschätzungen (Kapitel 32)              (bis 2015)"
"___1mj","Süß- und Bitterorangenöl"
"___1mk","Citronenöl"
"___1ml","Öle, ätherisch, von Citrusfrüchten"
"___1mm","Pfefferminzöl"
"___1mn","Minzenöle, a.n.g."
"___1mo","Öle, ätherisch, a.n.g."
"___1mp","Resinoide"
"___1mq","Oleoresine, extrahiert"
"___1mr","Zubereitungen auf der Grundlage von Riechstoffen"
"___1ms","Mischungen von Riechstoffen"
"___1mt","Duftstoffe (Parfüms), Duftwässer (Toilettewässer)"
"___1mu","Schminkmittel (Make-up) für die Lippen"
"___1mv","Schminkmittel (Make-up) für die Augen"
"___1mw","Zubereitungen zur Handpflege oder Fußpflege"
"___1mx","Puder, lose oder fest, zur Hautpflege"
"___1my","Zubereitete Schönheitsmittel, a.n.g."
"___1mz","Haarwaschmittel (Shampoo)"
"___1n0","Dauerwellmittel und Entkrausungsmittel"
"___1n1","Haarlacke (Haarsprays)"
"___1n2","Zubereitete Haarbehandlungsmittel, a.n.g."
"___1n3","Zahnputzmittel"
"___1n4","Garne zum Reinigen d. Zahnzwischenräume, Zahnseide"
"___1n5","Zubereitete Zahnpflegemittel und Mundpflegemittel"
"___1n6","Zubereitete Rasiermittel"
"___1n7","Körperdesodorierungs- und Antitranspirationsmittel"
"___1n8","Parfümierte Badesalze, Badzusätze und Duschzusätze"
"___1n9","Agarbatti und andere duftende Räuchermittel"
"___1na","Zubereitungen zum Parfümieren oder Desodorieren"
"___1nb","Haarentfernungsmitttel, Körperpflegemittel, a.n.g."
"___1nc","Zuschätzungen für Antwortausfälle (Kapitel 33)"
"___1nd","Zuschätzungen für Befreiungen (Kapitel 33)"
"___1ne","Kleinsendungen im Extrahandel (Kapitel 33)"
"___1nf","Zuschätzungen (Kapitel 33)              (bis 2015)"
"___1ng","Seifen als Tafeln u.a. zur Körperpflege"
"___1nh","Seifen als Tafeln u.a., a.n.g."
"___1ni","Seifen, flüssig oder als Körner, Pasten"
"___1nj","Hautwaschmittel in Form von Flüssigkeit oder Creme"
"___1nk","Organ. Grenzflächenakt. Stoffe, anionisch (b.2021)"
"___1nl","Organ. Grenzflächenakt. Stoffe,kationisch (b.2021)"
"___1nm","Organ.Grenzflächenakt.Stoffe,nichtionogen (b.2021)"
"___1nn","Organische grenzflächenaktive Stoffe    (bis 2021)"
"___1no","Grenzflächenakt.Zubereitungen,Waschmittel (b.2021)"
"___1np","Lineare Alkylbenzolsulfonsäuren und ihre Salze"
"___1nq","Anionische organ. grenzflächenakt. Stoffe, a.n.g."
"___1nr","Kationische organ. grenzflächenakt. Stoffe"
"___1ns","Nichtionische organ. grenzflächenakt. Stoffe"
"___1nt","Organische grenzflächenaktive Stoffe, a.n.g."
"___1nu","Grenzflächenakt.Zubereitungen u. Waschmittel, EV"
"___1nv","Zubereitete Waschmittel, a.n.g."
"___1nw","Zubereitungen nach Art der Schmälzmittel"
"___1nx","Zubereitete Schmiermittel, Öl enthaltend"
"___1ny","Zubereitungen nach Art der Schmälzmittel, ohne Öl"
"___1nz","Zubereitete Schmiermittel, a.n.g."
"___1o0","Poly(oxyethylen)-Wachs (Polyethylenglycolwachs)"
"___1o1","Künstliche und zubereitete Wachse, a.n.g."
"___1o2","Schuhcreme und ähnliche Schuh-/Lederpflegemittel"
"___1o3","Möbelwachs und Bohnerwachs"
"___1o4","Poliermittel für Karosserien, Autopflegemittel"
"___1o5","Scheuerpasten und Scheuerpulver"
"___1o6","Poliermittel zum Polieren von Metall oder Glas"
"___1o7","Kerzen (Lichte) aller Art und dergleichen"
"___1o8","Modelliermassen, Zahnabdruckmassen"
"___1o9","Zuschätzungen für Antwortausfälle (Kapitel 34)"
"___1oa","Zuschätzungen für Befreiungen (Kapitel 34)"
"___1ob","Kleinsendungen im Extrahandel (Kapitel 34)"
"___1oc","Zuschätzungen (Kapitel 34)              (bis 2015)"
"___1od","Casein"
"___1oe","Caseinleime"
"___1of","Eieralbumin, getrocknet"
"___1og","Eieralbumin, a.n.g."
"___1oh","Molkenproteine (Lactalbumin)"
"___1oi","Albumine, Albuminate und andere Albuminderivate"
"___1oj","Gelatine, auch an der Oberfläche bearbeitet"
"___1ok","Peptone und ihre Derivate, Eiweißstoffe"
"___1ol","Dextrine und andere modifizierte Stärken"
"___1om","Leime auf der Grundlage von Stärken, Dextrinen"
"___1on","Klebstoff, für den Einzelverkauf aufgemacht <=1kg"
"___1oo","Klebstoffe, aus Polymeren oder Kautschuk"
"___1op","Zubereitete Leime u.a. zubereitete Klebstoffe"
"___1oq","Lab und seine Konzentrate"
"___1or","Enzyme und zubereitete Enzyme, a.n.g."
"___1os","Zuschätzungen für Antwortausfälle (Kapitel 35)"
"___1ot","Zuschätzungen für Befreiungen (Kapitel 35)"
"___1ou","Kleinsendungen im Extrahandel (Kapitel 35)"
"___1ov","Zuschätzungen (Kapitel 35)              (bis 2015)"
"___1ow","Schießpulver"
"___1ox","Zubereitete Sprengstoffe"
"___1oy","Sicherheitszündschnüre, Sprengzündschnüre (b.2021)"
"___1oz","Sicherheitszündschnüre"
"___1p0","Sprengschnüre"
"___1p1","Zündhütchen"
"___1p2","Sprengkapseln"
"___1p3","Zünder"
"___1p4","Elektrische Sprengzünder"
"___1p5","Feuerwerkskörper"
"___1p6","Signalraketen, Raketen zum Wetterschießen u.a."
"___1p7","Zündhölzer"
"___1p8","Flüssige Brennstoffe und Flüssiggas <=300cm3"
"___1p9","Zündmetall-Legierungen"
"___1pa","Zuschätzungen für Antwortausfälle (Kapitel 36)"
"___1pb","Zuschätzungen für Befreiungen (Kapitel 36)"
"___1pc","Kleinsendungen im Extrahandel (Kapitel 36)"
"___1pd","Zuschätzungen (Kapitel 36)              (bis 2015)"
"___1pe","Fotografische Platten für Röntgenaufnahmen"
"___1pf","Fotografische Sofortbild-Planfilme"
"___1pg","Fotografische Platten und Planfilme"
"___1ph","Fotografische Platten und Planfilme, mehrfarbig"
"___1pi","Fotografische Platten und Planfilme, a.n.g."
"___1pj","Fotografische Filme in Rollen für Röntgenaufnahmen"
"___1pk","Fotografische Filme, in Rollen, mehrfarbig"
"___1pl","Fotografische Filme, in Rollen, einfarbig"
"___1pm","Fotografische Filme in Rollen, <=105mm"
"___1pn","Fotografische Filme, mehrfarbige Aufnahmen"
"___1po","Fotografische Filme, einfarbige Aufnahmen"
"___1pp","Fotografische Filme, >610mm, <=200m"
"___1pq","Fotografische Filme, >105-610mm"
"___1pr","Fotografische Filme, <16mm/ <14m        (bis 2011)"
"___1ps","Fotografische Filme in Rollen, Breite <=16mm, >14m"
"___1pt","Fotografische Filme, für Diapositive"
"___1pu","Fotografische Filme, >16mm-35mm/<=30m, mehrfarbig"
"___1pv","Fotografische Filme, >16mm-35mm, >30m"
"___1pw","Fotografische Filme in Rollen, Breite >35mm"
"___1px","Fotografische Filme, <16mm              (bis 2011)"
"___1py","Fotografische Filme, 16-35mm, <30m      (bis 2011)"
"___1pz","Fotografische Filme, 16-35mm, >30m      (bis 2011)"
"___1q0","Fotografische Filme, >35mm              (bis 2011)"
"___1q1","Filme, Breite <35mm, einfarbig, Länge <30m"
"___1q2","Filme, Breite <35mm, einfarbig, Länge >30m"
"___1q3","Fotografische Filme, Breite >35mm, einfarbig"
"___1q4","Fotografische Papiere u.a., Breite >610mm"
"___1q5","Fotografische Papiere, mehrfarbig, sensibilisiert"
"___1q6","Fotografische Papiere, sensibilisiert, a.n.g."
"___1q7","Fotografische Platten, Filme, Papiere, Pappen"
"___1q8","Fotografische Platten u.a., belichtet, entwickelt"
"___1q9","Fotograf.Filme,belichtet,entwickelt,Offset(b.2016)"
"___1qa","Fotograf.Platten u.a.,belichtet,entwickelt(b.2016)"
"___1qb","Kinematograph.Filme >=35mm, mit Tonaufzeichnung"
"___1qc","Kinematografische Filme, <35mm"
"___1qd","Emulsionen zum Sensibilisieren von Oberflächen"
"___1qe","Entwickler und Fixierer"
"___1qf","Zuschätzungen für Antwortausfälle (Kapitel 37)"
"___1qg","Zuschätzungen für Befreiungen (Kapitel 37)"
"___1qh","Kleinsendungen im Extrahandel (Kapitel 37)"
"___1qi","Zuschätzungen (Kapitel 37)              (bis 2015)"
"___1qj","Künstlicher Grafit"
"___1qk","Grafit, kolloid, und halbkolloider Grafit"
"___1ql","Kohlenstoffhaltige Pasten für Elektroden"
"___1qm","Zubereitungen auf der Grundlage von Grafit, a.n.g."
"___1qn","Aktivkohle"
"___1qo","Aktivierte natürliche mineralische Stoffe"
"___1qp","Tallöl, auch raffiniert"
"___1qq","Ablaugen der Zellstoffherstellung, Ligninsulfonate"
"___1qr","Balsam-, Holz- und Sulfatterpentinöl"
"___1qs","Dipenten, roh, Sulfitterpentinöl u.a."
"___1qt","Kolofonium und Harzsäuren"
"___1qu","Salze des Kolofoniums, der Harzsäuren u.a."
"___1qv","Harzester"
"___1qw","Derivate von Kolofonium, Harzöle und Schmelzharze"
"___1qx","Holzteeröl, Holzkreosot, Holzgeist, Holzteer u.a."
"___1qy","Erzeugnisse, Unterpositionsanmerkung 1  (bis 2016)"
"___1qz","Insektizide mit DDT, Behältnisse <300g"
"___1r0","Erzeugnisse im Sinne der Unterpositionsanmerkung 1"
"___1r1","Erzeugnisse der Unterpositionsanmerkung 2, <=300g"
"___1r2","Erzeugnisse, Unterpositionsanmerkung 2, >0,3-7,5kg"
"___1r3","Erzeugnisse der Unterpositionsanmerkung 2, >7,5kg"
"___1r4","Insektizide (ausg. Waren der Unterpos. 3808.50)"
"___1r5","Fungizide (ausg. Waren der Unterpos. 3808.50)"
"___1r6","Herbizide, Keimhemmungsmittel u.a."
"___1r7","Desinfektionsmittel"
"___1r8","Rodentizide und andere Pflanzenschutzmittel"
"___1r9","Appreturmittel, auf der Grundlage von Stärke"
"___1ra","Appretur- o. Endausrüstungsmittel, Textilindustrie"
"___1rb","Appretur- o. Endausrüstungsmittel, Papierindustrie"
"___1rc","Appretur- o. Endausrüstungsmittel, Lederindustrie"
