"__k2","GAZIANTEP airport"
"__k3","KASTAMONU airport"
"__k4","KONYA airport"
"__k5","AMASYA/MERZIFON airport"
"__k6","SIVAS/NURI DEMIRAG airport"
"__k7","ZONGULDAK/CAYCUMA airport"
"__k8","MALATYA airport"
"__k9","KAYSERI airport"
"__ka","DENIZLI/CARDAK airport"
"__kb","KAPADOKYA airport"
"__kc","ISTANBUL/ATATURK airport"
"__kd","CANAKKALE airport"
"__ke","IZMIR/ADNAN MENDERES airport"
"__kf","USAK airport"
"__kg","KOCAELI/CENGIZ TOPEL airport"
"__kh","BURSA/YENISEHIR airport"
"__ki","MUGLA/DALAMAN airport"
"__kj","TEKIRDAG/CORLU airport"
"__kk","ESKISEHIR/HASAN POLATKAN airport"
"__kl","ZAFER airport"
"__km","ELAZIG airport"
"__kn","AGRI airport"
"__ko","DIYARBAKIR airport"
"__kp","ERZINCAN airport"
"__kq","ERZURUM airport"
"__kr","TRABZON airport"
"__ks","VAN/FERIT MELEN airport"
"__kt","BATMAN airport"
"__ku","MUS airport"
"__kv","SINOP airport"
"__kw","KAHRAMANMARAS airport"
"__kx","AGRI/AHMED-I HANI airport"
"__ky","ADIYAMAN airport"
"__kz","MARDIN airport"
"__l0","SANLIURFA/GAP airport"
"__l1","BINGOL airport"
"__l2","SIRNAK/SERAFETTIN ELCI airport"
"__l3","HATAY airport"
"__l4","ISPARTA/S.DEMIREL airport"
"__l5","BALIKESIR/KOCA SEYIT airport"
"__l6","MUGLA/MILAS-BODRUM airport"
"__l7","GAZIPASA-ALANYA airport"
"__l8","SAMSUN/CARSAMBA airport"
"__l9","ISTANBUL/SABIHA GOKCEN airport"
"__la","ISTANBUL/ISTANBUL HAVALIMANI airport"
"__lb","RIZE-ARTVIN"
"","Geopolitical entity (partner)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Montenegro"
"____0z","North Macedonia"
"____10","Serbia"
"____11","Türkiye"
