"___jt","RARON airport"
"___ju","ZERMATT airport"
"___jv","BEX airport"
"___jw","LES EPLATURES airport"
"___jx","ECUVILLENS airport"
"___jy","GENEVA airport"
"___jz","SAANEN airport"
"___k0","LAUSANNE-LA BLECHERETTE airport"
"___k1","NEUCHATEL airport"
"___k2","LA COTE airport"
"___k3","REICHENBACH airport"
"___k4","SION airport"
"___k5","GRUYERES airport"
"___k6","YVERDON-LES-BAINS airport"
"___k7","GSTAAD-INN GRUND airport"
"___k8","COLLOMBEY-MURAZ airport"
"___k9","GAMPEL airport"
"___ka","DUBENDORF airport"
"___kb","MOLLIS airport"
"___kc","BUOCHS airport"
"___kd","AMLIKON airport"
"___ke","DITTINGEN airport"
"___kf","SCHAFFHAUSEN airport"
"___kg","KAGISWIL airport"
"___kh","WINTERTHUR airport"
"___ki","HASENSTRICK airport"
"___kj","LANGENTHAL airport"
"___kk","AMBRI airport"
"___kl","TRIENGEN airport"
"___km","OLTEN airport"
"___kn","MUNSTER airport"
"___ko","WANGEN-LACHEN airport"
"___kp","RARON airport"
"___kq","BELLECHASSE airport"
"___kr","MOTIERS airport"
"___ks","MONTRICHER airport"
"___kt","ST.STEPHAN airport"
"___ku","ZWEISIMMEN airport"
"___kv","LUGANO airport"
"___kw","BERN-BELP airport"
"___kx","BAD RAGAZ airport"
"___ky","BIRRFELD airport"
"___kz","GRENCHEN airport"
"___l0","ZURICH airport"
"___l1","FRICKTAL-SCHUPFART airport"
"___l2","COURTELARY airport"
"___l3","SPECK-FEHRALTORF airport"
"___l4","LOCARNO airport"
"___l5","BALE-MULHOUSE airport"
"___l6","HAUSEN AM ALBIS airport"
"___l7","LUZERN-BEROMUNSTER airport"
"___l8","BIEL-KAPPELEN airport"
"___l9","ST. GALLEN-ALTENRHEIN airport"
"___la","SAMEDAN airport"
"___lb","LOMMIS airport"
"___lc","BUTTWIL airport"
"___ld","SITTERDORF airport"
"___le","THUN airport"
"___lf","SCHANIS airport"
"___lg","PORRENTRUY airport"
"___lh","COLLECTIVE ADDRESS FOR NOTAM AND SNOWTAM airport"
"___li","Unknown airport - SWITZERLAND"
"___lj","BELFAST/ALDERGROVE airport"
"___lk","BELFAST/CITY airport"
"___ll","LONDONDERRY/EGLINTON airport"
"___lm","BIRMINGHAM airport"
"___ln","COVENTRY airport"
"___lo","GLOUCESTERSHIRE airport"
"___lp","MANCHESTER airport"
"___lq","DONCASTER SHEFFIELD airport"
"___lr","NEWQUAY airport"
"___ls","CAMPBELTOWN airport"
"___lt","LERWICK/TINGWALL airport"
"___lu","CARDIFF airport"
"___lv","SWANSEA airport"
"___lw","BRISTOL airport"
"___lx","LIVERPOOL airport"
"___ly","LONDON LUTON airport"
"___lz","LANDS END airport"
"___m0","PLYMOUTH airport"
"___m1","SCILLY ISLES/ST MARYS airport"
"___m2","BOURNEMOUTH airport"
"___m3","SOUTHAMPTON airport"
"___m4","BEMBRIDGE airport"
"___m5","PENZANCE airport"
"___m6","NEWQUAY airport"
"___m7","TRESCO airport"
"___m8","SHOREHAM airport"
"___m9","BIGGIN HILL airport"
"___ma","LONDON GATWICK airport"
"___mb","LONDON/CITY airport"
"___mc","LONDON HEATHROW airport"
"___md","LONDON HELIPORT airport"
"___me","SOUTHEND airport"
"___mf","LYDD airport"
"___mg","MANSTON airport"
"___mh","CARLISLE airport"
"___mi","BLACKPOOL airport"
"___mj","HUMBERSIDE airport"
"___mk","BARROW/WALNEY ISLAND airport"
"___ml","LEEDS BRADFORD airport"
"___mm","HAWARDEN airport"
"___mn","NEWCASTLE airport"
"___mo","DURHAM TEES VALLEY airport"
"___mp","EAST MIDLANDS airport"
"___mq","KIRKWALL airport"
"___mr","SUMBURGH airport"
"___ms","WICK airport"
"___mt","ABERDEEN/DYCE airport"
"___mu","INVERNESS airport"
"___mv","GLASGOW airport"
"___mw","EDINBURGH airport"
"___mx","ISLAY airport"
"___my","PRESTWICK airport"
"___mz","BENBECULA airport"
"___n0","SCATSTA airport"
"___n1","DUNDEE airport"
"___n2","STORNOWAY airport"
"___n3","BARRA airport"
"___n4","TIREE airport"
"___n5","UNST airport"
"___n6","CAMBRIDGE airport"
"___n7","NORWICH airport"
"___n8","LONDON STANSTED airport"
"___n9","SHEFFIELD CITY airport"
"___na","CRANFIELD airport"
"___nb","EXETER airport"
"___nc","OXFORD/KIDLINGTON airport"
"___nd","SARAJEVO airport"
"___ne","TUZLA airport"
"___nf","PODGORICA airport"
"___ng","TIVAT airport"
"___nh","OHRID airport"
"___ni","SKOPJE airport"
"___nj","BEOGRAD/NIKOLA TESLA airport"
"___nk","NIS airport"
"___nl","ANKARA/ESENBOGA airport"
"___nm","ADANA airport"
"___nn","ANTALYA airport"
"___no","GAZIANTEP airport"
"___np","HATAY/ISKENDERUN airport"
"___nq","KASTAMONU airport"
"___nr","KONYA airport"
"___ns","AMASYA/MERZIFON airport"
"___nt","SIVAS/NURI DEMIRAG airport"
"___nu","ZONGULDAK/CAYCUMA airport"
"___nv","MALATYA airport"
"___nw","KAYSERI airport"
"___nx","TOKAT airport"
"___ny","DENIZLI/CARDAK airport"
"___nz","KAPADOKYA airport"
"___o0","ISTANBUL/ATATURK airport"
"___o1","AYDIN/CILDIR airport"
"___o2","BALIKESIR/MERKEZ airport"
"___o3","CANAKKALE airport"
"___o4","IZMIR/ADNAN MENDERES airport"
"___o5","USAK airport"
"___o6","KOCAELI/CENGIZ TOPEL airport"
"___o7","BURSA/YENISEHIR airport"
"___o8","MUGLA/DALAMAN airport"
"___o9","TEKIRDAG/CORLU airport"
"___oa","ESKISEHIR/HASAN POLATKAN airport"
"___ob","ZAFER airport"
"___oc","ELAZIG airport"
"___od","AGRI airport"
"___oe","DIYARBAKIR airport"
"___of","ERZINCAN airport"
"___og","ERZURUM airport"
"___oh","KARS/HARAKANI airport"
"___oi","TRABZON airport"
"___oj","VAN/FERIT MELEN airport"
"___ok","BATMAN airport"
"___ol","MUS airport"
"___om","SIIRT airport"
"___on","SINOP airport"
"___oo","KAHRAMANMARAS airport"
"___op","AGRI/AHMED-I HANI airport"
"___oq","ADIYAMAN airport"
"___or","MARDIN airport"
"___os","SANLIURFA/GAP airport"
"___ot","IGDIR airport"
"___ou","BINGOL airport"
"___ov","SIRNAK/SERAFETTIN ELCI airport"
"___ow","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"___ox","HATAY airport"
"___oy","ISPARTA/S.DEMIREL airport"
"___oz","BALIKESIR/KOCA SEYIT airport"
"___p0","MUGLA/MILAS-BODRUM airport"
"___p1","GAZIPASA-ALANYA airport"
"___p2","SAMSUN/CARSAMBA airport"
"___p3","ISTANBUL/SABIHA GOKCEN airport"
"___p4","GOKCEADA airport"
"___p5","ISTANBUL/ISTANBUL HAVALIMANI airport"
"___p6","RIZE-ARTVIN"
