"_0gp","Isola D. Scala - Vr Ca Di David"
"_0gq","La Spezia Migl. - Vezzano Ligure"
"_0gr","Latisana L.B. - Portogruaro C."
"_0gs","Latisana L.B. - Torviscosa"
"_0gt","Laveno Mombello - Luino"
"_0gu","Laveno Mombello - Sesto Calende"
"_0gv","Lavezzola - Lugo"
"_0gw","Lavezzola - Ravenna"
"_0gx","Lavino - Modena"
"_0gy","Lecce - Surbo"
"_0gz","Lecce - Surbo F.Merci"
"_0h0","Lecco - Lecco Maggianico"
"_0h1","Lecco - Molteno"
"_0h2","Lecco Maggianico - Vercurago S.Gir."
"_0h3","Legnago - Monselice"
"_0h4","Legnago - Rovigo"
"_0h5","Lentini Diramaz. - Passomartino"
"_0h6","Lentini Diramaz. - Targia"
"_0h7","Livorno Cal. - Livorno C.Le"
"_0h8","Livorno C.Le - Vada"
"_0h9","Lucca - D.B.Montuolo"
"_0ha","Lucca - Pistoia"
"_0hb","Lugo - Russi"
"_0hc","Lumignacco - Risano"
"_0hd","Lumignacco - Dev.B.Cargnacco"
"_0he","Maccarese - Montalto Di Cas."
"_0hf","Maccarese - Ponte Galeria"
"_0hg","Maccarese - Roma S.Pietro"
"_0hh","Macomer - Ozieri Chilivani"
"_0hi","Mad.Marc.Sm.Arr. - Um1 Pb704-Pr.Est"
"_0hj","Mad.Marc.Sm.Arr. - Biv. Ovest 410"
"_0hk","Mad.Marc.Sm.Arr. - Um1 Pb403-Pr.Est"
"_0hl","Mad.Marc.Sm.Fdp - Biv. O.Pb409-12"
"_0hm","Mad.Marc.Sm.Fdp - Biv. Ovest 407"
"_0hn","Mantova - Nogara"
"_0ho","Mantova - Piadena"
"_0hp","Mantova - Suzzara"
"_0hq","Mercato S.Sever. - Salerno"
"_0hr","Messina Cent. - Messina Marit."
"_0hs","Messina Cent. - Cab.Acei Scalo"
"_0ht","Cab.Acei Scalo - Villafranca T."
"_0hu","Mi Bovisa Fnm - Mi Lancetti"
"_0hv","Milano Certosa - Rho"
"_0hw","Milano Certosa - Tr. B. Seveso"
"_0hx","Milano Certosa - Mi Villapizzone"
"_0hy","Mi.Greco Pirelli - Milano Lambrate"
"_0hz","Mi.Greco Pirelli - Milano Centrale"
"_0i0","Mi.Greco Pirelli - Sesto S.Giovanni"
"_0i1","Mi.Greco Pirelli - Tr. B. Seveso"
"_0i2","Milano Lambrate - Milano Rogoredo"
"_0i3","Milano Lambrate - Mi. Smistamento"
"_0i4","Milano Lambrate - Milano Centrale"
"_0i5","Milano Lambrate - Pioltello Lim."
"_0i6","Milano Lambrate - Q.Vio Taliedo"
"_0i7","Milano Lambrate - Bivio/Pc Lambro"
"_0i8","Mi Lancetti - Mi Villapizzone"
"_0i9","Mi Lancetti - Bivio/Pc Lambro"
"_0ia","Mi.P.Garibaldi - Q.Vio Ghisolfa"
"_0ib","Mi.P.Genova - Mi.S.Cristoforo"
"_0ic","Mi.P.Ta Romana - Mi.S.Cristoforo"
"_0id","Milano Rogoredo - Pavia"
"_0ie","Milano Rogoredo - P.M. Trecca"
"_0if","Mi. Smistamento - Pioltello Lim."
"_0ig","Mi. Smistamento - Q.Vio Taliedo"
"_0ih","Milano Centrale - Tr. B. Seveso"
"_0ii","Milo - Trapani"
"_0ij","Miramare - Ts.Gr.Sc.Barcola"
"_0ik","Modena - Parma"
"_0il","Modena - Suzzara"
"_0im","Molteno - Monza"
"_0in","Moncalieri - Trofarello"
"_0io","Monfalcone - Sistiana"
"_0ip","Monselice - Padova C. Marte"
"_0iq","Monselice - Rovigo"
"_0ir","Montallese - Siena"
"_0is","Montalto Di Cas. - Montepescali"
"_0it","Montebelluna - Ponte Nelle Alpi"
"_0iu","Montebelluna - Treviso C."
"_0iv","Montecorvino - Pontecagnano"
"_0iw","Montemaggiore - Roccapalumba-A."
"_0ix","Montemaggiore - Sciara A."
"_0iy","Montepescali - Siena"
"_0iz","D.B.Montuolo - Rigoli"
"_0j0","D.B.Montuolo - Viareggio"
"_0j1","Monza - Seregno"
"_0j2","Monza - Sesto S.Giovanni"
"_0j3","Mortara - Novara"
"_0j4","Mortara - Torreberetti"
"_0j5","Napoli Gianturco - Na Piazza Garib."
"_0j6","Napoli Gianturco - Napoli Centrale"
"_0j7","Napoli Gianturco - Torre A.Centrale"
"_0j8","Na Piazza Garib. - Villa Literno"
"_0j9","Napoli Trac.F.A. - Biv. Poggioreale"
"_0ja","Napoli Centrale - Biv. Poggioreale"
"_0jb","Nocera Inferiore - Salerno"
"_0jc","Nocera Inferiore - Torre A.Centrale"
"_0jd","Nogara - Ostiglia"
"_0je","Novara - Santhia`"
"_0jf","Novara - Vignale"
"_0jg","Novara - Dev.E Rho"
"_0jh","Novara Mont.Fur. - Pace Del Mela"
"_0ji","Occhiobello - Rovigo"
"_0jj","Olbia - Ozieri Chilivani"
"_0jk","Oleggio - Sesto Calende"
"_0jl","Oleggio - Vignale"
"_0jm","Olmeneta - P.M. Km. 5,420"
"_0jn","Olmeneta - S. Zeno Folzano"
"_0jo","Olmeneta - Treviglio"
"_0jp","Orte - Sette Bagni"
"_0jq","Orte - Terni"
"_0jr","Ortona - Pescara P.N."
"_0js","Osoppo - Sacile"
"_0jt","Ospitaletto T. - Rovato"
"_0ju","Ostiglia - Poggio Rusco"
"_0jv","Ozieri Chilivani - Porto Torres Mar"
"_0jw","Parco Prenestino - Roma Termini"
"_0jx","Pa Brancaccio - Palermo C.Le"
"_0jy","Pa Notarbartolo - P.Reale-Orleans"
"_0jz","Pace Del Mela - Villafranca T."
"_0k0","Padova - Padova C. Marte"
"_0k1","Padova - Dev.Estremo Pd"
"_0k2","Padova - Cab. C Padova"
"_0k3","Padova C. Marte - Dev.Estremo Pd"
"_0k4","Pd Interporto - Cab. C Padova"
"_0k5","Palagianello - P.M.S.Nicola"
"_0k6","Palazzolo S/O. - Rovato"
"_0k7","Palazzolo S/O. - Paratico Sarnico"
"_0k8","Palmanova - S.Maria La Longa"
"_0k9","Palmanova - Sevegliano"
"_0ka","Palombina - Ancona Torrette"
"_0kb","Parabiago - Vanzago Pogliano"
"_0kc","Pescara - Pescara P.N."
"_0kd","Pescara P.N. - Sulmona"
"_0ke","Piadena - S. Zeno Folzano"
"_0kf","Piadena - Torrile S. Polo"
"_0kg","Pinerolo - Sangone"
"_0kh","Pioltello Lim. - Bivio/Pc Lambro"
"_0ki","Pisa Bin.Aerop. - Pisa Centrale"
"_0kj","Pisa Centrale - Pisa S.Rossore"
"_0kk","Pisa Centrale - Vada"
"_0kl","Pisa S.Rossore - S.Giuliano Terme"
"_0km","Pisa S.Rossore - Viareggio"
"_0kn","Pistoia - Prato C.Le"
"_0ko","Pistoia - Casalecchio G."
"_0kp","Cab. C Rm Smist. - Roma Noment. Lm"
"_0kq","Cab. C Rm Smist. - Roma Smistam."
"_0kr","Cab. C Rm Smist. - Biv/Pc N.Salario"
"_0ks","P.M. Trecca - Q.Vio Taliedo"
"_0kt","P.M.Vat - Udine"
"_0ku","Poggio Rusco - Tavernelle E."
"_0kv","Pontassieve - Fi Rovezzano"
"_0kw","Ponte Galeria - Roma Trastevere"
"_0kx","Ponte Nelle Alpi - D.E. Conegliano"
"_0ky","Pontecagnano - Salerno"
"_0kz","Pontecurone - Voghera"
"_0l0","Porto Ceresio - Varese"
"_0l1","Porto D`Ascoli - S.Benedetto T."
"_0l2","Portogruaro C. - Treviso C."
"_0l3","Potenza Inf.Re - Rocchetta S.A.L."
"_0l4","Prato C.Le - Sesto Fiorentino"
"_0l5","Premosello Ch. - Vogogna Ossola"
"_0l6","Primolano - Trento"
"_0l7","Priverno Fos. - Terracina"
"_0l8","Prosecco - Villa Opicina"
"_0l9","Q.Vio Ghisolfa - Mi Villapizzone"
"_0la","Quadriv. Zappata - Torino S.Paolo"
"_0lb","Quadriv. Zappata - To.Sm.Nord"
"_0lc","Quadriv. Zappata - Torino P.Nuova"
"_0ld","Ravenna - Rimini"
"_0le","Rho - Dev.E Rho"
"_0lf","Rigoli - S.Giuliano Terme"
"_0lg","Risano - S.Stefano Ud.Se"
"_0lh","Roma Casilina - Roma Tuscolana"
"_0li","Roma Casilina - De Km2.730 Rm Tu"
"_0lj","Roma Casilina - Roma Termini"
"_0lk","Roma Noment. Lm - Roma Tiburtina"
"_0ll","Roma Ostiense - Roma Trastevere"
"_0lm","Roma Ostiense - Roma Tuscolana"
"_0ln","Roma S.Pietro - Roma Trastevere"
"_0lo","Roma Smistam. - Pm Nord Rm Sm"
"_0lp","Roma Tiburtina - Roma Termini"
"_0lq","Roma Tiburtina - Sette Bagni"
"_0lr","Roma Tiburtina - Roma S.Lorenzo"
"_0ls","Roma Tiburtina - Biv/Pc N.Salario"
"_0lt","Roma Tuscolana - De Km2.730 Rm Tu"
"_0lu","Roma Tuscolana - Roma Termini"
"_0lv","Rocca D`Evan. - Vairano"
"_0lw","Rocca D`Evan. - Venafro"
"_0lx","Rocca D`Evan. - Venafro"
"_0ly","Rocchetta S.A.L. - Spinazzola"
"_0lz","Romagnano Sesia - Santhia`"
"_0m0","Romagnano Sesia - Varallo Sesia"
"_0m1","Romagnano Sesia - Vignale"
"_0m2","Ronchi Leg.Nord - Ronchi Leg. Sud"
"_0m3","Rovato - Treviglio"
"_0m4","S.Cataldo - Serradifalco"
"_0m5","S.Maria Capua V. - Vairano"
"_0m6","S.Maria La Longa - S.Stefano Ud.Se"
"_0m7","S.Nicola T. - Trabia"
"_0m8","S.Stefano Magra - Vezzano Ligure"
"_0m9","S.Stefano Magra - Biv/Pc Arcola"
"_0ma","Sacile - D.E. Conegliano"
"_0mb","Saluzzo - Savigliano"
"_0mc","Santhia` - Vercelli"
"_0md","Sarno - Bivio Nola"
"_0me","Schio - D.E. Vicenza"
"_0mf","Sette Bagni - Pm Nord Rm Sm"
"_0mg","Sevegliano - Strassoldo"
"_0mh","Siracusa - Targia"
"_0mi","Squinzano - Surbo"
"_0mj","Strassoldo - Dev.E.Lato Udine"
"_0mk","Sulmona - Terni"
"_0ml","Taranto - P.M.S.Nicola"
"_0mm","Termini Imerese - Trabia"
"_0mn","Termoli - Pm Lesina"
"_0mo","To.Lingotto - To.Sm.Nord"
"_0mp","Torino Orb.F.Arr - Torino Orb.F.Sud"
"_0mq","Torino Orb.F.Arr - To.Orbass.F.Cont"
"_0mr","Torino P. Susa - D.Estr.Latob.Cro"
"_0ms","Torreberetti - Valenza"
"_0mt","Torviscosa - Dev.E.Lato Torv."
"_0mu","Trento - Verona Parona"
"_0mv","Treviglio - Treviglio Ovest"
"_0mw","Treviso C. - Treviso Sc.Motta"
"_0mx","Trieste Centrale - Ts Gr.Sc.Gretta"
"_0my","Trofarello - Villastellone"
"_0mz","Ts.Campo Marzio - Ts Gr.Sc.Roiano"
"_0n0","Ts.Gr.Sc.Barcola - Ts Gr.Sc.Gretta"
"_0n1","Ts.Gr.Sc.Barcola - Ts Gr.Sc.Roiano"
"_0n2","Ts Gr.Sc.Gretta - Ts Gr.Sc.Roiano"
"_0n3","Sc.E.Lato Pm Vat - Dev.N.2 Ud Parco"
"_0n4","Sc.E.Lato Pm Vat - Udine Parco"
"_0n5","Sc.E.Lato Pm Vat - Bivio Cividale"
"_0n6","Dev.N.2 Ud Parco - Udine Parco"
"_0n7","Udine - Udine Parco"
"_0n8","Udine - Bivio Cargnacco"
"_0n9","Vairano - Venafro"
"_0na","Valenza - Valmadonna"
"_0nb","Vanzago Pogliano - Dev.E Rho"
"_0nc","Venezia Mestre - V.Porto Marghera"
"_0nd","Venezia Mestre - Confluenza Mi-Tn"
"_0ne","V.Porto Marghera - Dev.Estr.Ve"
"_0nf","Venezia S.Lucia - Dev.Estr.Ve"
"_0ng","Verona P.Nuova - Dev.Estremo Vr"
"_0nh","Verona Pn Scalo - Dev.Estremo Vr"
"_0ni","Vespri - P.Reale-Orleans"
"_0nj","Vezzano Ligure - Biv/Pc Arcola"
"_0nk","Viareggio - Biv/Pc Arcola"
"_0nl","Vicenza - D.E. Vicenza"
"_0nm","Vicenza - Dev.Estremo Pd"
"_0nn","Vicenza - Dev.Estremo Vr"
"_0no","Confluenza Mi-Tn - Cab.B Venezia Me"
"_0np","Dev.B.Cargnacco - Bivio Cargnacco"
"_0nq","Cervignano Smist - Dev.E.Lato Torv."
"_0nr","Cervignano Smist - Dev.E.Lato Ce.Ag"
"_0ns","Cervignano Smist - Dev.Racc.Part."
"_0nt","Um1 Pb704-Pr.Est - Madd./Marc.U.M.1"
"_0nu","Biv. Gricignano - Biv. O.Pb409-12"
"_0nv","Biv. O.Pb409-12 - Biv. Ovest 407"
"_0nw","Biv. Ovest 407 - Biv. Ovest 410"
"_0nx","Biv. Ovest 410 - Madd./Marc.U.M.1"
"_0ny","Madd./Marc.U.M.1 - Um1 Pb403-Pr.Est"
"_0nz","Dev.E.Lato Torv. - Dev.E.Lato Ce.Ag"
"_0o0","Dev.E.Lato Ce.Ag - Dev.Racc.Part."
"_0o1","Cerv.Sm F.Part. - Dev.Racc.Arrivi"
"_0o2","Cerv.Sm F.Part. - Dev.E.Lato Udine"
"_0o3","Dev.Racc.Part. - Dev.Racc.Arrivi"
"_0o4","Binario.S.M.V. - Dev.Estr.Fi.C.M."
"_0o5","Binario.S.M.V. - Il Cionfo"
"_0o6","Piraineto - Punta Raisi"
"_0o7","Cab. C Padova - Cab.B Venezia Me"
"_0o8","Bivio Nola - Nola Interporto"
"_0o9","Bivio Cividale - Bivio Cargnacco"
"_0oa","Pm Nord Rm Sm - Biv/Pc N.Salario"
"_0ob","Sapri - Battipaglia"
"_0oc","Montecorvino - Battipaglia"
"_0od","Potenza Inf.Re - Battipaglia"
"_0oe","Biv. Settimo - Biv. Pantani"
"_0of","Paola - Biv. Pantani"
"_0og","S.Lucido Marina - Biv. Pantani"
"_0oh","Biv. Settimo - Biv. S.Antonello"
"_0oi","Castiglione C. - Biv. S.Antonello"
"_0oj","Montalto Rose - Biv. S.Antonello"
"_0ok","Castiglione C. - Biv. Settimo"
"_0ol","Cosenza - Castiglione C."
"_0om","Lamezia T. C.Le - Catanzaro Lido"
"_0on","Reggio C.Pellaro - Catanzaro Lido"
"_0oo","Sibari - Catanzaro Lido"
"_0op","Lamezia T. C.Le - Eccellente"
"_0oq","Rosarno - Eccellente"
"_0or","Tropea - Eccellente"
"_0os","S.Lucido Marina - Lamezia T. C.Le"
"_0ot","Sibari - Metaponto"
"_0ou","Potenza Inf.Re - Metaponto"
"_0ov","P.M.S.Nicola - Metaponto"
"_0ow","Sibari - Montalto Rose"
"_0ox","S.Lucido Marina - Paola"
"_0oy","Sapri - Paola"
"_0oz","Reggio C.Lido - Reggio Cal Cle"
"_0p0","Reggio C.Pellaro - Reggio Cal Cle"
"_0p1","Reggio C.Lido - Reggio C.Mar."
"_0p2","Villa S.Giovanni - Reggio C.Lido"
"_0p3","Tropea - Rosarno"
"_0p4","Villa S.Giovanni - Rosarno"
"_0p5","Ovada - Acqui Terme"
"_0p6","S.Giuseppe Di C. - Acqui Terme"
"_0p7","Cantalupo - Acqui Terme"
"_0p8","Nizza Monferrato - Acqui Terme"
"_0p9","Loano - Albenga"
"_0pa","Posto Pss.S.Lor. - Albenga"
"_0pb","Alessandria Sm. - Alessandria"
"_0pc","Cabina Bormida - Alessandria"
"_0pd","P.Tanaro Lato Al - Alessandria"
"_0pe","S.Giuseppe Di C. - Altare"
"_0pf","Savona - Altare"
"_0pg","Novi Ligure - Arquata Scrivia"
"_0ph","Tortona - Arquata Scrivia"
"_0pi","B/Pc Sc.Arquata - Arquata Scrivia"
"_0pj","Novi Ligure - Biv. Cab. A"
"_0pk","Novi San Bovo - Biv. Cab. A"
"_0pl","Pozzolo Formig. - Biv. Cab. A"
"_0pm","Finale Ligure M. - Biv. Doria"
"_0pn","Savona - Biv. Doria"
"_0po","Savona P.Doria - Biv. Doria"
"_0pp","Biv. Succursale - Biv. Fegino"
"_0pq","Genova P.Princ. - Biv. Fegino"
"_0pr","Ronco Scrivia - Biv. Fegino"
"_0ps","Biv. Succursale - Biv. Polcevera"
"_0pt","Genova Borzoli - Biv. Polcevera"
"_0pu","Q.Vio Torbella - Biv. Polcevera"
"_0pv","Genova Campasso - Biv. Rivarolo"
"_0pw","Q.Vio Torbella - Biv. Rivarolo"
"_0px","Ronco Scrivia - Biv. Rivarolo"
"_0py","Genova Campasso - Biv. Succursale"
"_0pz","Cabina Bormida - De Tortona"
"_0q0","Pozzolo Formig. - De Tortona"
"_0q1","Tortona - De Tortona"
"_0q2","Ovada - Cabina Bormida"
"_0q3","Cantalupo - Cabina Bormida"
"_0q4","Biv. Cab. B - Cabina Bormida"
"_0q5","Mele - Campoligure M."
"_0q6","Ovada - Campoligure M."
"_0q7","Loano - Finale Ligure M."
"_0q8","Posto Pss. Corvi - Genova Borzoli"
"_0q9","Dev.Estr.Borzoli - Genova Borzoli"
"_0qa","La Spezia C. - Genova Brignole"
"_0qb","Dev.E.Lato Ge Pp - Genova Brignole"
"_0qc","Ge.Samp.Smist. - Genova Marittima"
"_0qd","Ge.Sampierdarena - Genova P.Princ."
"_0qe","Dev.E.Lato Ge Pp - Genova P.Princ."
"_0qf","Genova Voltri - Genova Pra"
"_0qg","Ge.Voltri Mare - Genova Pra"
"_0qh","Dev.E.Samp.(Sv) - Genova Pra"
"_0qi","Ge.Samp.Smist. - Ge.Sampierdarena"
"_0qj","Q.Vio Torbella - Ge.Sampierdarena"
"_0qk","Dev.E.Samp.(Sv) - Ge.Sampierdarena"
"_0ql","Dev.E.Lato Ge Pp - Ge.Sampierdarena"
"_0qm","Q.Vio Torbella - Ge.Samp.Smist."
"_0qn","Dev.E.Samp.(Sv) - Ge.Samp.Smist."
"_0qo","Ge.Voltri Mare - Genova Voltri"
"_0qp","Savona - Genova Voltri"
"_0qq","Posto Pss. Corvi - Ge.Voltri Mare"
"_0qr","Ronco Scrivia - Isola Del Cant."
"_0qs","B/Pc Sc.Arquata - Isola Del Cant."
"_0qt","La Spezia Migl. - La Spezia C."
"_0qu","Dev.Estr.Borzoli - Mele"
"_0qv","Novi San Bovo - Novi Ligure"
"_0qw","Biv. Cab. B - Novi Ligure"
"_0qx","Biv. Cab. B - Novi San Bovo"
"_0qy","B/Pc Sc.Arquata - Ronco Scrivia"
"_0qz","Savona - S.Giuseppe Di C."
"_0r0","Ceva - S.Giuseppe Di C."
"_0r1","Savona P.Doria - Savona"
"_0r2","Savona P.Doria - Savona Marittima"
"_0r3","Vado Lig. Z.I. - Savona P.Doria"
"_0r4","Pontecurone - Tortona"
"_0r5","Ventimigl.P.Roja - Ventimiglia"
"_0r6","Limone - Ventimiglia"
"_0r7","Posto Pss.S.Lor. - Ventimiglia"
"_0r8","1 Biv.Arezzo S - 1 Biv.Arezzo N"
"_0r9","1 Biv.Vald.Sud - 1 Biv.Arezzo N"
"_0ra","2 Arezzo Nord - 1 Biv.Arezzo N"
"_0rb","1 Biv.Chiusi N - 1 Biv.Arezzo S"
"_0rc","2 Arezzo Sud - 1 Biv.Arezzo S"
"_0rd","1 Biv.Chiusi Sud - 1 Biv.Chiusi N"
"_0re","Montallese - 1 Biv.Chiusi N"
"_0rf","1 Biv.Orvieto N - 1 Biv.Chiusi Sud"
"_0rg","Citta` D. Pieve - 1 Biv.Chiusi Sud"
"_0rh","1 Biv.Orte Sud - 1 Biv.Orte Nord"
"_0ri","2 Biv.Orte Nord - 1 Biv.Orte Nord"
"_0rj","P.C. Bassano - 1 Biv.Orte Nord"
"_0rk","Orte - 1 Biv.Orte Sud"
"_0rl","Sette Bagni - 1 Biv.Orte Sud"
"_0rm","1 Biv.Orvieto S - 1 Biv.Orvieto N"
"_0rn","2 Biv.Orvieto N - 1 Biv.Orvieto N"
"_0ro","2 Biv.Orvieto S - 1 Biv.Orvieto S"
"_0rp","P.C. Bassano - 1 Biv.Orvieto S"
"_0rq","1 Biv.Vald.Nord. - 1 Biv.Vald.Sud"
"_0rr","2 Biv.Vald.Sud - 1 Biv.Vald.Sud"
"_0rs","Figline Valdarno - 1 Biv.Vald.Nord."
"_0rt","Fi Rovezzano - 1 Biv.Vald.Nord."
"_0ru","Albacina - P.M.228"
"_0rv","Fabriano - P.M.228"
"_0rw","2 Arezzo Sud - 2 Arezzo Nord"
"_0rx","2 Biv.Vald.Sud - 2 Arezzo Nord"
"_0ry","Terontola - 2 Arezzo Sud"
"_0rz","Attigliano - 2 Biv.Orte Nord"
"_0s0","Orte - 2 Biv.Orte Nord"
"_0s1","2 Biv.Orvieto S - 2 Biv.Orvieto N"
"_0s2","Citta` D. Pieve - 2 Biv.Orvieto N"
"_0s3","Attigliano - 2 Biv.Orvieto S"
"_0s4","Figline Valdarno - 2 Biv.Vald.Sud"
"_0s5","Chioggia - Adria"
"_0s6","Rovigo - Adria"
"_0s7","Agrigento Centr. - Agrigento Bassa"
"_0s8","Aragona Caldare - Agrigento Bassa"
"_0s9","Porto Empedocle - Agrigento Bassa"
"_0sa","Calolziocorte O. - Airuno"
"_0sb","Carnate Usmate - Airuno"
"_0sc","Civitanova - Albacina"
"_0sd","Montecarotto C. - Albacina"
"_0se","Ciampino - Albano Laziale"
"_0sf","S.Marcellino F. - Albanova"
"_0sg","Villa Literno - Albanova"
"_0sh","Biv. Rosales - Albate-Camerlata"
"_0si","Como S.Giovanni - Albate-Camerlata"
"_0sj","Molteno - Albate-Camerlata"
"_0sk","Milo - Alcamo Diramaz."
"_0sl","Trapani - Alcamo Diramaz."
"_0sm","Piraineto - Alcamo Diramaz."
"_0sn","Casteldaccia - Altavilla"
"_0so","S.Nicola T. - Altavilla"
"_0sp","Ancona Mar. - Ancona"
"_0sq","Civitanova - Ancona"
"_0sr","Ancona Torrette - Ancona"
"_0ss","Chivasso - Aosta"
"_0st","Pre` S. Didier - Aosta"
"_0su","Benevento - Apice S.A.B."
"_0sv","Cervaro - Apice S.A.B."
"_0sw","San Severo - Apricena"
"_0sx","Pm Lesina - Apricena"
"_0sy","Canicatti` - Aragona Caldare"
"_0sz","Roccapalumba-A. - Aragona Caldare"
"_0t0","Borgomanero - Arona"
"_0t1","Cuzzago - Arona"
"_0t2","Oleggio - Arona"
"_0t3","Sesto Calende - Arona"
"_0t4","Porto D`Ascoli - Ascoli P."
"_0t5","P.Tanaro Lato Al - Asti"
"_0t6","Casale Monferr. - Asti"
"_0t7","Castagnole - Asti"
"_0t8","Chivasso - Asti"
"_0t9","Nizza Monferrato - Asti"
"_0ta","Trofarello - Asti"
"_0tb","Viterbo P.F. - Attigliano"
"_0tc","P.M.Vat - Dev.B.Cividale"
"_0td","Bivio Cividale - Dev.B.Cividale"
"_0te","Lucca - Aulla"
"_0tf","Pontremoli - Aulla"
"_0tg","S.Stefano Magra - Aulla"
"_0th","Sc.Estr.Viadotto - Aurisina"
"_0ti","Prosecco - Aurisina"
"_0tj","Benevento - Avellino"
"_0tk","Mercato S.Sever. - Avellino"
"_0tl","Rocchetta S.A.L. - Avellino"
"_0tm","Gricignano - Aversa"
"_0tn","S.Antimo S.Arpin - Aversa"
"_0to","S.Marcellino F. - Aversa"
"_0tp","Roma Prenestina - Avezzano"
"_0tq","Roccasecca - Avezzano"
"_0tr","Sulmona - Avezzano"
"_0ts","Camposampiero - Ex B. Altichiero"
"_0tt","Padova - Ex B. Altichiero"
"_0tu","Padova C. Marte - Ex B. Altichiero"
"_0tv","Pioltello Lim. - Biv. Bergamo"
"_0tw","Treviglio - Biv. Bergamo"
"_0tx","Treviglio Ovest - Biv. Bergamo"
"_0ty","Casale Popolo - Biv. Cast.Rosso"
"_0tz","Castelrosso - Biv. Cast.Rosso"
"_0u0","Santhia` - Biv. Cast.Rosso"
"_0u1","Quadriv. Zappata - Biv. Crocetta"
"_0u2","Torino S.Paolo - Biv. Crocetta"
"_0u3","D.Estr.Latob.Cro - Biv. Crocetta"
"_0u4","Sc.Estr.Viadotto - Sc.Estr.Galleria"
"_0u5","Bivio D`Aurisina - Sc.Estr.Galleria"
"_0u6","Grignano - Sc.Estr.Galleria"
"_0u7","Bivio D`Aurisina - Sc.Estr.Viadotto"
"_0u8","Sistiana - Bivio D`Aurisina"
"_0u9","Biv. S.Lucia - Biv/Pc Fenilone"
"_0ua","Biv/Pc S.Massimo - Biv/Pc Fenilone"
"_0ub","Brescia - Biv/Pc Fenilone"
"_0uc","Verona P.Nuova - Biv/Pc Fenilone"
"_0ud","Verona Pn Scalo - Biv/Pc Fenilone"
"_0ue","Verona Quadr.Eur - Biv/Pc Fenilone"
"_0uf","Cuneo - Biv. M. Olmo"
"_0ug","Fossano - Biv. M. Olmo"
"_0uh","Mondovi` - Biv. M. Olmo"
"_0ui","Saluzzo - Biv. M. Olmo"
"_0uj","Brescia - Biv. Mella"
"_0uk","Brescia Scalo - Biv. Mella"
"_0ul","Ospitaletto T. - Biv. Mella"
"_0um","Biv. Turro - Biv. Mirabello"
"_0un","Mi.Greco Pirelli - Biv. Mirabello"
"_0uo","Mi.P.Garibaldi - Biv. Mirabello"
"_0up","Dev.Tagl.Pisa C. - Bivio Mortellini"
"_0uq","Livorno Cal. - Bivio Mortellini"
"_0ur","Pisa Centrale - Bivio Mortellini"
"_0us","Milano Certosa - Biv. Musocco"
"_0ut","Tr. B. Seveso - Biv. Musocco"
"_0uu","Mi Villapizzone - Biv. Musocco"
"_0uv","Pa Brancaccio - Dev.36 B.Oreto"
"_0uw","Palermo C.Le - Dev.36 B.Oreto"
"_0ux","Vespri - Dev.36 B.Oreto"
"_0uy","Roma Casilina - Biv. Portonaccio"
"_0uz","Roma Prenestina - Biv. Portonaccio"
"_0v0","Roma Tiburtina - Biv. Portonaccio"
"_0v1","Bussoleno - Biv. Pronda"
"_0v2","Dev.E.To Orbass. - Biv. Pronda"
"_0v3","Torino S.Paolo - Biv. Pronda"
"_0v4","Chiasso - Biv. Rosales"
"_0v5","Seregno - Biv. Rosales"
"_0v6","Biv/Pc S.Massimo - Biv. S.Lucia"
"_0v7","Dossobuono - Biv. S.Lucia"
"_0v8","Vr Ca Di David - Biv. S.Lucia"
"_0v9","Verona P.Nuova - Biv. S.Lucia"
"_0va","Verona Pn Scalo - Biv. S.Lucia"
"_0vb","Monfalcone - Bivio San Polo"
"_0vc","Ronchi Leg.Nord - Bivio San Polo"
"_0vd","Ronchi Leg. Sud - Bivio San Polo"
"_0ve","D.Estr.Latomonc. - Biv. Sangone"
"_0vf","Moncalieri - Biv. Sangone"
"_0vg","Sangone - Biv. Sangone"
"_0vh","Mortara - Biv. Sesia"
"_0vi","Novara - Biv. Sesia"
"_0vj","Vercelli - Biv. Sesia"
"_0vk","Roma Tiburtina - Biv. Tiburtina"
"_0vl","De Km2.730 Rm Tu - Biv. Tiburtina"
"_0vm","Biv. Valle - Biv. Toce"
"_0vn","Domodossola - Biv. Toce"
"_0vo","Domo Ii - Biv. Toce"
"_0vp","Milano Lambrate - Biv. Turro"
"_0vq","Tr. B. Seveso - Biv. Turro"
"_0vr","Domo Ii - Biv. Valle"
"_0vs","Vogogna Ossola - Biv. Valle"
"_0vt","Bari Parco Nord - Bari Lamasinata"
"_0vu","Bari S.Spirito - Bari Parco Nord"
"_0vv","Bari C.Le - Bari Parco Nord"
"_0vw","Ba.Torre A Mare - Bari Parco Sud"
"_0vx","Bari C.Le - Bari Parco Sud"
"_0vy","Barletta - Bari S.Spirito"
"_0vz","Enziteto - Bari S.Spirito"
"_0w0","Polignano A Mare - Ba.Torre A Mare"
"_0w1","Pa Brancaccio - Bagheria"
"_0w2","S.Flavia - Bagheria"
"_0w3","Bitetto - Bari C.Le"
"_0w4","Foggia - Barletta"
"_0w5","Spinazzola - Barletta"
"_0w6","Castelfranco V. - Bassano Del Gr."
"_0w7","Cittadella - Bassano Del Gr."
"_0w8","Primolano - Bassano Del Gr."
"_0w9","Bosco Redole - Benevento"
