"_0cn","Brandenbaum - Lübeck Konstinbahnhof Grenze"
"_0co","Brandenburg Hbf - Werder - Groß Kreutz"
"_0cp","Bräunlingen Bahnhof - Hüfingen Mitte"
"_0cq","Braunschweig Gabelung - Braunschweig Okerbrücke"
"_0cr","Braunschweig Hbf - Braunschweig Lünischteich"
"_0cs","Braunschweig Hbf - Braunschweig Rbf"
"_0ct","Braunschweig Hbf - Braunschweig Schmiedekamp"
"_0cu","Braunschweig Hbf - Helmstedt"
"_0cv","Braunschweig Hbf - Schladen (Harz)"
"_0cw","Braunschweig Hbf - Weddel (abzw)"
"_0cx","Braunschweig Lünischteich - Braunschweig Schmiedekamp"
"_0cy","Braunschweig Okerbrücke - Braunschweig Hbf"
"_0cz","Braunschweig Rbf - Braunschweig Schmiedekamp"
"_0d0","Braunschweig Rbf - Braunschweig-Buchhorst"
"_0d1","Braunschweig Schmiedekamp - Braunschweig-Buchhorst"
"_0d2","Braunschweig-Buchhorst - Weddel (Abzw)"
"_0d3","Braunschweig-Gliesmarode - Braunschweig Lünischteich"
"_0d4","Braunschweig-Rühme - Braunschweig-Gliesmarode"
"_0d5","Brebach DB/Saarbahn - Brebach"
"_0d6","Breisach - Breisach DB/SWEG"
"_0d7","Breisach - Freiburg (Breisgau) Hbf"
"_0d8","Breisach - Riegel-Malterdingen"
"_0d9","Breitenbach (Herzberg) - Niederaula"
"_0da","Breitengüßbach - Bamberg"
"_0db","Breitengüßbach - Lichtenfels"
"_0dc","Bremen Gabelung - Sagehorn NI/HB 1404"
"_0dd","Bremen Hbf - Achim NI/HB"
"_0de","Bremen Hbf - Bremen-Sebaldsbrück"
"_0df","Bremen Hbf - Dreye NI/HB"
"_0dg","Bremen Hbf - Sagehorn NI/HB 2200"
"_0dh","Bremen Hbf ehem Bwn - Bremen Hbf"
"_0di","Bremen Inlandshafen - Bremen Rbf"
"_0dj","Bremen Rbf - Bremen-Sebaldsbrück"
"_0dk","Bremen Rbf Abzw - Bremen Hbf"
"_0dl","Bremen Rbf Abzw - Bremen Rbf Ausfahrt"
"_0dm","Bremen Rbf abzw - Bremen Hbf"
"_0dn","Bremen Rbf Einfahrt - Bremen Inlandshafen DB-Grenze"
"_0do","Bremen Rbf Einfahrt - Bremen Utbremen"
"_0dp","Bremen-Grolland Streckenw 1415/9149 - Bremen-Neustadt"
"_0dq","Bremen-Sebaldsbrück - Bremen-Sebaldsbrück Wbf"
"_0dr","Bremen-Sebaldsbrück - Nienburg (Weser)"
"_0ds","Bremen-Sebaldsbrück - Verden (Aller)"
"_0dt","Bremen-Sebaldsbrück - Wunstorf"
"_0du","Bremen-Vahr - Bremen-Hastedt"
"_0dv","Bremen-Vegesack - Bremen-Burg"
"_0dw","Bremen-Vegesack - Bremen-Vegesack DB-Grenze"
"_0dx","Bremerhaven Seehafen DB-Grenze - Bremerhaven-Speckenbüttel"
"_0dy","Bremerhaven-Speckenbüttel - Bremerhaven-Speckenbüttel DB-Grenze"
"_0dz","Bremerhaven-Speckenbüttel - Loxstedt NI/HB"
"_0e0","Bremerhaven-Wulsdorf - Heinschenwalde"
"_0e1","Bremervörde - Hesedorf"
"_0e2","Bremervörde - Zeven Aspe"
"_0e3","Bretten - Gölshausen Bf"
"_0e4","Bretten Rechberg - Mühlacker"
"_0e5","Brieselang - Brieselang Hasselberg"
"_0e6","Brieselang - Falkenhagen (b Nauen)"
"_0e7","Brieske - Hosena Streckenwechsel 6198/6194"
"_0e8","Brieske - Peickwitz"
"_0e9","Brieske - Sedlitz Ost"
"_0ea","Brieske - Senftenberg"
"_0eb","Brilon Wald - Thülen Rekostein"
"_0ec","Brilon Wald - Warburg (Westf)"
"_0ed","Brilon Wald - Willingen HE/NRW"
"_0ee","Brötzingen Mitte - Hochdorf (b Horb)"
"_0ef","Brötzingen Mitte - Pforzheim Grenze DB"
"_0eg","Brötzingen Mitte - Pforzheim Hbf"
"_0eh","Bruchmühlbach-Miesau RP/SL - Landstuhl"
"_0ei","Bruchmühlen NI/NRW - Bünde (Westf)"
"_0ej","Bruchsal - Bretten Rechberg"
"_0ek","Bruchsal - Bruchsal Nord"
"_0el","Bruchsal - Bruchsal Ost"
"_0em","Bruchsal - Odenheim"
"_0en","Bruchsal - Ubstadt Ort"
"_0eo","Bruchsal Nord - Bruchsal Rollenberg"
"_0ep","Bruchsal Nord - Heidelberg-Kirchheim/Rohrbach"
"_0eq","Brücke - Biederitz"
"_0er","Brügge (Westf) - Lüdenscheid"
"_0es","Brühl Gbf - Brühl-Vochem"
"_0et","Brühl Gbf - Hürth-Kalscheuren Südkopf"
"_0eu","Brunsbüttel - Wilster"
"_0ev","Büchen - Lübeck Hbf Abzw"
"_0ew","Büchen - Lübeck Hgbf Abzw"
"_0ex","Büchen - Schwanheide - Büchen"
"_0ey","Buchholz (Nordheide) - Hittfeld NI/HH"
"_0ez","Buchholz (Nordheide) - Maschen Rbf (Msof)"
"_0f0","Buchloe - Kaufering"
"_0f1","Buchloe - Schwabmünchen"
"_0f2","Bühl (Baden) F - Rastatt-Süd"
"_0f3","Bülstringen Florastraße - Haldensleben"
"_0f4","Buna Werke - Merseburg"
"_0f5","Bünde (Westf) - Löhne (Westf) Pbf"
"_0f6","Bünde (Westf) - Rahden (Kr Lübbecke)"
"_0f7","Bundeslandsgrenze - Seifhennersdorf"
"_0f8","Burg (Fehmarn) West - Burg (Fehmarn) DB-Grenze"
"_0f9","Burg- und Nieder Gemünden - Lauterbach (Hess) Nord"
"_0fa","Burghausen - Burghausen Wackerwerk"
"_0fb","Burgheim - Ingolstadt-Seehof"
"_0fc","Burglengenfeld - Maxhütte-Haidhof"
"_0fd","Burgsinn - Burgsinn Bbf"
"_0fe","Burgsinn Bbf - Rieneck Sinnberg"
"_0ff","Burgsinn Bbf - Rohrbach"
"_0fg","Burladingen - Gammertingen"
"_0fh","Büsum - Heide (Holst)"
"_0fi","Buttstädt - Eckartsberga [Thür]"
"_0fj","Bützow - Güstrow"
"_0fk","Bützow - Rostock Hbf"
"_0fl","Buxtehude Streckenwechsel 1269/9128 - Buxtehude"
"_0fm","Cadolzburg - Fürth (Bay) Hbf"
"_0fn","Calau (Niederlausitz) - Altdöbern - Großräschen"
"_0fo","Calau (Niederlausitz) - Cottbus"
"_0fp","Calbe (Saale) West - Barby"
"_0fq","Castrop-Rauxel Süd - Dortmund-Rahm"
"_0fr","Celle - Celle Nord DB-Grenze"
"_0fs","Celle Gbf - Celle"
"_0ft","Celle Gbf - Eschede"
"_0fu","Celle Nord - Beedenbostel"
"_0fv","Cham (Oberpf) - Furth im Wald"
"_0fw","Cham (Oberpf) - Waldmünchen"
"_0fx","Cham (Oberpf) Schwedenschanze - Bad Kötzting"
"_0fy","Chemnitz Hbf - Chemnitz-Hilbersdorf Strw 6258/6257"
"_0fz","Chemnitz Hbf - Döbeln Hbf"
"_0g0","Chemnitz-Hilbersdorf Strw 6258/6257 - Flöha"
"_0g1","Coburg - Lichtenfels"
"_0g2","Coburg - Neustadt (b Coburg) BY/TH"
"_0g3","Coesfeld (Westf) - Lutum"
"_0g4","Coesfeld (Westf) - Lünen Hbf"
"_0g5","Coevorden BE - Bad Bentheim Nord"
"_0g6","Coswig (bei Dresden) - Radebeul Nord"
"_0g7","Coswig (bei Dresden) Stw 1 - Radebeul-Naundorf (Abzw)"
"_0g8","Coswig Stw1 (bei Dresden) - Radebeul-Naundorf"
"_0g9","Cottbus - Forst (Lausitz) Grenze"
"_0ga","Cottbus - Graustein BB/SN"
"_0gb","Cottbus - Guben"
"_0gc","Cottbus Cbn - Cottbus W 10"
"_0gd","Cottbus Cfw - Cottbus"
"_0ge","Cottbus Cfw - Cottbus W 9"
"_0gf","Cottbus Südwest - Cottbus"
"_0gg","Cottbus W 10 - Cottbus"
"_0gh","Crailsheim - Crailsheim BW/BY"
"_0gi","Crailsheim - Goldshöfe"
"_0gj","Crailsheim BW/BY - Schnelldorf Streckenwechsel 4951/5902"
"_0gk","Crange - Baukau"
"_0gl","Cunnersdorf (b Kamenz) - Kamenz (Sachs)"
"_0gm","Cursdorf - Obstfelderschmiede"
"_0gn","Cuxhaven - Stade"
"_0go","Cuxhaven Amerika Bahnhof - Cuxhaven CF"
"_0gp","Cuxhaven Gbf - Cuxhaven CF"
"_0gq","Dachau Bahnhof - München-Obermenzing Abzw"
"_0gr","Dachau Bahnhof - Petershausen (Oberbay)"
"_0gs","Dahlem (Eifel) NRW/RP - Gerolstein"
"_0gt","Dahlem (Eifel) NRW/RP - Kall"
"_0gu","Dahlerbrück - Brügge (Westf)"
"_0gv","Dalheim Grenze - Wegberg"
"_0gw","Dalwitzhof - Sanitz (b Rostock)"
"_0gx","Dalwitzhof Nordkopf - Dalwitzhof"
"_0gy","Darmstadt Hbf - Darmstadt Nord"
"_0gz","Darmstadt Hbf - Dreieich-Buchschlag"
"_0h0","Darmstadt Hbf - Langen (Hess)"
"_0h1","Darmstadt Nord - Babenhausen (Hess)"
"_0h2","Darmstadt Nord - Darmstadt-Kranichstein"
"_0h3","Darmstadt Nord - Groß-Umstadt-Wiebelsbach"
"_0h4","Darmstadt-Arheilgen - Darmstadt Nord"
"_0h5","Darmstadt-Griesheim Röhm - Darmstadt Hbf"
"_0h6","Dedenhausen - Gifhorn"
"_0h7","Deggendorf Hbf - Deggendorf Hafen DB-Grenze"
"_0h8","Deining (Oberpf) - Regensburg Hbf"
"_0h9","Deisenhofen - Holzkirchen"
"_0ha","Deisenhofen - München Ost Pbf"
"_0hb","Delitzsch Gbf - Delitzsch unt Bf"
"_0hc","Delitzsch Gbf - Delitzsch unt Bf Ah"
"_0hd","Delmenhorst - Delmenhorst NI/HB"
"_0he","Delmenhorst NI/HB - Bremen Hbf"
"_0hf","Denzlingen - Elzach"
"_0hg","Derneburg (Han) - Salzgitter-Ringelheim"
"_0hh","Dessau Hbf - Bitterfeld"
"_0hi","Dessau Hbf - Dessau DB-Grenze"
"_0hj","Dessau Hbf - Roßlau (Elbe)"
"_0hk","Dettingen Gsaid - Bad Urach"
"_0hl","Diepensee Abzw Cargo - Berlin-Grünau BE/BB 6519"
"_0hm","Diepholz - Bassum"
"_0hn","Diepholz - Sulingen (Han)"
"_0ho","Dieringhausen - Gummersbach"
"_0hp","Dietzenbach Bahnhof - Offenbach-Bieber"
"_0hq","Diez - Limburg (Lahn) HE/RP 3710"
"_0hr","Diez Ost RP/HE - Limburg (Lahn) HE/RP 3730"
"_0hs","Diez Ost RP/HE - Staffel"
"_0ht","Dillenburg - Wetzlar"
"_0hu","Dillenburg Stahlwerk - Dillenburg"
"_0hv","Dillingen (Saar) - Dillingen Grenze DB/Meiser"
"_0hw","Dillingen (Saar) - Völklingen"
"_0hx","Dillingen (Saar) Abzw Ford W 211 - Dillingen (Saar) Zentralkokerei"
"_0hy","Dillingen (Saar) Abzw Ford W 221 - Dillingen (Saar) DB/Fordwerke"
"_0hz","Dillingen (Saar) Ost W 202 - Dillingen (Saar) Hochofen"
"_0i0","Dillingen (Saar) Röderberg - Dillingen (Saar) Abzw Ford/Röderbg W 223"
"_0i1","Dillingen (Saar) Süd - Dillingen (Saar) Ost W 205"
"_0i2","Dinkelscherben - Augsburg Hbf"
"_0i3","Dissen-Bad Rothenfelde DB-Grenze - Westbarthausen NRW/NI"
"_0i4","Döbeln Hbf - Gleisberg-Marbach"
"_0i5","Döbeln Hbf - Stauchitz"
"_0i6","Doberlug-Kirchhain Nord - Hennersdorf West"
"_0i7","Doberlug-Kirchhain ob Bf - Luckau-Uckro"
"_0i8","Doberlug-Kirchhain ob Bf - Rückersdorf - Hohenleipisch"
"_0i9","Doberlug-Kirchhain unt Bf - Calau (Niederlausitz)"
"_0ia","Doberlug-Kirchhain unt Bf - Doberlug-Kirchhain ob Bf"
"_0ib","Döllstädt - Kühnhausen"
"_0ic","Dombühl - Nördlingen"
"_0id","Donaueschingen - Hattingen Abzw"
"_0ie","Donauwörth - Burgheim"
"_0if","Donauwörth - Meitingen Stahlwerk"
"_0ig","Donauwörth - Treuchtlingen"
"_0ih","Dönstedt Steinwerke - Süplingen (Abzw)"
"_0ii","Dormagen - Dormagen Chempark (Nordbahnsteig)"
"_0ij","Dormagen Chempark (Nordbahnsteig) - Köln-Worringen"
"_0ik","Dorsten - Gladbeck-Zweckel"
"_0il","Dorsten - Reken"
"_0im","Dortmund Bbf Abzw Dbw - Dortmund Bbf"
"_0in","Dortmund Buschstraße - Dortmund-Deusen"
"_0io","Dortmund Dfd - Dortmund Hbf"
"_0ip","Dortmund Hbf - Dortmund-Eving"
"_0iq","Dortmund Hbf - Dortmund-Hörde"
"_0ir","Dortmund Hbf - Dortmund-Kurl"
"_0is","Dortmund Hbf - Dortmund-Körne (Abzw)"
"_0it","Dortmund Süd - Dortmund-Wickede"
"_0iu","Dortmund-Barop - Dortmund Dfd"
"_0iv","Dortmund-Dorstfeld (S-Bahn) - Dortmund Signal Iduna Park"
"_0iw","Dortmund-Dorstfeld (S-Bahn) - Dortmund Süd"
"_0ix","Dortmund-Dorstfeld (S-Bahn) - Dortmund-Dorstfeld (hoch)"
"_0iy","Dortmund-Dorstfeld Ost - Dortmund Hbf"
"_0iz","Dortmund-Eving - Lünen Preußen"
"_0j0","Dortmund-Hörde - Holzwickede"
"_0j1","Dortmund-Hörde - Schwerte Heide"
"_0j2","Dortmund-Huckarde Süd - Dortmund-Dorstfeld (S-Bahn)"
"_0j3","Dortmund-Huckarde Süd - Dortmund-Dorstfeld Ost"
"_0j4","Dortmund-Kurl - Kamen-Methler"
"_0j5","Dortmund-Lütgendortmund - Dortmund Hbf"
"_0j6","Dortmund-Lütgendortmund (S-Bahn) - Dortmund West"
"_0j7","Dortmund-Lütgendortmund Gbf - Dortmund-Lütgendortmund Gbf Flm"
"_0j8","Dortmund-Lütgendortmund Gbf Flm - Dortmund-Dorstfeld (S-Bahn)"
"_0j9","Dortmund-Lütgendortmund Gbf Flm - Dortmund-Dorstfeld West"
"_0ja","Dortmund-Lütgendortmund Gbf Flm - Dortmund-Huckarde Süd"
"_0jb","Dortmund-Mengede - Dortmund-Huckarde Süd"
"_0jc","Dortmund-Nette - Dortmund-Obereving"
"_0jd","Dortmund-Obereving - Dortmund-Kurl"
"_0je","Dortmund-Obereving - Dortmund-Scharnhorst"
"_0jf","Dortmund-Obereving Oef - Dortmund-Kirchderne"
"_0jg","Dortmund-Rahm - Dortmund Hbf"
"_0jh","Dortmund-Wickede - Unna-Königsborn"
"_0ji","Dreieich-Buchschlag - Frankfurt (Main) Hbf"
"_0jj","Dreieich-Buchschlag - Neu-Isenburg"
"_0jk","Dreieich-Buchschlag - Rödermark-Ober Roden"
"_0jl","Dresden Flughafen - Dresden-Klotzsche"
"_0jm","Dresden Hbf - Dresden-Neustadt"
"_0jn","Dresden Hbf - Dresden-Reick Abstellbahnhof"
"_0jo","Dresden Hbf - Heidenau"
"_0jp","Dresden Hbf - Pirna"
"_0jq","Dresden-Altstadt - Dresden Freiberger Straße"
"_0jr","Dresden-Altstadt - Dresden Hbf"
"_0js","Dresden-Cotta Bft - Dresden-Friedrichstadt"
"_0jt","Dresden-Friedrichstadt - Dresden Freiberger Straße"
"_0ju","Dresden-Friedrichstadt - Dresden Mitte"
"_0jv","Dresden-Klotzsche - Arnsdorf (b Dresden)"
"_0jw","Dresden-Klotzsche Bbf - Königsbrück"
"_0jx","Dresden-Neustadt - Bischofswerda"
"_0jy","Dresden-Neustadt - Dresden-Klotzsche"
"_0jz","Dresden-Pieschen - Dresden-Neustadt"
"_0k0","Dresden-Pieschen (Abzw) - Dresden-Neustadt"
"_0k1","Dresden-Reick Abstellbahnhof - Heidenau"
"_0k2","Dudweiler - Neunkirchen (Saar) Hbf"
"_0k3","Duisburg Hafen DB-Grenze - Duisburg Sigle"
"_0k4","Duisburg Hbf - Duisburg Ruhrtal"
"_0k5","Duisburg Hbf - Duisburg-Hochfeld Süd Vorbahnhof"
"_0k6","Duisburg Hbf - Essen-Dellwig"
"_0k7","Duisburg Hbf - Mülheim (Ruhr)-Styrum"
"_0k8","Duisburg Hbf - Oberhausen Hbf"
"_0k9","Duisburg Hbf - Duisburg-Großenbaum"
"_0ka","Duisburg Hütte Krupp/Mannesmann - Duisburg-Hochfeld Süd Vorbahnhof"
"_0kb","Duisburg Ruhrtal - Duisburg-Wedau"
"_0kc","Duisburg Ruhrtal - Oberhausen West Oro"
"_0kd","Duisburg Ruhrtal - Oberhausen-Osterfeld West"
"_0ke","Duisburg-Duissern - Duisburg Kaiserberg"
"_0kf","Duisburg-Großenbaum - Düsseldorf Hbf"
"_0kg","Duisburg-Großenbaum - Düsseldorf Unterrath"
"_0kh","Duisburg-Großenbaum - Düsseldorf-Unterrath"
"_0ki","Duisburg-Hochfeld Süd Abzw - Duisburg Hbf"
"_0kj","Duisburg-Hochfeld Süd Vorbahnhof - Duisburg Sigle"
"_0kk","Duisburg-Hochfeld Süd Vorbahnhof - Duisburg-Wedau"
"_0kl","Duisburg-Hochfeld Süd Vorbahnhof - Duisburg-Wedau Bissingheim"
"_0km","Duisburg-Hochfeld Süd Vorbahnhof - Mülheim (Ruhr)-Speldorf"
"_0kn","Duisburg-Meiderich Ost - Oberhausen West Orm"
"_0ko","Duisburg-Meiderich Süd - Oberhausen Walzwerk"
"_0kp","Duisburg-Mühlenberg - Rheinhausen"
"_0kq","Duisburg-Ruhrort - Oberhausen Hbf"
"_0kr","Duisburg-Ruhrort Hafen - Duisburg Ruhrtal"
"_0ks","Duisburg-Ruhrort Hafen - Oberhausen Mathilde"
"_0kt","Duisburg-Ruhrort Hafen - Oberhausen West Orm"
"_0ku","Duisburg-Wedau - Tiefenbroich"
"_0kv","Duisburg-Wedau Bissingheim - Duisburg-Wedau Entenfang"
"_0kw","Duisburg-Wedau Ostgruppe - Duisburg-Wedau"
"_0kx","Düren Pbf - Köln Hansaring"
"_0ky","Düren Pbf - Köln-Ehrenfeld Pbf"
"_0kz","Dürrröhrsdorf - Neustadt (Sachs)"
"_0l0","Düsseldorf Berg - Düsseldorf Sturm"
"_0l1","Düsseldorf Dora - Düsseldorf-Grafenberg"
"_0l2","Düsseldorf Emma - Düsseldorf Abstellbahnhof"
"_0l3","Düsseldorf Flughafen Terminal - Düsseldorf-Unterrath"
"_0l4","Düsseldorf Flughafen W 884 - Düsseldorf-Unterrath Karthäuser Weg"
"_0l5","Düsseldorf Fortuna - Düsseldorf Hardt"
"_0l6","Düsseldorf Gerresheim - Mettmann Stadtwald"
"_0l7","Düsseldorf Hafen - Düsseldorf-Bilk"
"_0l8","Düsseldorf Hardt - Düsseldorf-Eller"
"_0l9","Düsseldorf Hardt - Düsseldorf-Gerresheim"
"_0la","Düsseldorf Hbf - Düsseldorf Abstellbahnhof"
"_0lb","Düsseldorf Hbf - Düsseldorf Sturm"
"_0lc","Düsseldorf Hbf - Düsseldorf-Gerresheim"
"_0ld","Düsseldorf Hbf - Düsseldorf-Reisholz Abzw"
"_0le","Düsseldorf Hbf - Hochdahl (Abzw)"
"_0lf","Düsseldorf Heinrich - Düsseldorf Hbf"
"_0lg","Düsseldorf Heinrich - Düsseldorf-Derendorf Dnf"
"_0lh","Düsseldorf Rethel - Düsseldorf Dora"
"_0li","Düsseldorf Streckenwechsel - Düsseldorf Reisholz (Abzw)"
"_0lj","Düsseldorf Streckenwechsel 2410/2411 - Düsseldorf-Reisholz Abzw"
"_0lk","Düsseldorf Sturm - Düsseldorf-Eller"
"_0ll","Düsseldorf Unterrath - Düsseldorf-Derendorf Dn"
"_0lm","Düsseldorf Vogelsang - Düsseldorf-Rath"
"_0ln","Düsseldorf-Derendorf Dn - Düsseldorf-Derendorf Dnf"
"_0lo","Düsseldorf-Derendorf Dnf - Düsseldorf Streckenwechsel"
"_0lp","Düsseldorf-Derendorf Dnf - Düsseldorf Streckenwechsel 2410/2411"
"_0lq","Düsseldorf-Derendorf Dnf - Düsseldorf Vogelsang"
"_0lr","Düsseldorf-Derendorf Dp - Düsseldorf Hbf"
"_0ls","Düsseldorf-Derendorf Dp - Düsseldorf Vogelsang"
"_0lt","Düsseldorf-Eller - Hilden"
"_0lu","Düsseldorf-Eller - Opladen"
"_0lv","Düsseldorf-Gerresheim - Dornap-Hahnenfurth"
"_0lw","Düsseldorf-Rath - Düsseldorf Hardt"
"_0lx","Düsseldorf-Rath - Ratingen Ost"
"_0ly","Düsseldorf-Rath - Ratingen West"
"_0lz","Düsseldorf-Reisholz (Abzw) - Köln Bruder Klaus Siedlung"
"_0m0","Düsseldorf-Reisholz Abzw - Langenfeld (Rheinl)"
"_0m1","Düsseldorf-Unterrath - Düsseldorf Hbf"
"_0m2","Düsseldorf-Unterrath - Düsseldorf Heinrich"
"_0m3","Düsseldorf-Unterrath Karthäuser Weg - Düsseldorf-Derendorf Dp"
"_0m4","Dutenhofen (Kr Wetzlar) - Gießen"
"_0m5","Dutenhofen (Kr Wetzlar) - Gießen-Bergwald"
"_0m6","Ebeleben - Hohenebra"
"_0m7","Ebelsbach-Eltmann - Bamberg"
"_0m8","Ebenhausen (Unterfr) - Mellrichstadt Bahnhof BY/TH"
"_0m9","Ebenhausen (Unterfr) - Schweinfurt Hbf"
"_0ma","Eberbach - Kailbach HE/BW"
"_0mb","Eberbach - Mosbach-Neckarelz"
"_0mc","Ebern Hp - Breitengüßbach"
"_0md","Ebersbach (Sachs) - Ebersbach (Sachs) Grenze"
"_0me","Ebersbach (Sachs) - Eibau"
"_0mf","Ebersberg (Oberbay) - Wasserburg (Inn) Bahnhof"
"_0mg","Eberswalde Hbf - Werbig oben"
"_0mh","Ebrach - Strullendorf"
"_0mi","Eckartsberga {Thür] - Großheringen"
"_0mj","Edesheim (Leine) - Edesheim (Leine) Süd"
"_0mk","Edesheim (Leine) Süd - Northeim (Han)"
"_0ml","Eggmühl - Neufahrn (Niederbay)"
"_0mm","Ehrang - Wittlich Hbf"
"_0mn","Ehrang Nord - Ehrang"
"_0mo","Ehrang Ost - Ehrang Mitte"
"_0mp","Ehrang Süd - Ehrang Nord"
"_0mq","Ehrang Süd - Trier Hbf Nord"
"_0mr","Eibau - Oberoderwitz Abzw"
"_0ms","Eichenberg - Albungen - Bad Sooden-Allendorf"
"_0mt","Eichenberg NI/HE 6343 - Arenshausen TH/NI 6343"
"_0mu","Eichenberg Nordkopf - Eichenberg Ostkopf"
"_0mv","Eichgestell Nord - Berlin Stadtforst"
"_0mw","Eichstätt Bahnhof - Eichstätt Stadt"
"_0mx","Eichstätt Bhf - Eichstätt Stadt"
"_0my","Eichstätt Stadt - Ingolstadt Nord"
"_0mz","Eilenburg - Beilrode SN/BB"
"_0n0","Eilenburg - Eilenburg Ost DB-Grenze"
"_0n1","Eilenburg - Lüptitz DB-Grenze"
"_0n2","Eilenburg - Pretzsch"
"_0n3","Eilsleben (b Magdeburg) - Magdeburg Hbf"
"_0n4","Eisenach - Eisenach Gbf"
"_0n5","Eisenach - Fröttstädt"
"_0n6","Eisenach - Wernshausen"
"_0n7","Eisfeld - Eisfeld - Bachfeld"
"_0n8","Eisfeld - Rauenstein [Thür]"
"_0n9","Ellrich TH/NI - Nordhausen"
"_0na","Elmshorn - Henstedt-Ulzburg"
"_0nb","Elmshorn - Neumünster"
"_0nc","Elmshorn - Pinneberg"
"_0nd","Elsdorf - Rotenburg (Wümme)"
"_0ne","Elsterberg - Greiz-Dölau TH/SN"
"_0nf","Elsterwerda - Elsterwerda-Biehla"
"_0ng","Elsterwerda Streckenwechsel 6135/6248 - Rückersdorf - Hohenleipisch"
"_0nh","Elsterwerda-Biehla - Ruhland"
"_0ni","Elze (Han) - Kreiensen"
"_0nj","Elze (Han) - Nordstemmen"
"_0nk","Emden - Emden Rbf"
"_0nl","Emden - Norden"
"_0nm","Emden Außenhafen - Emden"
"_0nn","Emden Hbf Volkswagenwerk - Emden"
"_0no","Emden Rbf - Leer (Ostfriesl)"
"_0np","Emmelshausen - Boppard Süd"
"_0nq","Emmerich Grenze - Wesel"
"_0nr","Empelde (Abzw) - Hannover-Linden"
"_0ns","Empelde (Abzw) - Hannover-Linden Hafen"
"_0nt","Emsdetten - Mesum - Nevinghof/Münster Zentrum Nord"
"_0nu","Engelsdorf Kv - Engelsdorf Ost"
"_0nv","Engelsdorf Ost - Borsdorf (Sachs)"
"_0nw","Engstingen - Kohlstetten"
"_0nx","Enkenbach - Hochspeyer"
"_0ny","Eppingen - Eppingen-Stebbach"
"_0nz","Eppingen - Schweigern West"
"_0o0","Erbach (Odenw) - Kailbach HE/BW"
"_0o1","Erfurt Dieselstraße - Erfurt Fahrzeugwerk"
"_0o2","Erfurt Linderbach - Weimar"
"_0o3","Erfurt Ost - Erfurt Leipziger Straße"
"_0o4","Erfurt Ost - Oberröblingen (Helme) ST/TH"
"_0o5","Erfurt Personenbahnhof - Erfurt Dieselstraße"
"_0o6","Erfurt Personenbahnhof - Erfurt Fahrzeugwerk"
"_0o7","Erfurt Personenbahnhof - Erfurt Ost"
"_0o8","Erkner - Fürstenwalde (Spree)"
"_0o9","Erkner BB/BE - Erkner"
"_0oa","Erndtebrück - Bad Berleburg"
"_0ob","Erndtebrück - Bad Laasphe NRW/HE"
"_0oc","Ernsgaden - Vohburg Werkbahnhof Bayernoil"
"_0od","Eschede - Uelzen"
"_0oe","Eschhofen - Niedernhausen (Taunus)"
"_0of","Eschhofen - Wetzlar"
"_0og","Esens (Ostfriesl) - Jever"
"_0oh","Essen Hbf - Bochum Hbf"
"_0oi","Essen Hbf - Essen Hbf Burggrafenstraße"
"_0oj","Essen Hbf - Essen-Kray Nord"
"_0ok","Essen Hbf - Essen-Kray Süd Abzw"
"_0ol","Essen Hbf - Essen-Steele"
"_0om","Essen Hbf - Essen-Steele Ost"
"_0on","Essen Streckenwechsel 2244/2280 - Essen Prosper-Levin"
"_0oo","Essen Süd - Essen Hbf Ero"
"_0op","Essen Süd - Essen-Überruhr"
"_0oq","Essen West - Essen Hbf"
"_0or","Essen-Bergeborbeck - Gelsenkirchen Hbf"
"_0os","Essen-Borbeck Süd - Essen West"
"_0ot","Essen-Dellwig - Bottrop Süd"
"_0ou","Essen-Dellwig - Essen-Bergeborbeck"
"_0ov","Essen-Dellwig (Abzw) - Bottrop Süd"
"_0ow","Essen-Dellwig Ost - Bottrop Hbf - Pbf"
"_0ox","Essen-Dellwig Ost - Essen-Borbeck Süd"
"_0oy","Essen-Katernberg Nord Anst - Gelsenkirchen Streckenwechsel 2172/2230"
"_0oz","Essen-Kray Nord - Gelsenkirchen-Rotthausen"
"_0p0","Essen-Steele - Essen-Steele Ost"
"_0p1","Essen-Steele - Essen-Steele Ost Bez Ruhrbrücke"
"_0p2","Essen-Steele Ost - Bochum Hbf"
"_0p3","Essen-Steele Ost - Bochum-Dahlhausen EBM"
"_0p4","Essen-Steele Ost - Essen-Steele Ost Bez Ruhrau"
"_0p5","Essen-Überruhr - Essen-Steele Ost"
"_0p6","Essen-Überruhr - Hattingen (Ruhr)"
"_0p7","Essen-Werden - Essen Hbf"
"_0p8","Essen-Werden - Essen-Überruhr"
"_0p9","Ettlingen Albgaubad - Waldbronn-Busenbach"
"_0pa","Ettlingen Stadt - Ettlingen Albgaubad"
"_0pb","Ettlingen West - Ettlingen Stadt"
"_0pc","Ettlingen West DB/AVG - Ettlingen West"
"_0pd","Eubigheim - Boxberg - Königshofen (Baden)"
"_0pe","Euskirchen - Bonn Hbf"
"_0pf","Euskirchen - Hürth-Kalscheuren"
"_0pg","Eutin - Bad Schwartau Abzw"
"_0ph","Eutingen im Gäu Em Süd - Eutingen im Gäu Kurve"
"_0pi","Eutingen im Gäu Kurve - Eutingen im Gäu Em Nord"
"_0pj","Eyach HzL - Stetten (b. Haigerloch)"
"_0pk","Falkenberg (Elster) - Falkenberg (Elster) unt Bf Stw W 17"
