"_0gs","Chaux-De-Fonds-Ouest. La - Chaux-De-Fonds. La"
"_0gt","Eplatures. Les - Chaux-De-Fonds-Ouest. La"
"_0gu","Cottendart (Embr) - Auvernier"
"_0gv","Biel/Bienne Rb - Biel Mett Abzweigung"
"_0gw","Biel/Bienne Rb West - Biel/Bienne Rb"
"_0gx","Biel/Bienne Rb West - Madretsch"
"_0gy","Mahlenwald - Biel/Bienne"
"_0gz","Kerzers - Ferenbalm-Gurbrü"
"_0h0","Fräschels - Kallnach"
"_0h1","Kallnach - Bargen"
"_0h2","Bargen - Aarberg"
"_0h3","Aarberg - Lyss"
"_0h4","Zollikofen - Schönbühl Sbb"
"_0h5","Zollikofen - Rütti (Abzw)"
"_0h6","Münchenbuchsee - Zollikofen"
"_0h7","Schüpfen - Münchenbuchsee"
"_0h8","Suberg-Grossaffoltern - Schüpfen"
"_0h9","Lyss - Suberg-Grossaffoltern"
"_0ha","Busswil - Dotzigen"
"_0hb","Busswil - Lyss"
"_0hc","Brügg Be - Studen Be"
"_0hd","Biel Mett - Biel Mett Abzweigung"
"_0he","Madretsch - Brügg Be"
"_0hf","Studen Be - Busswil"
"_0hg","St-Blaise-Lac - Marin-Epagnier"
"_0hh","Marin-Epagnier - Zihlbrücke"
"_0hi","Ins - Müntschemier"
"_0hj","Müntschemier - Kerzers"
"_0hk","Ferenbalm-Gurbrü - Gümmenen"
"_0hl","Rosshäusern - Riedbach"
"_0hm","Riedbach - Niederbottigen Bn"
"_0hn","Bern Bümpliz Nord - Bern Stöckacker"
"_0ho","Bern Stöckacker - Bern Holligen"
"_0hp","Meggen - Merlischachen"
"_0hq","Küssnacht Am Rigi - Immensee"
"_0hr","Immensee - Brunnmatt (Spw)"
"_0hs","Steinen - Schwyz"
"_0ht","Schwyz - Brunnen"
"_0hu","Merlischachen - Küssnacht Am Rigi"
"_0hv","Gütsch (Abzw) - Heimbach (Spw)"
"_0hw","Brunnmatt (Spw) - Arth-Goldau"
"_0hx","Fluhmühle (Abzw) - Rotsee (Verzw)"
"_0hy","Fluhmühle (Abzw) - Gütsch (Abzw)"
"_0hz","Sisikon - Gruonbach (Spw)"
"_0i0","Flüelen - Altdorf"
"_0i1","Erstfeld - Amsteg-Silenen"
"_0i2","Amsteg-Silenen - Zgraggen (Spw)"
"_0i3","Gurtnellen - Pfaffensprung (Spw)"
"_0i4","Wassen - Eggwald (Spw)"
"_0i5","Göschenen - Gotthard Nord (Spw)"
"_0i6","Gruonbach (Spw) - Flüelen"
"_0i7","Gotthard Nord (Spw) - Gottardo Sud (C Bin)"
"_0i8","Eggwald (Spw) - Göschenen"
"_0i9","Pfaffensprung (Spw) - Wassen"
"_0ia","Zgraggen (Spw) - Gurtnellen"
"_0ib","Buchhalde (Spw) - Hornussen"
"_0ic","Kirchmatt (Spw) - Effingen"
"_0id","Niederfeld (Spw) - Frick"
"_0ie","Airolo - Sordo (C Bin)"
"_0if","Ambrì-Piotta - Rodi-Fiesso"
"_0ig","Rodi-Fiesso - Pardorea (C Bin)"
"_0ih","Faido - Chiggiogna (C Bin)"
"_0ii","Lavorgo - Pianotondo (C Bin)"
"_0ij","Osogna-Cresciano - Claro"
"_0ik","Claro - Castione-Arbedo"
"_0il","Giubiasco - Vigana (C Bin)"
"_0im","Rivera-Bironico - Mezzovico"
"_0in","Mezzovico - Mezzovico (C Bin)"
"_0io","Taverne-Torricella - Lamone-Cadempino"
"_0ip","Taverne-Torricella - Lugano Vedeggio"
"_0iq","Lamone-Cadempino - Lamone (C Bin)"
"_0ir","Gottardo Sud (C Bin) - Airolo"
"_0is","Sordo (C Bin) - Ambrì-Piotta"
"_0it","Pardorea (C Bin) - Faido"
"_0iu","Chiggiogna (C Bin) - Lavorgo"
"_0iv","Pianotondo (C Bin) - Giornico (C Bin)"
"_0iw","Giornico (C Bin) - Bodio"
"_0ix","Vigana (C Bin) - Al Motto (C Bin)"
"_0iy","Al Motto (C Bin) - Rivera-Bironico"
"_0iz","Lugano - Lugano-Paradiso"
"_0j0","Archy A (Bif) - Renens Vd"
"_0j1","Lugano-Paradiso - Lugano Paradiso (C Bin)"
"_0j2","Melide - Maroggia-Melano"
"_0j3","Maroggia-Melano - Capolago-Riva S. Vitale"
"_0j4","Capolago-Riva S. Vitale - Mendrisio"
"_0j5","Brig-Lötschberg (Abzw) - Brig"
"_0j6","Brig-Lötschberg (Abzw) - Brig Rb"
"_0j7","Denges A (Bif) - Lécheires (Bif)"
"_0j8","Denges A (Bif) - Denges B (Bif)"
"_0j9","Denges B (Bif) - Archy (Bif)"
"_0ja","Lonay A (Bif) - Lausanne-Triage F"
"_0jb","Lonay A (Bif) - Lonay B (Bif)"
"_0jc","Lonay B (Bif) - Denges-Echandens"
"_0jd","Lonay B (Bif) - Lausanne-Triage P1"
"_0je","Lausanne-Triage C - Lausanne-Triage D"
"_0jf","Lausanne-Triage C - Lausanne-Triage Est"
"_0jg","Lausanne-Triage D - Lécheires (Bif)"
"_0jh","Neuchâtel-Vauseyon (Bif) - Neuchâtel"
"_0ji","Sandacher (Spw) - Lyssach"
"_0jj","Gordola - Tenero"
"_0jk","Quartino - Magadino-Vira"
"_0jl","Magadino-Vira - S. Nazzaro"
"_0jm","S. Nazzaro - Gerra (Gambarogno)"
"_0jn","Ranzo-S. Abbondio - Pino-Tronzano"
"_0jo","Lugano Paradiso (C Bin) - Melide"
"_0jp","Gerra (Gambarogno) - Ranzo-S. Abbondio"
"_0jq","S. Antonino - Cadenazzo"
"_0jr","Flugzeugwerk Altenrhein (Abzw) - Rheineck"
"_0js","Lamone (C Bin) - Lugano"
"_0jt","Thun Güterbahnhof - Thun"
"_0ju","Thun Ab - Thun Güterbahnhof"
"_0jv","Lausanne-Triage Est - Bussigny"
"_0jw","Lausanne-Triage Est - Renens Vd"
"_0jx","Lausanne-Triage Est - Archy A (Bif)"
"_0jy","Lausanne-Triage P1 - Lausanne Triage Faisceau A/B"
"_0jz","Bern Steigerhubel (Abzw) - Bern Weyermannshaus (Spw)"
"_0k0","Bern Steigerhubel (Abzw) - Bern Weyermannshaus"
"_0k1","Bern Weyermannshaus (Spw) - Bern"
"_0k2","Bern Weyermannshaus (Spw) - Bern Jklm"
"_0k3","Meder (Verzw) - Andelfingen"
"_0k4","Viktoria (Spw) - Eggerberg"
"_0k5","Heimbach (Spw) - Luzern"
"_0k6","Falkenhaus (Spw) - Kehrsatz"
"_0k7","Biel Mett Abzweigung - Pieterlen"
"_0k8","Zürich Vorbahnhof Nord - Zürich Hb"
"_0k9","Olten Nordost (Abzw) - Olten Ost (Abzw)"
"_0ka","Vernier-Meyrin Cargo - Cointrin"
"_0kb","Genève Faisceau C - Genève Poste 1"
"_0kc","Winterthur - Winterthur Grüze"
"_0kd","Winterthur - Oberwinterthur"
"_0ke","Winterthur Grüze - Winterthur Seen"
"_0kf","Winterthur Seen - Sennhof-Kyburg"
"_0kg","Sennhof-Kyburg - Kollbrunn"
"_0kh","Kollbrunn - Rikon"
"_0ki","Rikon - Rämismühle-Zell"
"_0kj","Rämismühle-Zell - Turbenthal"
"_0kk","Turbenthal - Wila"
"_0kl","Wila - Saland"
"_0km","Saland - Bauma"
"_0kn","Sirnach - Wil"
"_0ko","Eschlikon - Sirnach"
"_0kp","Guntershausen - Eschlikon"
"_0kq","Aadorf - Guntershausen"
"_0kr","Elgg - Aadorf"
"_0ks","Räterschen - Schottikon"
"_0kt","Oberwinterthur - Wiesendangen"
"_0ku","Oberwinterthur - Oberwinterthur Unterhaltanlage"
"_0kv","Wiesendangen - Rickenbach-Attikon"
"_0kw","Rickenbach-Attikon - Islikon"
"_0kx","Islikon - Frauenfeld"
"_0ky","Seuzach - Reutlingen"
"_0kz","Dinhard - Seuzach"
"_0l0","Thalheim-Altikon - Dinhard"
"_0l1","Ossingen - Thalheim-Altikon"
"_0l2","Stammheim - Ossingen"
"_0l3","Etzwilen - Stammheim"
"_0l4","Winterthur Gb - Winterthur"
"_0l5","Winterthur West (Abzw) - Winterthur"
"_0l6","Winterthur West (Abzw) - Winterthur Gb"
"_0l7","Lantig (Agl) - Winterthur"
"_0l8","Schottikon - Elgg"
"_0l9","Reutlingen - Winterthur Wallrüti"
"_0la","Winterthur Wallrüti - Oberwinterthur"
"_0lb","Schloss Laufen Am Rheinfall - Dachsen"
"_0lc","Embrach-Rorbas - Pfungen-Neftenbach"
"_0ld","Pfungen-Neftenbach - Winterthur Wülflingen"
"_0le","Winterthur Wülflingen - Winterthur Töss"
"_0lf","Winterthur Töss - Winterthur West (Abzw)"
"_0lg","Hettlingen - Lantig (Agl)"
"_0lh","Andelfingen - Henggart"
"_0li","Marthalen - Meder (Verzw)"
"_0lj","Dachsen - Marthalen"
"_0lk","Frauenfeld - Felben-Wellhausen"
"_0ll","Felben-Wellhausen - Hüttlingen-Mettendorf"
"_0lm","Hüttlingen-Mettendorf - Müllheim-Wigoltingen"
"_0ln","Müllheim-Wigoltingen - Märstetten"
"_0lo","Märstetten - Weinfelden"
"_0lp","Weinfelden - Weinfelden Süd"
"_0lq","Bürglen - Sulgen"
"_0lr","Erlen - Oberaach"
"_0ls","Oberaach - Amriswil"
"_0lt","Bronschhofen - Wil"
"_0lu","Bettwiesen - Bronschhofen Amp"
"_0lv","Tobel-Affeltrangen - Tägerschen"
"_0lw","Märwil - Tobel-Affeltrangen"
"_0lx","Märwil - Oppikon"
"_0ly","Oppikon - Bussnang"
"_0lz","Bronschhofen Amp - Bronschhofen"
"_0m0","Weinfelden Süd - Bussnang"
"_0m1","Kehlhof - Weinfelden"
"_0m2","Berg - Kehlhof"
"_0m3","Siegershausen - Altishausen"
"_0m4","Lengwil - Siegershausen"
"_0m5","Kreuzlingen Bernrain - Lengwil"
"_0m6","Altishausen - Berg"
"_0m7","Wattwil - Kaltbrunn"
"_0m8","Dietfurt - Lichtensteig"
"_0m9","Bütschwil - Dietfurt"
"_0ma","Lütisburg - Bütschwil"
"_0mb","Bazenheid - Lütisburg"
"_0mc","Wil - Schwarzenbach Sg"
"_0md","Schwarzenbach Sg - Algetshausen-Henau"
"_0me","Uzwil - Flawil"
"_0mf","Flawil - Gossau Sg"
"_0mg","Gossau Sg - St. Gallen Winkeln"
"_0mh","Arnegg - Gossau-Sommerau (Agl)"
"_0mi","Hauptwil - Arnegg"
"_0mj","Bischofszell Stadt - Hauptwil"
"_0mk","Sitterdorf - Bischofszell Stadt"
"_0ml","Bischofszell Nord - Sitterdorf"
"_0mm","Kradolf - Bischofszell Nord"
"_0mn","Sulgen - Erlen"
"_0mo","Sulgen - Kradolf"
"_0mp","St. Gallen West (Abzw) - St. Gallen"
"_0mq","St. Gallen West (Abzw) - St. Gallen Gb"
"_0mr","Algetshausen-Henau - Uzwil"
"_0ms","Gossau-Sommerau (Agl) - Gossau Sg"
"_0mt","St. Gallen Winkeln - St. Gallen Bruggen"
"_0mu","St. Gallen Bruggen - St. Gallen West (Abzw)"
"_0mv","St. Gallen - St. Gallen St. Fiden"
"_0mw","Goldach - Rorschach Stadt"
"_0mx","Rorschach Hafen - Rorschach"
"_0my","Horn - Rorschach Hafen"
"_0mz","Staad - Flugzeugwerk Altenrhein (Abzw)"
"_0n0","Rheineck - St. Margrethen"
"_0n1","St. Margrethen - Au Sg"
"_0n2","Au Sg - Heerbrugg"
"_0n3","Heerbrugg - Rebstein-Marbach"
"_0n4","Rebstein-Marbach - Altstätten Sg"
"_0n5","Altstätten Sg - Oberriet"
"_0n6","Rorschach Stadt - Rorschach"
"_0n7","St. Gallen Gb - St. Gallen"
"_0n8","Engwil (Verzw) - Mörschwil"
"_0n9","Bern - Bern Wylerfeld"
"_0na","Bern Wylerfeld - Bern"
"_0nb","Ostermundigen - Gümligen"
"_0nc","Bern Weyermannshaus - Bern Jklm"
"_0nd","Rubigen - Münsingen"
"_0ne","Münsingen - Wichtrach"
"_0nf","Wichtrach - Kiesen"
"_0ng","Kiesen - Uttigen"
"_0nh","Wankdorf (Abzw) - Ostermundigen"
"_0ni","Uetendorf - Uetendorf Allmend"
"_0nj","Seftigen - Uetendorf"
"_0nk","Burgistein-Wattenwil - Seftigen"
"_0nl","Thurnen - Burgistein-Wattenwil"
"_0nm","Kaufdorf - Thurnen"
"_0nn","Belp - Toffen"
"_0no","Bern Weissenbühl - Wabern Bei Bern"
"_0np","Bern Holligen - Bern Steigerhubel (Abzw)"
"_0nq","Bern Holligen - Bern Weyermannshaus (Spw)"
"_0nr","Bern Holligen - Bern Ausserholligen Gbs"
"_0ns","Bern Fischermätteli - Liebefeld"
"_0nt","Bern Ausserholligen Gbs - Bern Fischermätteli"
"_0nu","Köniz - Moos"
"_0nv","Moos - Gasel"
"_0nw","Gasel - Niederscherli"
"_0nx","Niederscherli - Mittelhäusern"
"_0ny","Mittelhäusern - Schwarzwasserbrücke"
"_0nz","Lanzenhäusern - Schwarzenburg"
"_0o0","Lerchenfeld - Thun Ab"
"_0o1","Liebefeld - Köniz"
"_0o2","Uetendorf Allmend - Lerchenfeld"
"_0o3","Schwarzwasserbrücke - Lanzenhäusern"
"_0o4","Enge Im Simmental - Boltigen"
"_0o5","Ringoldingen - Därstetten"
"_0o6","Burgholz - Oey-Diemtigen"
"_0o7","Eifeld - Wimmis"
"_0o8","Spiezmoos Süd - Lattigen Bei Spiez"
"_0o9","Weissenbach - Grubenwald"
"_0oa","Boltigen - Weissenbach"
"_0ob","Oberwil Im Simmental - Enge Im Simmental"
"_0oc","Weissenburg - Oberwil Im Simmental"
"_0od","Därstetten - Weissenburg"
"_0oe","Erlenbach Im Simmental - Ringoldingen"
"_0of","Oey-Diemtigen - Erlenbach Im Simmental"
"_0og","Wimmis - Burgholz"
"_0oh","Lattigen Bei Spiez - Eifeld"
"_0oi","Hondrich Süd - Heustrich-Emdthal"
"_0oj","Rarnerkumme (Spw) - Ausserberg"
"_0ok","Mundbach (Spw) - Brig-Lötschberg (Abzw)"
"_0ol","Lalden - Mundbach (Spw)"
"_0om","Eggerberg - Lalden"
"_0on","Ausserberg - Viktoria (Spw)"
"_0oo","Hohtenn - Rarnerkumme (Spw)"
"_0op","Frutigen - Kandergrund"
"_0oq","Spiez - Hondrich Süd"
"_0or","Spiez - Faulensee"
"_0os","Interlaken West - Interlaken Ost"
"_0ot","Därligen - Interlaken West"
"_0ou","Leissigen - Därligen"
"_0ov","Leissigbad (Agl) - Leissigen"
"_0ow","Faulensee - Krattighalde"
"_0ox","Krattighalde - Leissigbad (Agl)"
"_0oy","Hindelbank - Sandacher (Spw)"
"_0oz","Lyssach - Burgdorf"
"_0p0","Burgdorf - Wynigen"
"_0p1","Wynigen - Riedtwil"
"_0p2","Riedtwil - Herzogenbuchsee"
"_0p3","Hardfeld (Spw) - Hindelbank"
"_0p4","Aespli - Löchligut"
"_0p5","Rütti (Abzw) - Löchligut"
"_0p6","Langenthal - Roggwil-Wynau"
"_0p7","Langenthal Gb - Langenthal"
"_0p8","Roggwil-Wynau - Murgenthal"
"_0p9","Murgenthal - Rank (Spw)"
"_0pa","Rothrist - Olten"
"_0pb","Tägertschi - Konolfingen"
"_0pc","Zäziwil - Bowil"
"_0pd","Emmenmatt - Obermatt"
"_0pe","Langnau - Trubschachen"
"_0pf","Trubschachen - Wiggen"
"_0pg","Wiggen - Escholzmatt"
"_0ph","Escholzmatt - Schüpfheim"
"_0pi","Schüpfheim - Hasle Lu"
"_0pj","Hasle Lu - Entlebuch"
"_0pk","Entlebuch - Doppleschwand-Romoos"
"_0pl","Doppleschwand-Romoos - Wolhusen"
"_0pm","Wolhusen - Werthenstein"
"_0pn","Werthenstein - Schachen Lu"
"_0po","Schachen Lu - Malters"
"_0pp","Malters - Littau"
"_0pq","Littau - Fluhmühle (Abzw)"
"_0pr","Obermatt - Langnau"
"_0ps","Maienfeld - Rossriet (Spw)"
"_0pt","Bad Ragaz - Maienfeld"
"_0pu","Rossriet (Spw) - Landquart"
"_0pv","Oberriet - Rüthi Sg"
"_0pw","Rüthi Sg - Salez-Sennwald"
"_0px","Salez-Sennwald - Haag-Gams"
"_0py","Haag-Gams - Buchs Sg"
"_0pz","Buchs Sg - Räfis-Burgerau"
"_0q0","Räfis-Burgerau - Sevelen"
"_0q1","Sevelen - Weite"
"_0q2","Weite - Neugrüt (Verzw)"
"_0q3","Trübbach - Sargans"
"_0q4","Trübbach - Sargans Schleife (Verzw)"
"_0q5","Sargans - Bad Ragaz"
"_0q6","Mels - Sargans"
"_0q7","Flums - Mels"
"_0q8","Walenstadt - Flums"
"_0q9","Mols - Walenstadt"
"_0qa","Unterterzen - Mols"
"_0qb","Murg - Unterterzen"
"_0qc","Mühlehorn - Tiefenwinkel (Verzw)"
"_0qd","Weesen - Mühlehorn"
"_0qe","Tiefenwinkel (Verzw) - Murg"
"_0qf","Sargans Schleife (Verzw) - Sargans"
"_0qg","Neugrüt (Verzw) - Trübbach"
"_0qh","Sarraz. La - Daillens"
"_0qi","Cossonay - Daillens"
"_0qj","Daillens - Eclépens"
"_0qk","Frauenfeld - Frauenfeld Paketpost"
"_0ql","Studen Be - Studen Auto"
"_0qm","Spiez (Abzw) - Spiezmoos Süd"
"_0qn","Spiez (Abzw) - Spiez"
"_0qo","Frenkendorf-Füllinsdorf - Liestal Nord (Abzw)"
"_0qp","Brüglen (Spw) - Immensee"
"_0qq","Muttenz - Muttenz Ost (Abzw)"
"_0qr","Liestal Nord (Abzw) - Liestal"
"_0qs","Dietikon - Glanzenberg"
"_0qt","Glanzenberg - Schlieren"
"_0qu","Mattstetten Abzweigung - Hardfeld (Spw)"
"_0qv","Laufenburg - Leibstadt"
"_0qw","Mellikon - Rümikon Ag"
"_0qx","Lance (Diag). La - Vaumarcus"
"_0qy","Kemptthal - Tössmühle"
"_0qz","Tössmühle - Winterthur West (Abzw)"
"_0r0","Concise - Lance (Diag). La"
"_0r1","Zürich Altstetten - Zürich Herdern Abstellgruppe"
"_0r2","Pieterlen - Lengnau"
"_0r3","Aarau - Aarau Gb"
"_0r4","Rbl West - Rbl Ost"
"_0r5","Vauderens - Siviriez"
"_0r6","Grandson - Onnens-Bonvillars"
"_0r7","Ligerz - Twann"
"_0r8","Chavannes - Ligerz"
"_0r9","Tägerschen - Bettwiesen"
"_0ra","St. Gallen St. Fiden - Engwil (Verzw)"
"_0rb","Einigen (Spw) - Spiez (Abzw)"
"_0rc","Moutier - Choindez"
"_0rd","Tägerwilen Dorf - Kreuzlingen Bernrain"
"_0re","Olten Ost (Abzw) - Dulliken"
"_0rf","Tunnelblock (Grenchenberg) - Moutier"
"_0rg","Grenchen Nord - Tunnelblock (Grenchenberg)"
"_0rh","Lengnau - Grenchen Nord"
"_0ri","Koblenz - Klingnau"
"_0rj","Genève-La-Praille - Lancy-Pont-Rouge"
"_0rk","Ermensee - Hitzkirch"
"_0rl","Ballwil - Eschenbach"
"_0rm","Gelfingen - Baldegg"
"_0rn","Hitzkirch - Gelfingen"
"_0ro","Emmenbrücke Gersag - Emmenbrücke"
"_0rp","Mosen - Ermensee"
"_0rq","Seon - Hallwil"
"_0rr","Hallwil - Boniswil"
"_0rs","Boniswil - Birrwil"
"_0rt","Birrwil - Beinwil Am See"
"_0ru","Beinwil Am See - Mosen"
"_0rv","Lenzburg - Spitzkehre (Lenzburg)"
"_0rw","Spitzkehre (Lenzburg) - Seon"
"_0rx","Zürich Hb - Zürich Viadukt (Abzw)"
"_0ry","Zürich Hb - Zürich Aussersihl (Abzw)"
"_0rz","Zürich Kollerwiese (Spw) - Nidelbad (Abzw)"
"_0s0","Zürich Vorbahnhof - Zürich Aussersihl (Abzw)"
"_0s1","Zürich Vorbahnhof - Zürich Vorbahnhof Ost"
"_0s2","Zürich Vorbahnhof West - Zürich Vorbahnhof"
"_0s3","Rüschlikon - Thalwil Nord (Abzw)"
"_0s4","Nidelbad (Abzw) - Thalwil Nord (Abzw)"
"_0s5","Brunnen - Franziskus"
"_0s6","Thalwil Nord (Abzw) - Thalwil"
"_0s7","Zürich Viadukt (Abzw) - Zürich Wipkingen"
"_0s8","Mendrisio - Balerna Per Smistamento (Bif)"
"_0s9","Balerna Per Smistamento (Bif) - Balerna"
"_0sa","Balerna Per Smistamento (Bif) - Chiasso Smistamento"
"_0sb","Hübeli Lu - Emmenbrücke Gersag"
"_0sc","Zürich Aussersihl (Abzw) - Zürich Wiedikon"
"_0sd","Zürich Aussersihl (Abzw) - Zürich Kollerwiese (Spw)"
"_0se","Zürich Vorbahnhof Nord - Zürich Vorbahnhof Ost"
"_0sf","Zürich Vorbahnhof Ost - Zürich Hb"
"_0sg","Root D4 - Gisikon-Root"
"_0sh","Lancy-Pont-Rouge - Jonction"
"_0si","Genève-Stade - Genève-La-Praille"
"_0sj","Klingnau - Döttingen"
"_0sk","Byfang Ag (Spw) - Aarburg-Oftringen West (Abzw)"
"_0sl","Rothrist - Byfang Ag (Spw)"
"_0sm","Aarburg-Oftringen West (Abzw) - Aarburg-Oftringen"
"_0sn","Basel St. Johann - Basel Sbb"
"_0so","Basel Grenze (Fr) - Basel St. Johann"
"_0sp","Gümmenen - Rosshäusern"
"_0sq","Mülenen - Reichenbach Im Kandertal"
"_0sr","Heustrich-Emdthal - Mülenen"
"_0ss","Schaffhausen - Feuerthalen"
"_0st","Feuerthalen - Langwiesen"
"_0su","Langwiesen - Schlatt"
"_0sv","Schlatt - St. Katharinental"
"_0sw","Diessenhofen - Schlattingen"
"_0sx","Schlattingen - Etzwilen"
"_0sy","Etzwilen - Stein Am Rhein"
"_0sz","Triboltingen - Tägerwilen-Gottlieben"
"_0t0","Kurzrickenbach Seepark - Bottighofen"
"_0t1","Uttwil - Romanshorn"
"_0t2","Kesswil - Uttwil"
"_0t3","Güttingen - Kesswil"
"_0t4","Altnau - Güttingen"
"_0t5","Altnau - Landschlacht"
"_0t6","Münsterlingen-Scherzingen - Münsterlingen Spital"
"_0t7","Bottighofen - Münsterlingen-Scherzingen"
"_0t8","Kreuzlingen Hafen - Kurzrickenbach Seepark"
"_0t9","Kreuzlingen - Kreuzlingen Hafen"
"_0ta","Ermatingen - Triboltingen"
"_0tb","Mannenbach-Salenstein - Ermatingen"
"_0tc","Berlingen - Mannenbach-Salenstein"
"_0td","Steckborn - Berlingen"
"_0te","Mammern - Steckborn"
"_0tf","Eschenz - Mammern"
"_0tg","Stein Am Rhein - Eschenz"
"_0th","Münsterlingen Spital - Landschlacht"
"_0ti","St. Katharinental - Diessenhofen"
"_0tj","Cadenazzo Ovest (Bif) - Riazzino-Cugnasco"
"_0tk","Cadenazzo Ovest (Bif) - Quartino"
"_0tl","Cadenazzo - Cadenazzo Ovest (Bif)"
"_0tm","Landquart - Zizers Sbb"
"_0tn","Arth-Goldau - Steinen Spurwechsel"
"_0to","Steinen Spurwechsel - Steinen"
"_0tp","Amriswil - Romanshorn West (Abzw)"
"_0tq","Romanshorn - Romanshorn Süd (Abzw)"
"_0tr","Romanshorn Süd (Abzw) - Egnach"
"_0ts","Romanshorn West (Abzw) - Romanshorn"
"_0tt","Romanshorn West (Abzw) - Romanshorn Verbindungslinie"
"_0tu","Romanshorn Verbindungslinie - Romanshorn Süd (Abzw)"
"_0tv","Romanshorn Gb - Romanshorn Süd (Abzw)"
"_0tw","Romanshorn - Romanshorn Gb"
"_0tx","Grubenwald - Zweisimmen"
"_0ty","Henggart - Hettlingen"
"_0tz","Solothurn - Derendingen"
"_0u0","Derendingen - Subingen"
"_0u1","Genève Poste 1 - Genève-Sécheron"
"_0u2","Aarburg-Oftringen - Aarburg-Oftringen Süd (Abzw)"
"_0u3","Aarburg-Oftringen Süd (Abzw) - Zofingen"
"_0u4","Baldegg - Baldegg Kloster"
"_0u5","Gruemet (Abzw) - Mellingen Heitersberg"
"_0u6","Däniken West (Abzw) - Däniken Rb"
"_0u7","Ebikon - Buchrain"
"_0u8","Cham - Cham Alpenblick"
"_0u9","Zug - Zug Postplatz"
"_0ua","Baar - Baar Neufeld"
"_0ub","Zug Chollermüli - Zug Schutzengel"
"_0uc","Bodio - Pollegio Nord"
"_0ud","Falkenhaus (Spw) - Belp Steinbach"
"_0ue","Baar Neufeld - Baar Lindenpark"
"_0uf","Baar Lindenpark - Zug"
"_0ug","Zug Fridbach - Zug Oberwil"
"_0uh","Däniken Rb - Däniken"
"_0ui","Bern Wankdorf - Bern Wylerfeld"
"_0uj","Bern Wankdorf - Wankdorf (Abzw)"
"_0uk","Mellingen Heitersberg - Langacher (Spw)"
"_0ul","Buchrain - Root D4"
"_0um","Bachtele (Trimstein) - Tägertschi"
"_0un","Schlossberg (Signau) - Signau"
"_0uo","Schüpbach (Signau) - Emmenmatt"
"_0up","Genève-Sécheron - Chambésy"
"_0uq","Baldegg Kloster - Hochdorf"
"_0ur","Bern Wylerfeld - Bern Wankdorf"
"_0us","Bern Fischermätteli - Bern Weissenbühl"
"_0ut","Belp Steinbach - Belp"
"_0uu","Kehrsatz Nord - Kehrsatz"
"_0uv","Schönbühl Sbb - Mattstetten Abzweigung"
"_0uw","Aespli - Wanzwil (Abzw)"
"_0ux","Wanzwil (Abzw) - Rothrist"
"_0uy","Aarburg-Oftringen West (Abzw) - Aarburg-Oftringen Süd (Abzw)"
"_0uz","Worb Sbb - Bachtele (Trimstein)"
"_0v0","Konolfingen - Zäziwil"
"_0v1","Bowil - Schlossberg (Signau)"
"_0v2","Signau - Schüpbach (Signau)"
"_0v3","Tankanlage Rümlang - Glattbrugg"
"_0v4","Zizers Sbb - Chur"
"_0v5","Kerzers - Kerzers Papiliorama"
"_0v6","Kerzers Papiliorama - Fräschels"
"_0v7","Eggenschwand (Spw) - Tunnelstation Lötschberg (Spw)"
"_0v8","Goppenstein Lötschberg (Spw) - Goppenstein"
"_0v9","Tunnelstation Lötschberg (Spw) - Goppenstein Lötschberg (Spw)"
"_0va","Kandersteg - Eggenschwand (Spw)"
"_0vb","Subingen - Inkwil Verzweigung"
"_0vc","Inkwil Verzweigung - Wanzwil (Abzw)"
"_0vd","Basel Kleinhüningen Hafen - Basel Bad Rbf Khüningen(Abzw)"
"_0ve","Birsfelden Hafen - Basel Sbb Rb Nordkopf (Abzw)"
"_0vf","Wengi-Ey (Abzw) - Wengi"
"_0vg","Reichenbach Im Kandertal - Wengi-Ey (Abzw)"
"_0vh","Winklen (Spw) - Frutigen"
"_0vi","Wengi - Winklen (Spw)"
"_0vj","Meggen Zentrum - Meggen"
"_0vk","Basel Sbb - Basel Sbb Nordost (Abzw)"
"_0vl","Basel Sbb Rb Gr D - Pratteln Ueberwerfung"
"_0vm","Basel Sbb Rb Gr E - Pratteln Ueberwerfung"
"_0vn","Ruchfeld - Basel Dreispitz"
"_0vo","Basel Dreispitz - Basel Sbb"
"_0vp","Birmensdorf Industrie - Birmensdorf Zh"
"_0vq","Kaiseraugst - Rheinfelden Augarten"
"_0vr","Rheinfelden Augarten - Rheinfelden"
"_0vs","Roche Vd - Aigle"
"_0vt","Urdorf Weihermatt - Birmensdorf Industrie"
"_0vu","Neuchâtel - Neuchâtel Est (Bif)"
"_0vv","Löchligut Süd (Abzw) - Bern Wankdorf"
"_0vw","Löchligut Süd (Abzw) - Wankdorf (Abzw)"
"_0vx","Löchligut - Löchligut Süd (Abzw)"
"_0vy","Altdorf - Rynächt Nord"
"_0vz","Ried Ur (Spw) - Erstfeld Nord (Abzw)"
"_0w0","Biasca - Giustizia (Dira)"
"_0w1","Balerna - Chiasso Ovest (Bif)"
"_0w2","Basel Sbb Nordost (Abzw) - Muttenz"
"_0w3","Chiasso Ovest (Bif) - Chiasso"
"_0w4","Pratteln Ueberwerfung - Pratteln"
"_0w5","Pratteln West - Pratteln Ueberwerfung"
"_0w6","Sisikon Nord - Sisikon"
"_0w7","Thun Ab - Thun"
"_0w8","Gümligen Süd (Abzw) - Rubigen"
