"__0ba","TENERIFE SUR/REINA SOFIA airport - GLASGOW airport"
"__0bb","TENERIFE SUR/REINA SOFIA airport - EDINBURGH airport"
"__0bc","TENERIFE SUR/REINA SOFIA airport - PRESTWICK airport"
"__0bd","TENERIFE SUR/REINA SOFIA airport - LONDON STANSTED airport"
"__0be","TENERIFE NORTE airport - DUESSELDORF airport"
"__0bf","TENERIFE NORTE airport - FUERTEVENTURA airport"
"__0bg","TENERIFE NORTE airport - LA GOMERA airport"
"__0bh","TENERIFE NORTE airport - HIERRO airport"
"__0bi","TENERIFE NORTE airport - LA PALMA airport"
"__0bj","TENERIFE NORTE airport - GRAN CANARIA airport"
"__0bk","TENERIFE NORTE airport - LANZAROTE airport"
"__0bl","TENERIFE NORTE airport - ALICANTE airport"
"__0bm","TENERIFE NORTE airport - ASTURIAS airport"
"__0bn","TENERIFE NORTE airport - BILBAO airport"
"__0bo","TENERIFE NORTE airport - BARCELONA/EL PRAT airport"
"__0bp","TENERIFE NORTE airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0bq","TENERIFE NORTE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0br","TENERIFE NORTE airport - MALAGA/COSTA DEL SOL airport"
"__0bs","TENERIFE NORTE airport - PALMA DE MALLORCA airport"
"__0bt","TENERIFE NORTE airport - SANTIAGO airport"
"__0bu","TENERIFE NORTE airport - VALENCIA airport"
"__0bv","TENERIFE NORTE airport - VIGO airport"
"__0bw","TENERIFE NORTE airport - ZARAGOZA airport"
"__0bx","TENERIFE NORTE airport - SEVILLA airport"
"__0by","TENERIFE NORTE airport - HELSINKI/VANTAA airport"
"__0bz","TENERIFE NORTE airport - DUBLIN airport"
"__0c0","TENERIFE NORTE airport - LISBOA airport"
"__0c1","TENERIFE NORTE airport - LONDON HEATHROW airport"
"__0c2","TENERIFE NORTE airport - MAIQUETIA INTERNACIONAL SIMON BOLIVAR MAIQUETIA VARGAS airport"
"__0c3","TENERIFE NORTE airport - Unknown airport"
"__0c4","MELILLA airport - ALMERIA airport"
"__0c5","MELILLA airport - BARCELONA/EL PRAT airport"
"__0c6","MELILLA airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0c7","MELILLA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0c8","MELILLA airport - MALAGA/COSTA DEL SOL airport"
"__0c9","MELILLA airport - SEVILLA airport"
"__0ca","ALICANTE airport - WIEN-SCHWECHAT airport"
"__0cb","ALICANTE airport - BRUSSELS airport"
"__0cc","ALICANTE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0cd","ALICANTE airport - LIEGE airport"
"__0ce","ALICANTE airport - OOSTENDE/BRUGGE airport"
"__0cf","ALICANTE airport - BALE-MULHOUSE airport"
"__0cg","ALICANTE airport - GENEVA airport"
"__0ch","ALICANTE airport - ZURICH airport"
"__0ci","ALICANTE airport - FRANKFURT/MAIN airport"
"__0cj","ALICANTE airport - HAMBURG airport"
"__0ck","ALICANTE airport - KOELN/BONN airport"
"__0cl","ALICANTE airport - DUESSELDORF airport"
"__0cm","ALICANTE airport - MUENCHEN airport"
"__0cn","ALICANTE airport - BERLIN-TEGEL airport"
"__0co","ALICANTE airport - HANNOVER airport"
"__0cp","ALICANTE airport - BREMEN airport"
"__0cq","ALICANTE airport - FRANKFURT-HAHN airport"
"__0cr","ALICANTE airport - MEMMINGEN airport"
"__0cs","ALICANTE airport - PADERBORN/LIPPSTADT airport"
"__0ct","ALICANTE airport - MUENSTER-TELGTE airport"
"__0cu","ALICANTE airport - NIEDERRHEIN airport"
"__0cv","ALICANTE airport - DORTMUND airport"
"__0cw","ALICANTE airport - KARLSRUHE/BADEN-BADEN airport"
"__0cx","ALICANTE airport - HANNOVER UIR airport"
"__0cy","ALICANTE airport - STUTTGART-ECHTERDINGEN airport"
"__0cz","ALICANTE airport - BILLUND airport"
"__0d0","ALICANTE airport - KOBENHAVN/KASTRUP airport"
"__0d1","ALICANTE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0d2","ALICANTE airport - ORAN/AHMED BENBELLA airport"
"__0d3","ALICANTE airport - TENERIFE SUR/REINA SOFIA airport"
"__0d4","ALICANTE airport - TENERIFE NORTE airport"
"__0d5","ALICANTE airport - ASTURIAS airport"
"__0d6","ALICANTE airport - BILBAO airport"
"__0d7","ALICANTE airport - BARCELONA/EL PRAT airport"
"__0d8","ALICANTE airport - IBIZA airport"
"__0d9","ALICANTE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0da","ALICANTE airport - MALAGA/COSTA DEL SOL airport"
"__0db","ALICANTE airport - PALMA DE MALLORCA airport"
"__0dc","ALICANTE airport - SANTIAGO airport"
"__0dd","ALICANTE airport - ZARAGOZA airport"
"__0de","ALICANTE airport - SEVILLA airport"
"__0df","ALICANTE airport - HELSINKI-MALMI airport"
"__0dg","ALICANTE airport - HELSINKI/VANTAA airport"
"__0dh","ALICANTE airport - airport SYSTEM - PARIS airport"
"__0di","ALICANTE airport - BEAUVAIS-TILLE airport"
"__0dj","ALICANTE airport - PARIS-CHARLES DE GAULLE airport"
"__0dk","ALICANTE airport - PARIS-ORLY airport"
"__0dl","ALICANTE airport - BALE-MULHOUSE airport"
"__0dm","ALICANTE airport - DUBLIN airport"
"__0dn","ALICANTE airport - KEFLAVIK airport"
"__0do","ALICANTE airport - REYKJAVIK airport"
"__0dp","ALICANTE airport - MILANO/MALPENSA airport"
"__0dq","ALICANTE airport - BERGAMO/ORIO AL SERIO airport"
"__0dr","ALICANTE airport - ROMA/FIUMICINO airport"
"__0ds","ALICANTE airport - AMSTERDAM/SCHIPHOL airport"
"__0dt","ALICANTE airport - MAASTRICHT/AACHEN airport"
"__0du","ALICANTE airport - EINDHOVEN airport"
"__0dv","ALICANTE airport - ROTTERDAM airport"
"__0dw","ALICANTE airport - BERGEN/FLESLAND airport"
"__0dx","ALICANTE airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__0dy","ALICANTE airport - STATFJORD B airport"
"__0dz","ALICANTE airport - OSLO/GARDERMOEN airport"
"__0e0","ALICANTE airport - NORWAY ACC, OSLO airport"
"__0e1","ALICANTE airport - MOSS/RYGGE airport"
"__0e2","ALICANTE airport - SANDEFJORD/TORP airport"
"__0e3","ALICANTE airport - STAVANGER/SOLA airport"
"__0e4","ALICANTE airport - KRAKOW/BALICE airport"
"__0e5","ALICANTE airport - WARSZAWA/MODLIN airport"
"__0e6","ALICANTE airport - WARSZAWA/CHOPINA airport"
"__0e7","ALICANTE airport - LISBOA airport"
"__0e8","ALICANTE airport - MOSCOW/DOMODEDOVO airport"
"__0e9","ALICANTE airport - MOSCOW/SHEREMETYEVO airport"
"__0ea","ALICANTE airport - GOTEBORG/LANDVETTER airport"
"__0eb","ALICANTE airport - GOTEBORG/SAVE airport"
"__0ec","ALICANTE airport - STOCKHOLM/SKAVSTA airport"
"__0ed","ALICANTE airport - STOCKHOLM/ARLANDA airport"
"__0ee","ALICANTE airport - airport SYSTEM - LONDON airport"
"__0ef","ALICANTE airport - Unknown airport - UNITED KINGDOM"
"__0eg","ALICANTE airport - BELFAST/ALDERGROVE airport"
"__0eh","ALICANTE airport - BIRMINGHAM airport"
"__0ei","ALICANTE airport - MANCHESTER airport"
"__0ej","ALICANTE airport - DONCASTER SHEFFIELD airport"
"__0ek","ALICANTE airport - CARDIFF airport"
"__0el","ALICANTE airport - BRISTOL airport"
"__0em","ALICANTE airport - LIVERPOOL airport"
"__0en","ALICANTE airport - LONDON LUTON airport"
"__0eo","ALICANTE airport - BOURNEMOUTH airport"
"__0ep","ALICANTE airport - SOUTHAMPTON airport"
"__0eq","ALICANTE airport - LONDON GATWICK airport"
"__0er","ALICANTE airport - LONDON HEATHROW airport"
"__0es","ALICANTE airport - SOUTHEND airport"
"__0et","ALICANTE airport - BLACKPOOL airport"
"__0eu","ALICANTE airport - HUMBERSIDE airport"
"__0ev","ALICANTE airport - LEEDS BRADFORD airport"
"__0ew","ALICANTE airport - NEWCASTLE airport"
"__0ex","ALICANTE airport - DURHAM TEES VALLEY airport"
"__0ey","ALICANTE airport - EAST MIDLANDS airport"
"__0ez","ALICANTE airport - GLASGOW airport"
"__0f0","ALICANTE airport - EDINBURGH airport"
"__0f1","ALICANTE airport - PRESTWICK airport"
"__0f2","ALICANTE airport - LONDON STANSTED airport"
"__0f3","ALMERIA airport - BRUSSELS airport"
"__0f4","ALMERIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0f5","ALMERIA airport - PRAHA/RUZYNE airport"
"__0f6","ALMERIA airport - FRANKFURT/MAIN airport"
"__0f7","ALMERIA airport - DUESSELDORF airport"
"__0f8","ALMERIA airport - MUENCHEN airport"
"__0f9","ALMERIA airport - NIEDERRHEIN airport"
"__0fa","ALMERIA airport - MELILLA airport"
"__0fb","ALMERIA airport - BILBAO airport"
"__0fc","ALMERIA airport - BARCELONA/EL PRAT airport"
"__0fd","ALMERIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0fe","ALMERIA airport - MALAGA/COSTA DEL SOL airport"
"__0ff","ALMERIA airport - PALMA DE MALLORCA airport"
"__0fg","ALMERIA airport - SEVILLA airport"
"__0fh","ALMERIA airport - DUBLIN airport"
"__0fi","ALMERIA airport - MILANO/MALPENSA airport"
"__0fj","ALMERIA airport - LUXEMBOURG airport"
"__0fk","ALMERIA airport - AMSTERDAM/SCHIPHOL airport"
"__0fl","ALMERIA airport - ROTTERDAM airport"
"__0fm","ALMERIA airport - GOTEBORG/LANDVETTER airport"
"__0fn","ALMERIA airport - STOCKHOLM/ARLANDA airport"
"__0fo","ALMERIA airport - airport SYSTEM - LONDON airport"
"__0fp","ALMERIA airport - BIRMINGHAM airport"
"__0fq","ALMERIA airport - MANCHESTER airport"
"__0fr","ALMERIA airport - LONDON LUTON airport"
"__0fs","ALMERIA airport - LONDON GATWICK airport"
"__0ft","ALMERIA airport - LONDON HEATHROW airport"
"__0fu","ALMERIA airport - LEEDS BRADFORD airport"
"__0fv","ALMERIA airport - NEWCASTLE airport"
"__0fw","ALMERIA airport - EAST MIDLANDS airport"
"__0fx","ALMERIA airport - LONDON STANSTED airport"
"__0fy","ASTURIAS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0fz","ASTURIAS airport - NIEDERRHEIN airport"
"__0g0","ASTURIAS airport - FUERTEVENTURA airport"
"__0g1","ASTURIAS airport - GRAN CANARIA airport"
"__0g2","ASTURIAS airport - LANZAROTE airport"
"__0g3","ASTURIAS airport - TENERIFE SUR/REINA SOFIA airport"
"__0g4","ASTURIAS airport - TENERIFE NORTE airport"
"__0g5","ASTURIAS airport - ALICANTE airport"
"__0g6","ASTURIAS airport - BARCELONA/EL PRAT airport"
"__0g7","ASTURIAS airport - IBIZA airport"
"__0g8","ASTURIAS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0g9","ASTURIAS airport - MALAGA/COSTA DEL SOL airport"
"__0ga","ASTURIAS airport - MENORCA airport"
"__0gb","ASTURIAS airport - PALMA DE MALLORCA airport"
"__0gc","ASTURIAS airport - VALENCIA airport"
"__0gd","ASTURIAS airport - SEVILLA airport"
"__0ge","ASTURIAS airport - PARIS-CHARLES DE GAULLE airport"
"__0gf","ASTURIAS airport - PARIS-ORLY airport"
"__0gg","ASTURIAS airport - DUBLIN airport"
"__0gh","ASTURIAS airport - BERGAMO/ORIO AL SERIO airport"
"__0gi","ASTURIAS airport - ROMA/FIUMICINO airport"
"__0gj","ASTURIAS airport - AMSTERDAM/SCHIPHOL airport"
"__0gk","ASTURIAS airport - LISBOA airport"
"__0gl","ASTURIAS airport - LONDON GATWICK airport"
"__0gm","ASTURIAS airport - LONDON HEATHROW airport"
"__0gn","ASTURIAS airport - LONDON STANSTED airport"
"__0go","BILBAO airport - BRUSSELS airport"
"__0gp","BILBAO airport - GENEVA airport"
"__0gq","BILBAO airport - ZURICH airport"
"__0gr","BILBAO airport - PRAHA/RUZYNE airport"
"__0gs","BILBAO airport - FRANKFURT/MAIN airport"
"__0gt","BILBAO airport - HAMBURG airport"
"__0gu","BILBAO airport - KOELN/BONN airport"
"__0gv","BILBAO airport - DUESSELDORF airport"
"__0gw","BILBAO airport - MUENCHEN airport"
"__0gx","BILBAO airport - STUTTGART airport"
"__0gy","BILBAO airport - BERLIN/TEGEL airport"
"__0gz","BILBAO airport - NIEDERRHEIN airport"
"__0h0","BILBAO airport - KOBENHAVN/KASTRUP airport"
"__0h1","BILBAO airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0h2","BILBAO airport - FUERTEVENTURA airport"
"__0h3","BILBAO airport - GRAN CANARIA airport"
"__0h4","BILBAO airport - LANZAROTE airport"
"__0h5","BILBAO airport - TENERIFE SUR/REINA SOFIA airport"
"__0h6","BILBAO airport - TENERIFE NORTE airport"
"__0h7","BILBAO airport - ALICANTE airport"
"__0h8","BILBAO airport - ALMERIA airport"
"__0h9","BILBAO airport - BARCELONA/EL PRAT airport"
"__0ha","BILBAO airport - A CORUNA airport"
"__0hb","BILBAO airport - IBIZA airport"
"__0hc","BILBAO airport - JEREZ airport"
"__0hd","BILBAO airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0he","BILBAO airport - MALAGA/COSTA DEL SOL airport"
"__0hf","BILBAO airport - MENORCA airport"
"__0hg","BILBAO airport - PALMA DE MALLORCA airport"
"__0hh","BILBAO airport - SANTIAGO airport"
"__0hi","BILBAO airport - VALENCIA airport"
"__0hj","BILBAO airport - VIGO airport"
"__0hk","BILBAO airport - SEVILLA airport"
"__0hl","BILBAO airport - airport SYSTEM - PARIS airport"
"__0hm","BILBAO airport - PARIS-CHARLES DE GAULLE airport"
"__0hn","BILBAO airport - PARIS-ORLY airport"
"__0ho","BILBAO airport - DUBLIN airport"
"__0hp","BILBAO airport - MILANO/MALPENSA airport"
"__0hq","BILBAO airport - MILANO/LINATE airport"
"__0hr","BILBAO airport - VENEZIA/TESSERA airport"
"__0hs","BILBAO airport - ROMA/FIUMICINO airport"
"__0ht","BILBAO airport - FIRENZE/PERETOLA airport"
"__0hu","BILBAO airport - AMSTERDAM/SCHIPHOL airport"
"__0hv","BILBAO airport - EINDHOVEN airport"
"__0hw","BILBAO airport - WARSZAWA/CHOPINA airport"
"__0hx","BILBAO airport - PORTO airport"
"__0hy","BILBAO airport - LISBOA airport"
"__0hz","BILBAO airport - MONASTIR/HABIB BOURGUIBA airport"
"__0i0","BILBAO airport - ISTANBUL/ATATURK airport"
"__0i1","BILBAO airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0i2","BILBAO airport - airport SYSTEM - LONDON airport"
"__0i3","BILBAO airport - MANCHESTER airport"
"__0i4","BILBAO airport - BRISTOL airport"
"__0i5","BILBAO airport - LONDON GATWICK airport"
"__0i6","BILBAO airport - LONDON HEATHROW airport"
"__0i7","BILBAO airport - SOUTHEND airport"
"__0i8","BILBAO airport - EDINBURGH airport"
"__0i9","BILBAO airport - LONDON STANSTED airport"
"__0ia","BARCELONA/EL PRAT airport - ABU DHABI INTERNATIONAL airport"
"__0ib","BARCELONA/EL PRAT airport - DUBAI INTERNATIONAL airport"
"__0ic","BARCELONA/EL PRAT airport - TIRANA airport"
"__0id","BARCELONA/EL PRAT airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0ie","BARCELONA/EL PRAT airport - WIEN-SCHWECHAT airport"
"__0if","BARCELONA/EL PRAT airport - BRUSSELS airport"
"__0ig","BARCELONA/EL PRAT airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0ih","BARCELONA/EL PRAT airport - SOFIA airport"
"__0ii","BARCELONA/EL PRAT airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0ij","BARCELONA/EL PRAT airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0ik","BARCELONA/EL PRAT airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0il","BARCELONA/EL PRAT airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0im","BARCELONA/EL PRAT airport - BALE-MULHOUSE airport"
"__0in","BARCELONA/EL PRAT airport - GENEVA airport"
"__0io","BARCELONA/EL PRAT airport - ZURICH airport"
"__0ip","BARCELONA/EL PRAT airport - BEIJING/CAPITAL airport"
"__0iq","BARCELONA/EL PRAT airport - SHANGHAI/PUDONG airport"
"__0ir","BARCELONA/EL PRAT airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0is","BARCELONA/EL PRAT airport - PAVAS/TOBIAS BOLANOS INTL. airport"
"__0it","BARCELONA/EL PRAT airport - Unknown airport - CUBA"
"__0iu","BARCELONA/EL PRAT airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__0iv","BARCELONA/EL PRAT airport - FIR PRAHA airport"
"__0iw","BARCELONA/EL PRAT airport - PRAHA/RUZYNE airport"
"__0ix","BARCELONA/EL PRAT airport - airport SYSTEM - BERLIN airport"
"__0iy","BARCELONA/EL PRAT airport - BERLIN-BRANDENBURG airport"
"__0iz","BARCELONA/EL PRAT airport - FRANKFURT/MAIN airport"
"__0j0","BARCELONA/EL PRAT airport - HAMBURG airport"
"__0j1","BARCELONA/EL PRAT airport - KOELN/BONN airport"
"__0j2","BARCELONA/EL PRAT airport - DUESSELDORF airport"
"__0j3","BARCELONA/EL PRAT airport - MUENCHEN airport"
"__0j4","BARCELONA/EL PRAT airport - STUTTGART airport"
"__0j5","BARCELONA/EL PRAT airport - BERLIN-TEGEL airport"
"__0j6","BARCELONA/EL PRAT airport - HANNOVER airport"
"__0j7","BARCELONA/EL PRAT airport - NIEDERRHEIN airport"
"__0j8","BARCELONA/EL PRAT airport - DORTMUND airport"
"__0j9","BARCELONA/EL PRAT airport - HANNOVER UIR airport"
"__0ja","BARCELONA/EL PRAT airport - STUTTGART-ECHTERDINGEN airport"
"__0jb","BARCELONA/EL PRAT airport - KOBENHAVN/KASTRUP airport"
"__0jc","BARCELONA/EL PRAT airport - ALGER/HOUARI BOUMEDIENE airport"
"__0jd","BARCELONA/EL PRAT airport - CAIRO/INTL airport"
"__0je","BARCELONA/EL PRAT airport - ATHINAI (APP,MET) airport"
"__0jf","BARCELONA/EL PRAT airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0jg","BARCELONA/EL PRAT airport - FUERTEVENTURA airport"
"__0jh","BARCELONA/EL PRAT airport - GRAN CANARIA airport"
"__0ji","BARCELONA/EL PRAT airport - LANZAROTE airport"
"__0jj","BARCELONA/EL PRAT airport - TENERIFE SUR/REINA SOFIA airport"
"__0jk","BARCELONA/EL PRAT airport - TENERIFE NORTE airport"
"__0jl","BARCELONA/EL PRAT airport - ALICANTE airport"
"__0jm","BARCELONA/EL PRAT airport - ALMERIA airport"
"__0jn","BARCELONA/EL PRAT airport - ASTURIAS airport"
"__0jo","BARCELONA/EL PRAT airport - BILBAO airport"
"__0jp","BARCELONA/EL PRAT airport - A CORUNA airport"
"__0jq","BARCELONA/EL PRAT airport - GRANADA/JAEN/FEDERICO GARCIA LORCA airport"
"__0jr","BARCELONA/EL PRAT airport - IBIZA airport"
"__0js","BARCELONA/EL PRAT airport - JEREZ airport"
"__0jt","BARCELONA/EL PRAT airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0ju","BARCELONA/EL PRAT airport - MALAGA/COSTA DEL SOL airport"
"__0jv","BARCELONA/EL PRAT airport - MENORCA airport"
"__0jw","BARCELONA/EL PRAT airport - PALMA DE MALLORCA airport"
"__0jx","BARCELONA/EL PRAT airport - PAMPLONA airport"
"__0jy","BARCELONA/EL PRAT airport - SAN SEBASTIAN airport"
"__0jz","BARCELONA/EL PRAT airport - SANTIAGO airport"
"__0k0","BARCELONA/EL PRAT airport - VALENCIA airport"
"__0k1","BARCELONA/EL PRAT airport - VALLADOLID airport"
"__0k2","BARCELONA/EL PRAT airport - VIGO airport"
"__0k3","BARCELONA/EL PRAT airport - SEVE BALLESTEROS-SANTANDER airport"
"__0k4","BARCELONA/EL PRAT airport - SEVILLA airport"
"__0k5","BARCELONA/EL PRAT airport - HELSINKI-MALMI airport"
"__0k6","BARCELONA/EL PRAT airport - HELSINKI/VANTAA airport"
"__0k7","BARCELONA/EL PRAT airport - airport SYSTEM - PARIS airport"
"__0k8","BARCELONA/EL PRAT airport - BORDEAUX-MERIGNAC airport"
"__0k9","BARCELONA/EL PRAT airport - LYON SAINT-EXUPERY airport"
"__0ka","BARCELONA/EL PRAT airport - LYON-BRON airport"
"__0kb","BARCELONA/EL PRAT airport - MARSEILLE-PROVENCE airport"
"__0kc","BARCELONA/EL PRAT airport - NICE-COTE D'AZUR airport"
"__0kd","BARCELONA/EL PRAT airport - BEAUVAIS-TILLE airport"
"__0ke","BARCELONA/EL PRAT airport - PARIS-CHARLES DE GAULLE airport"
"__0kf","BARCELONA/EL PRAT airport - PARIS-ORLY airport"
"__0kg","BARCELONA/EL PRAT airport - NANTES ATLANTIQUE airport"
"__0kh","BARCELONA/EL PRAT airport - BALE-MULHOUSE airport"
"__0ki","BARCELONA/EL PRAT airport - ACCRA ACC airport"
"__0kj","BARCELONA/EL PRAT airport - HONG KONG/INTERNATIONAL airport"
"__0kk","BARCELONA/EL PRAT airport - DUBROVNIK/CILIPI airport"
"__0kl","BARCELONA/EL PRAT airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0km","BARCELONA/EL PRAT airport - DUBLIN airport"
"__0kn","BARCELONA/EL PRAT airport - TEL-AVIV/BEN GURION airport"
"__0ko","BARCELONA/EL PRAT airport - KEFLAVIK airport"
"__0kp","BARCELONA/EL PRAT airport - REYKJAVIK POST AND TELEGRAPH ADMINISTRATION airport"
"__0kq","BARCELONA/EL PRAT airport - airport SYSTEM - ROME airport"
"__0kr","BARCELONA/EL PRAT airport - CATANIA/FONTANAROSSA airport"
"__0ks","BARCELONA/EL PRAT airport - PALERMO/PUNTA RAISI airport"
"__0kt","BARCELONA/EL PRAT airport - CAGLIARI/ELMAS airport"
"__0ku","BARCELONA/EL PRAT airport - MILANO/MALPENSA airport"
"__0kv","BARCELONA/EL PRAT airport - BERGAMO/ORIO AL SERIO airport"
"__0kw","BARCELONA/EL PRAT airport - TORINO/CASELLE airport"
"__0kx","BARCELONA/EL PRAT airport - MILANO/LINATE airport"
"__0ky","BARCELONA/EL PRAT airport - BOLOGNA/BORGO PANIGALE airport"
"__0kz","BARCELONA/EL PRAT airport - TREVISO/S.ANGELO airport"
"__0l0","BARCELONA/EL PRAT airport - VENEZIA/LIDO airport"
"__0l1","BARCELONA/EL PRAT airport - VENEZIA/TESSERA airport"
"__0l2","BARCELONA/EL PRAT airport - ROMA/CIAMPINO airport"
"__0l3","BARCELONA/EL PRAT airport - ROMA/FIUMICINO airport"
"__0l4","BARCELONA/EL PRAT airport - NAPOLI/CAPODICHINO airport"
"__0l5","BARCELONA/EL PRAT airport - FIRENZE/PERETOLA airport"
"__0l6","BARCELONA/EL PRAT airport - INCHEON INTL airport"
"__0l7","BARCELONA/EL PRAT airport - VILNIUS INTL airport"
"__0l8","BARCELONA/EL PRAT airport - LUXEMBOURG airport"
"__0l9","BARCELONA/EL PRAT airport - RIGA airport"
"__0la","BARCELONA/EL PRAT airport - FES/SAISS airport"
"__0lb","BARCELONA/EL PRAT airport - CASABLANCA/MOHAMMED V airport"
"__0lc","BARCELONA/EL PRAT airport - NADOR/EL AROUI airport"
"__0ld","BARCELONA/EL PRAT airport - MARRAKECH/MENARA airport"
"__0le","BARCELONA/EL PRAT airport - TANGER/IBN BATOUTA airport"
"__0lf","BARCELONA/EL PRAT airport - LUQA airport"
"__0lg","BARCELONA/EL PRAT airport - MEXICO airport"
"__0lh","BARCELONA/EL PRAT airport - AMSTERDAM/SCHIPHOL airport"
"__0li","BARCELONA/EL PRAT airport - EINDHOVEN airport"
"__0lj","BARCELONA/EL PRAT airport - ROTTERDAM airport"
"__0lk","BARCELONA/EL PRAT airport - OSLO/GARDERMOEN airport"
"__0ll","BARCELONA/EL PRAT airport - NORWAY ACC, OSLO airport"
"__0lm","BARCELONA/EL PRAT airport - KRAKOW/BALICE airport"
"__0ln","BARCELONA/EL PRAT airport - KATOWICE/PYRZOWICE airport"
"__0lo","BARCELONA/EL PRAT airport - WARSZAWA/MODLIN airport"
"__0lp","BARCELONA/EL PRAT airport - WARSZAWA/CHOPINA airport"
"__0lq","BARCELONA/EL PRAT airport - PORTO airport"
"__0lr","BARCELONA/EL PRAT airport - LISBOA airport"
"__0ls","BARCELONA/EL PRAT airport - DOHA INTERNATIONAL airport"
"__0lt","BARCELONA/EL PRAT airport - HAMAD INTERNATIONAL airport"
"__0lu","BARCELONA/EL PRAT airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0lv","BARCELONA/EL PRAT airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0lw","BARCELONA/EL PRAT airport - BUCURESTI/HENRI COANDA airport"
"__0lx","BARCELONA/EL PRAT airport - BEOGRAD/NIKOLA TESLA airport"
"__0ly","BARCELONA/EL PRAT airport - SANKT-PETERBURG/PULKOVO airport"
"__0lz","BARCELONA/EL PRAT airport - MOSCOW/DOMODEDOVO airport"
"__0m0","BARCELONA/EL PRAT airport - MOSCOW/SHEREMETYEVO airport"
"__0m1","BARCELONA/EL PRAT airport - MOSCOW/VNUKOVO airport"
"__0m2","BARCELONA/EL PRAT airport - GOTEBORG/LANDVETTER airport"
"__0m3","BARCELONA/EL PRAT airport - STOCKHOLM/SKAVSTA airport"
"__0m4","BARCELONA/EL PRAT airport - STOCKHOLM/ARLANDA airport"
"__0m5","BARCELONA/EL PRAT airport - SINGAPORE/CHANGI airport"
"__0m6","BARCELONA/EL PRAT airport - TUNIS/CARTHAGE airport"
"__0m7","BARCELONA/EL PRAT airport - ISTANBUL/ATATURK airport"
"__0m8","BARCELONA/EL PRAT airport - ISTANBUL/SABIHA GOKCEN airport"
"__0m9","BARCELONA/EL PRAT airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0ma","BARCELONA/EL PRAT airport - KYIV/BORYSPIL airport"
"__0mb","BARCELONA/EL PRAT airport - airport SYSTEM - LONDON airport"
"__0mc","BARCELONA/EL PRAT airport - BELFAST/ALDERGROVE airport"
"__0md","BARCELONA/EL PRAT airport - BIRMINGHAM airport"
"__0me","BARCELONA/EL PRAT airport - MANCHESTER airport"
"__0mf","BARCELONA/EL PRAT airport - BRISTOL airport"
"__0mg","BARCELONA/EL PRAT airport - LIVERPOOL airport"
"__0mh","BARCELONA/EL PRAT airport - LONDON LUTON airport"
"__0mi","BARCELONA/EL PRAT airport - LONDON GATWICK airport"
"__0mj","BARCELONA/EL PRAT airport - LONDON HEATHROW airport"
"__0mk","BARCELONA/EL PRAT airport - SOUTHEND airport"
"__0ml","BARCELONA/EL PRAT airport - LEEDS BRADFORD airport"
"__0mm","BARCELONA/EL PRAT airport - NEWCASTLE airport"
"__0mn","BARCELONA/EL PRAT airport - EAST MIDLANDS airport"
"__0mo","BARCELONA/EL PRAT airport - GLASGOW airport"
"__0mp","BARCELONA/EL PRAT airport - EDINBURGH airport"
"__0mq","BARCELONA/EL PRAT airport - PRESTWICK airport"
"__0mr","BARCELONA/EL PRAT airport - LONDON STANSTED airport"
"__0ms","BARCELONA/EL PRAT airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0mt","BARCELONA/EL PRAT airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0mu","BARCELONA/EL PRAT airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
