"__0fa","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"__0fb","Infantile Zerebralparese"
"__0fc","Hemiparese und Hemiplegie"
"__0fd","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie"
"__0fe","Sonstige Lähmungssyndrome"
"__0ff","Krankheiten des autonomen Nervensystems"
"__0fg","Hydrozephalus"
"__0fh","Toxische Enzephalopathie"
"__0fi","Sonstige Krankheiten des Gehirns"
"__0fj","Sonstige Krankheiten des Gehirns b.ao.klass.Kh."
"__0fk","Sonstige Krankheiten des Rückenmarkes"
"__0fl","Sonstige Krankheiten des Zentralnervensystems"
"__0fm","Kh. des Nervensystems nach medizinischen Maßnahmen"
"__0fn","Sonst. Kh. d. Nervensystems, ao. nicht klass."
"__0fo","Sonst. Kh. d. Nervensystems b. ao. klass. Kh."
"__0fp","Hordeolum und Chalazion"
"__0fq","Sonstige Entzündung des Augenlides"
"__0fr","Sonstige Affektionen des Augenlides"
"__0fs","Affektionen des Augenlides bei ao. klass. Kh."
"__0ft","Affektionen des Tränenapparates"
"__0fu","Affektionen der Orbita"
"__0fv","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh."
"__0fw","Konjunktivitis"
"__0fx","Sonstige Affektionen der Konjunktiva"
"__0fy","Affektionen d. Konjunktiva b. ao. klass. Kh."
"__0fz","Affektionen der Sklera"
"__0g0","Keratitis"
"__0g1","Hornhautnarben und -trübungen"
"__0g2","Sonstige Affektionen der Hornhaut"
"__0g3","Affektionen der Sklera und der Hornhaut"
"__0g4","Iridozyklitis"
"__0g5","Sonstige Affektionen der Iris u. des Ziliarkörpers"
"__0g6","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh."
"__0g7","Cataracta senilis"
"__0g8","Sonstige Kataraktformen"
"__0g9","Sonstige Affektionen der Linse"
"__0ga","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh."
"__0gb","Chorioretinitis"
"__0gc","Sonstige Affektionen der Aderhaut"
"__0gd","Chorioretinale Affektionen bei ao. klass. Kh."
"__0ge","Netzhautablösung und Netzhautriss"
"__0gf","Netzhautgefäßverschluss"
"__0gg","Sonstige Affektionen der Netzhaut"
"__0gh","Affektionen der Netzhaut bei ao. klass. Kh."
"__0gi","Glaukom"
"__0gj","Glaukom bei ao. klassifizierten Krankheiten"
"__0gk","Affektionen des Glaskörpers"
"__0gl","Affektionen des Augapfels"
"__0gm","Affektionen des Glaskörpers und des Augapfels"
"__0gn","Neuritis nervi optici"
"__0go","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn"
"__0gp","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn"
"__0gq","Strabismus paralyticus"
"__0gr","Sonstiger Strabismus"
"__0gs","Sonstige Störungen der Blickbewegungen"
"__0gt","Akkommodationsstörungen und Refraktionsfehler"
"__0gu","Sehstörungen"
"__0gv","Blindheit und Sehschwäche"
"__0gw","Nystagmus und sonstige abnorme Augenbewegungen"
"__0gx","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"__0gy","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh."
"__0gz","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen"
"__0h0","Otitis externa"
"__0h1","Sonstige Krankheiten des äußeren Ohres"
"__0h2","Krankheiten des äußeren Ohres bei ao. klass. Kh."
"__0h3","Nichteitrige Otitis media"
"__0h4","Eitrige und nicht näher bezeichnete Otitis media"
"__0h5","Otitis media bei ao. klassifizierten Krankheiten"
"__0h6","Entzündung und Verschluss der Tuba auditiva"
"__0h7","Sonstige Krankheiten der Tuba auditiva"
"__0h8","Mastoiditis und verwandte Zustände"
"__0h9","Cholesteatom des Mittelohres"
"__0ha","Trommelfellperforation"
"__0hb","Sonstige Krankheiten des Trommelfells"
"__0hc","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes"
"__0hd","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh."
"__0he","Otosklerose"
"__0hf","Störungen der Vestibularfunktion"
"__0hg","Schwindelsyndrome bei ao. Klass. Krankheiten"
"__0hh","Sonstige Krankheiten des Innenohres"
"__0hi","Hörverlust d.Schalleitungs-/Schallempfindungsstör."
"__0hj","Sonstiger Hörverlust"
"__0hk","Otalgie und Ohrenfluss"
"__0hl","Sonstige Krankheiten des Ohres, ao. nicht klass."
"__0hm","Sonst. Kh des Ohres bei ao. klass. Kh."
"__0hn","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen"
"__0ho","Rheumatisches Fieber o. Angabe einer Herzbeteilig."
"__0hp","Rheumatisches Fieber mit Herzbeteiligung"
"__0hq","Rheumatische Chorea"
"__0hr","Rheumatische Mitralklappenkrankheiten"
"__0hs","Rheumatische Aortenklappenkrankheiten"
"__0ht","Rheumatische Trikuspidalklappenkrankheiten"
"__0hu","Krankheiten mehrerer Herzklappen"
"__0hv","Sonstige rheumatische Herzkrankheiten"
"__0hw","Essentielle (primäre) Hypertonie"
"__0hx","Hypertensive Herzkrankheit"
"__0hy","Hypertensive Nierenkrankheit"
"__0hz","Hypertensive Herz- und Nierenkrankheit"
"__0i0","Sekundäre Hypertonie"
"__0i1","Angina pectoris"
"__0i2","Akuter Myokardinfarkt"
"__0i3","Rezidivierender Myokardinfarkt"
"__0i4","Best. akute Komplikationen n.akutem Myokardinfarkt"
"__0i5","Sonstige akute ischämische Herzkrankheit"
"__0i6","Chronische ischämische Herzkrankheit"
"__0i7","Lungenembolie"
"__0i8","Sonstige pulmonale Herzkrankheiten"
"__0i9","Sonstige Krankheiten der Lungengefäße"
"__0ia","Akute Perikarditis"
"__0ib","Sonstige Krankheiten des Perikards"
"__0ic","Perikarditis bei ao. klassifizierten Krankheiten"
"__0id","Akute und subakute Endokarditis"
"__0ie","Nichtrheumatische Mitralklappenkrankheiten"
"__0if","Nichtrheumatische Aortenklappenkrankheiten"
"__0ig","Nichtrheumatische Trikuspidalklappenkrankheiten"
"__0ih","Pulmonalklappenkrankheiten"
"__0ii","Endokarditis, Herzklappekh. nicht näher bezeichnet"
"__0ij","Endokarditis u. Herzklappenkh. bei ao. klass. Kh."
"__0ik","Akute Myokarditis"
"__0il","Myokarditis bei ao. klassifizierten Krankheiten"
"__0im","Kardiomyopathie"
"__0in","Kardiomyopathie b. ao. klassifizierten Krankheiten"
"__0io","Atrioventrikulärer Block und Linksschenkelblock"
"__0ip","Sonstige kardiale Erregungsleitungsstörungen"
"__0iq","Herzstillstand"
"__0ir","Paroxysmale Tachykardie"
"__0is","Vorhofflimmern und Vorhofflattern"
"__0it","Sonstige kardiale Arrhythmien"
"__0iu","Herzinsuffizienz"
"__0iv","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh."
"__0iw","Sonstige Herzkh. b. anderenorts klass. Kh."
"__0ix","Subarachnoidalblutung"
"__0iy","Intrazerebrale Blutung"
"__0iz","Sonstige nichttraumatische intrakranielle Blutung"
"__0j0","Hirninfarkt"
"__0j1","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"__0j2","Verschl.u.Stenose präzerebral.Art. ohne Hirninf."
"__0j3","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt"
"__0j4","Sonstige zerebrovaskuläre Krankheiten"
"__0j5","Zerebrovaskuläre Störungen bei ao. klass. Kh."
"__0j6","Folgen einer zerebrovaskulären Krankheit"
"__0j7","Atherosklerose"
"__0j8","Aortenaneurysma und -dissektion"
"__0j9","Sonstiges Aneurysma"
"__0ja","Sonstige periphere Gefäßkrankheiten"
"__0jb","Arterielle Embolie und Thrombose"
"__0jc","Sonstige Krankheiten der Arterien und Arteriolen"
"__0jd","Krankheiten der Kapillaren"
"__0je","Krankheiten der Arterien, Arteriolen u. Kapillaren"
"__0jf","Phlebitis und Thrombophlebitis"
"__0jg","Pfortaderthrombose"
"__0jh","Sonstige venöse Embolie und Thrombose"
"__0ji","Varizen der unteren Extremitäten"
"__0jj","Hämorrhoiden"
"__0jk","Ösophagusvarizen"
"__0jl","Varizen sonstiger Lokalisationen"
"__0jm","Sonstige Venenkrankheiten"
"__0jn","Unspezifische Lymphadenitis"
"__0jo","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten"
"__0jp","Hypotonie"
"__0jq","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass."
"__0jr","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh."
"__0js","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems"
"__0jt","Akute Rhinopharyngitis (Erkältungsschnupfen)"
"__0ju","Akute Sinusitis"
"__0jv","Akute Pharyngitis"
"__0jw","Akute Tonsillitis"
"__0jx","Akute Laryngitis und Tracheitis"
"__0jy","Akute obstruktive Laryngitis (Krupp) und Epiglotti"
"__0jz","Infektionen an den oberen Atemwegen"
"__0k0","Grippe d. zoonotische, pandenmische Influenzaviren"
"__0k1","Grippe durch saisonale Influenzaviren"
"__0k2","Grippe, Viren nicht nachgewiesen"
"__0k3","Viruspneumonie, anderenorts nicht klassifiziert"
"__0k4","Pneumonie durch Streptococcus pneumoniae"
"__0k5","Pneumonie durch Haemophilus influenzae"
"__0k6","Pneumonie durch Bakterien, ao.n.klass."
"__0k7","Pneumonie d. sonst. Infektionserreger, ao.n.klass."
"__0k8","Pneumonie bei ao. klassifizierten Krankheiten"
"__0k9","Pneumonie, Erreger nicht näher bezeichnet"
"__0ka","Akute Bronchitis"
"__0kb","Akute Bronchiolitis"
"__0kc","Akute Infektion der unteren Atemwege, n.n.bez."
"__0kd","Vasomotorische und allergische Rhinopathie"
"__0ke","Chronische Rhinitis, Rhinopharyngitis und Pharyngi"
"__0kf","Chronische Sinusitis"
"__0kg","Nasenpolyp"
"__0kh","Sonstige Kh. der Nase und der Nasennebenhöhlen"
"__0ki","Chron. Krankheiten der Gaumen- und Rachenmandeln"
"__0kj","Peritonsillarabszess"
"__0kk","Chronische Laryngitis und Laryngotracheitis"
"__0kl","Kh. der Stimmlippen u. des Kehlkopfes, ao.n.klass."
"__0km","Sonstige Krankheiten der oberen Atemwege"
"__0kn","Bronchitis, nicht als akut oder chronisch bez."
"__0ko","Einfache u.schleimig-eitrige chronische Bronchitis"
"__0kp","Nicht näher bezeichnete chronische Bronchitis"
"__0kq","Emphysem"
"__0kr","Sonstige chronische obstruktive Lungenkrankheit"
"__0ks","Asthma bronchiale"
"__0kt","Status asthmaticus"
"__0ku","Bronchiektasen"
"__0kv","Kohlenbergarbeiter-Pneumokoniose"
"__0kw","Pneumokoniose d.Asbest u.sonst.anorganische Fasern"
"__0kx","Pneumokoniose durch Quarzstaub"
"__0ky","Pneumokoniose durch sonstige anorganische Stäube"
"__0kz","Nicht näher bezeichnete Pneumokoniose"
"__0l0","Pneumokoniose in Verbindung mit Tuberkulose"
"__0l1","Kh. der Atemwege d. spezifischen organischen Staub"
"__0l2","Allergische Alveolitis durch organischen Staub"
"__0l3","Kh. der Atmungsorgane d.Einatmen v.chem.Substanzen"
"__0l4","Pneumonie durch feste und flüssige Substanzen"
"__0l5","Kh. der Atmungsorgane d. sonst. exogene Substanzen"
"__0l6","Atemnotsyndrom des Erwachsenen (ARDS)"
"__0l7","Lungenödem"
"__0l8","Eosinophiles Lungeninfiltrat, ao.n.klass."
"__0l9","Sonstige interstitielle Lungenkrankheiten"
"__0la","Abszess der Lunge und des Mediastinums"
"__0lb","Pyothorax"
"__0lc","Pleuraerguss, anderenorts nicht klassifiziert"
"__0ld","Pleuraerguss bei ao. klass. Krankheiten"
"__0le","Pleuraplaques"
"__0lf","Pneumothorax"
"__0lg","Sonstige Krankheitszustände der Pleura"
"__0lh","Kh. der Atemwege nach medizinischen Maßnahmen"
"__0li","Respiratorische Insuffizienz, ao. n. klass."
"__0lj","Sonstige Krankheiten der Atemwege"
"__0lk","Krankheiten der Atemwege bei ao. klass. Kh."
"__0ll","Störungen d. Zahnentwicklung u.d. Zahndurchbruchs"
"__0lm","Retinierte und impaktierte Zähne"
"__0ln","Zahnkaries"
"__0lo","Sonstige Krankheiten der Zahnhartsubstanzen"
"__0lp","Krankheiten der Pulpa und des periapikalen Gewebes"
"__0lq","Gingivitis und Krankheiten des Parodonts"
"__0lr","Sonst. Kh. d. Gingiva u.d. zahnlosen Alveoarkammes"
"__0ls","Dentofaziale Anomalien"
"__0lt","Sonst. Kh. der Zähne und des Zahnhalteapparates"
"__0lu","Zysten der Mundregion, ao. nicht klassifizert"
"__0lv","Sonstige Krankheiten der Kiefer"
"__0lw","Krankheiten der Speicheldrüsen"
"__0lx","Stomatitis und verwandte Krankheiten"
"__0ly","Sonstige Krankheiten der Lippe und der Mundschleim"
"__0lz","Krankheiten der Zunge"
"__0m0","Ösophagitis"
"__0m1","Gastroösophageale Refluxkrankheit"
"__0m2","Sonstige Krankheiten des Ösophagus"
"__0m3","Krankheiten des Ösophagus bei ao. klass. Kh."
"__0m4","Ulcus ventriculi"
"__0m5","Ulcus duodeni"
"__0m6","Ulcus pepticum, Lokalisation nicht näher bezeichn."
"__0m7","Ulcus pepticum jejuni"
"__0m8","Gastritis und Duodenitis"
"__0m9","Funktionelle Dyspepsie"
"__0ma","Sonstige Krankheiten des Magens und des Duodenums"
"__0mb","Akute Appendizitis"
"__0mc","Sonstige Appendizitis"
"__0md","Nicht näher bezeichnete Appendizitis"
"__0me","Sonstige Krankheiten der Appendix"
"__0mf","Hernia inguinalis"
"__0mg","Hernia femoralis"
"__0mh","Hernia umbilicalis"
"__0mi","Hernia ventralis"
"__0mj","Hernia diaphragmatica"
"__0mk","Sonstige abdominale Hernien"
"__0ml","Nicht näher bezeichnete abdominale Hernien"
"__0mm","Crohn-Krankheit (Morbus Crohn)"
"__0mn","Colitis ulcerosa"
"__0mo","Sonst. nichtinfektiöse Gastroenteritis und Kolitis"
"__0mp","Gefäßkrankheiten des Darmes"
"__0mq","Paralytischer Ileus und mechan. Ileus ohne Hernie"
"__0mr","Divertikulose des Darmes"
"__0ms","Colon irritabile"
"__0mt","Sonstige funktionelle Darmstörungen"
"__0mu","Fissur und Fistel in der Anal- und Rektalregion"
"__0mv","Abszess in der Anal- und Rektalregion"
"__0mw","Sonstige Krankheiten des Anus und des Rektums"
"__0mx","Sonstige Krankheiten des Darmes"
"__0my","Hämorrhoiden und Perianalvenenthrombose"
"__0mz","Peritonitis"
"__0n0","Sonstige Krankheiten des Peritoneums"
"__0n1","Kh. des Peritoneums bei ao. klass. Infektions-Kh."
"__0n2","Alkoholische Leberkrankheit"
"__0n3","Toxische Leberkrankheit"
"__0n4","Leberversagen, anderenorts nicht klassifiziert"
"__0n5","Chronische Hepatitis, ao. nicht klassifizert"
"__0n6","Fibrose und Zirrhose der Leber"
"__0n7","Sonstige entzündliche Leberkrankheiten"
"__0n8","Sonstige Krankheiten der Leber"
"__0n9","Leberkrankheiten bei ao. klass. Kh."
"__0na","Cholelithiasis"
"__0nb","Cholezystitis"
"__0nc","Sonstige Krankheiten der Gallenblase"
"__0nd","Sonstige Krankheiten der Gallenwege"
"__0ne","Akute Pankreatitis"
"__0nf","Sonstige Krankheiten des Pankreas"
"__0ng","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"__0nh","Intestinale Malabsorption"
"__0ni","Kh. d.Verdauungssystems nach med.Maßn.,ao.n.klass."
"__0nj","Sonstige Krankheiten des Verdauungssystems"
"__0nk","Kh. sonstiger Verdauungsorgane bei ao. klass. Kh."
"__0nl","Staphylococcal scalded skin syndrome (SSS-Syndrom)"
"__0nm","Impetigo"
"__0nn","Hautabszess, Furunkel und Karbunkel"
"__0no","Phlegmone"
"__0np","Akute Lymphadenitis"
"__0nq","Pilonidalzyste"
"__0nr","Sonstige lokale Infektionen d. Haut u.d. Unterhaut"
"__0ns","Pemphiguskrankheiten"
"__0nt","Sonstige akantholytische Dermatosen"
"__0nu","Pemphigoidkrankheiten"
"__0nv","Sonstige bullöse Dermatosen"
"__0nw","Bullöse Dermatosen bei ao. klass. Kh."
"__0nx","Atopisches (endogenes) Ekzem"
"__0ny","Seborrhoisches Ekzem"
"__0nz","Windeldermatitis"
"__0o0","Allergische Kontaktdermatitis"
"__0o1","Toxische Kontaktdermatitis"
"__0o2","Nicht näher bezeichnete Kontaktdermatitis"
"__0o3","Exfoliative Dermatitis"
"__0o4","Dermatitis d.oral,enteral o.parenteral aufgen.Sub."
"__0o5","Lichen simplex chronicus und Prurigo"
"__0o6","Pruritus"
"__0o7","Sonstige Dermatitis"
"__0o8","Psoriasis"
"__0o9","Parapsoriasis"
"__0oa","Pityriasis rosea"
"__0ob","Lichen ruber planus"
"__0oc","Sonstige papulosquamöse Hautkrankheiten"
"__0od","Papulosquamöse Hautkrankheiten bei ao. klass. Kh."
"__0oe","Urtikaria"
"__0of","Erythema exsudativum multiforme"
"__0og","Erythema nodosum"
"__0oh","Sonstige erythematöse Krankheiten"
"__0oi","Erythem bei ao. klassifizierten Krankheiten"
"__0oj","Dermatitis solaris acuta"
"__0ok","Sonst. akute Hautveränderungen durch UV-Strahlen"
"__0ol","Hautveränderung durch nichtionisiernde Strahlen"
"__0om","Radiodermatitis"
"__0on","Sonst. Kh. d. Haut u.d. Unterhaut (Strahleneinw.)"
"__0oo","Krankheiten der Nägel"
"__0op","Krankheiten der Nägel bei ao. klass. Kh."
"__0oq","Alopecia areata"
"__0or","Alopecia androgenetica"
"__0os","Sonstiger Haarausfall ohne Narbenbildung"
"__0ot","Narbige Alopezie (Haarausfall mit Narbenbildung)"
"__0ou","Anomalien der Haarfarbe und des Haarschaftes"
"__0ov","Hypertrichose"
"__0ow","Akne"
"__0ox","Rosazea"
"__0oy","Follikuläre Zysten der Haut und der Unterhaut"
"__0oz","Sonstige Krankheiten der Haarfollikel"
"__0p0","Krankheiten der ekkrinen Schweißdrüsen"
"__0p1","Krankheiten der apokrinen Schweißdrüsen"
"__0p2","Vitiligo"
"__0p3","Sonstige Störungen der Hautpigmentierung"
"__0p4","Seborrhoische Keratose"
"__0p5","Acanthosis nigricans"
"__0p6","Hühneraugen und Horn- (Haut-) Schwielen"
"__0p7","Sonstige Epidermisverdickung"
"__0p8","Keratom bei ao. klassifizierten Krankheiten"
"__0p9","Störungen der transepidermalen Elimination"
"__0pa","Pyoderma gangraenosum"
"__0pb","Dekubitalgeschwür"
"__0pc","Atrophische Hautkrankheiten"
"__0pd","Hypertrophe Hautkrankheiten"
"__0pe","Granulomatöse Kh. der Haut und der Unterhaut"
"__0pf","Lupus erythematodes"
"__0pg","Sonstige lokalisierte Krankheiten des Bindegewebes"
"__0ph","Vaskulitis, auf die Haut begrenzt"
"__0pi","Ulcus cruris, anderenorts nicht klassifiziert"
"__0pj","Sonst. Kh. d. Haut u.d. Unterhaut, ao.n.klass."
"__0pk","Sonst. Kh. d. Haut u.d. Unterhaut bei ao.klass.Kh."
"__0pl","Eitrige Arthritis"
"__0pm","Dir.Gelenkinfektionen.b.ao.kl.infekt.u.paras.Kh."
"__0pn","Reaktive Arthritiden"
"__0po","Postinfekt. u. reaktive Arthritiden b.ao.klass.Kh."
"__0pp","Seropositive chronische Polyarthritis"
"__0pq","Sonstige chronische Polyarthritis"
"__0pr","Arthritis psoriatica/Arthritiden b. gastroint. Kh."
"__0ps","Juvenile Arthritis"
"__0pt","Juvenile Arthritis bei ao. klass. Krankheiten"
"__0pu","Gicht"
"__0pv","Sonstige Kristall-Arthropathien"
"__0pw","Sonstige näher bezeichnete Arthropathien"
"__0px","Sonstige Arthritis"
"__0py","Arthropathien bei sonstigen ao. klass. Kh."
"__0pz","Polyarthrose"
"__0q0","Koxarthrose (Arthrose des Hüftgelenkes)"
"__0q1","Gonarthrose (Arthrose des Kniegelenkes)"
"__0q2","Rhizarthrose (Arthrose des Daumensattelgelenkes)"
"__0q3","Sonstige Arthrose"
"__0q4","Erworbene Deformitäten der Finger und Zehen"
"__0q5","Sonstige erworbene Deformitäten der Extremitäten"
"__0q6","Krankheiten der Patella"
"__0q7","Binnenschädigung des Kniegelenkes"
"__0q8","Sonstige näher bezeichnete Gelenkschädigungen"
"__0q9","Sonstige Gelenkkrankheiten,andernorts nicht klass."
"__0qa","Panarteriitis nodosa und verwandte Zustände"
"__0qb","Sonstige nekrotisierende Vaskulopathien"
"__0qc","Systemischer Lupus erythematodes"
"__0qd","Dermatomyositis-Polymyositis"
"__0qe","Systemische Sklerose"
"__0qf","Sonst. Kh. mit Systembeteiligung des Bindegewebes"
"__0qg","Systemkrankheiten d. Bindegewebes bei ao.klass.Kh."
"__0qh","Kyphose und Lordose"
"__0qi","Skoliose"
"__0qj","Osteochondrose der Wirbelsäule"
"__0qk","Sonst. Deformitäten der Wirbelsäule u. des Rückens"
"__0ql","Spondylitis ankylosans"
"__0qm","Sonstige entzündliche Spondylopathien"
"__0qn","Spondylose"
"__0qo","Sonstige Spondylopathien"
"__0qp","Spondylopathien b. ao. klassifizierten Krankheiten"
"__0qq","Zervikale Bandscheibenschäden"
"__0qr","Sonstige Bandscheibenschäden"
"__0qs","Sonst. Kh. d. Wirbelsäule u.d. Rückens,ao.n.klass."
"__0qt","Rückenschmerzen"
"__0qu","Myositis"
"__0qv","Kalzifikation und Ossifikation von Muskeln"
"__0qw","Sonstige Muskelkrankheiten"
"__0qx","Muskelkrankheiten bei anderenorts klass. Kh."
"__0qy","Synovitis und Tenosynovitis"
"__0qz","Spontanruptur der Synovialis und von Sehnen"
"__0r0","Sonstige Krankheiten der Synovialis und der Sehnen"
"__0r1","Kh. d. Synovialis u.d. Sehnen bei ao. klass. Kh."
"__0r2","Kh. d. Weichteilgewebes im Zusammenh. m. Belastung"
"__0r3","Sonstige Bursopathien"
"__0r4","Fibromatosen"
"__0r5","Kh. d. Weichteilgewebes bei ao. klass. Kh."
"__0r6","Schulterläsionen"
"__0r7","Enthesopathien d. unteren Extremität (ohne Fuß)"
"__0r8","Sonstige Enthesopathien"
"__0r9","Sonstige Kh. des Weichteilgewebes, ao. n. klass."
"__0ra","Osteoporose mit pathologischer Fraktur"
"__0rb","Osteoporose ohne pathologische Fraktur"
"__0rc","Osteoporose bei ao. klassifizierten Krankheiten"
"__0rd","Osteomalazie im Erwachsenenalter"
"__0re","Veränderungen der Knochenkontinuität"
"__0rf","Sonst. Veränderungen d. Knochendichte u. -struktur"
"__0rg","Osteomyelitis"
"__0rh","Knochennekrose"
"__0ri","Osteodystrophia deformans (Paget-Krankheit)"
"__0rj","Sonstige Knochenkrankheiten"
"__0rk","Osteopathien bei ao. klassifizierten Krankheiten"
"__0rl","Juvenile Osteochondrose der Hüfte und des Beckens"
"__0rm","Sonstige juvenile Osteochondrosen"
"__0rn","Sonstige Osteochondropathien"
"__0ro","Sonstige Knorpelkrankheiten"
"__0rp","Deformitäten d.Muskel-Skelett-Syst.u.d.Bindegeweb."
"__0rq","Kh. d. Muskel-Skelett-Systems nach med. Maßnahmen"
"__0rr","Biomechanische Funktionsstörungen, ao.n.klass."
"__0rs","Akutes nephritisches Syndrom"
"__0rt","Rapid-progressives nephritisches Syndrom"
"__0ru","Rezidivierende und persistierende Hämaturie"
"__0rv","Chronisches nephritisches Syndrom"
"__0rw","Nephrotisches Syndrom"
"__0rx","Nicht näher bezeichnetes nephritisches Syndrom"
"__0ry","Isolierte Proteinurie m. Angabe morpholog. Veränd."
"__0rz","Hereditäre Nephropathie, ao. nicht klassifizert"
"__0s0","Glomeruläre Krankheiten bei ao. klass. Krankheiten"
"__0s1","Akute tubulointerstitielle Nephritis"
"__0s2","Chronische tubulointerstitielle Nephritis"
"__0s3","Tubulointerstitielle Nephritis, n.akut o.chronisch"
"__0s4","Obstruktive Uropathie und Refluxuropathie"
"__0s5","Tubulointerstitielle u.tubuläre Kh.,durch Arzneim."
"__0s6","Sonstige tubulointerstitielle Nierenkrankheiten"
"__0s7","Tubulointerstitielle Nierenkh. bei ao. klass. Kh."
"__0s8","Akutes Nierenversagen"
"__0s9","Chronische Niereninsuffizienz"
"__0sa","Nicht näher bezeichnete Niereninsuffizienz"
"__0sb","Nieren- und Ureterstein"
"__0sc","Stein in den unteren Harnwegen"
"__0sd","Harnstein bei ao. klassifizierten Krankheiten"
"__0se","Nicht näher bezeichnete Nierenkolik"
"__0sf","Kh. infolge Schädigung d. tubulären Nierenfunktion"
"__0sg","Schrumpfniere, nicht näher bezeichnet"
"__0sh","Kleine Niere unbekannter Ursache"
"__0si","Sonst. Kh. der Niere und des Ureters, ao.n.klass."
"__0sj","Sonst. Kh. Der Niere und des Ureters b.ao.kl.Kh."
"__0sk","Zystitis"
"__0sl","Neuromuskuläre Dysfunktion d.Harnblase,ao.n.klass."
"__0sm","Sonstige Krankheiten der Harnblase"
"__0sn","Krankheiten der Harnblase bei ao. klass. Kh."
"__0so","Urethritis und urethrales Syndrom"
"__0sp","Harnröhrenstriktur"
"__0sq","Sonstige Krankheiten der Harnröhre"
"__0sr","Krankheiten der Harnröhre bei ao. klass. Kh."
"__0ss","Sonstige Krankheiten des Harnsystems"
"__0st","Prostatahyperplasie"
"__0su","Entzündliche Krankheiten der Prostata"
"__0sv","Sonstige Krankheiten der Prostata"
"__0sw","Hydrozele und Spermatozele"
"__0sx","Hodentorsion und Hydatidentorsion"
"__0sy","Orchitis und Epididymitis"
"__0sz","Sterilität beim Mann"
"__0t0","Vorhauthypertrophie, Phimose und Paraphimose"
"__0t1","Sonstige Krankheiten des Penis"
"__0t2","Entzündl. Kh. d. männl. Genitalorgane, ao.n.klass."
"__0t3","Sonstige Krankheiten der männlichen Genitalorgane"
"__0t4","Kh. d. männl. Genitalorgane bei ao. klass. Kh."
"__0t5","Gutartige Mammadysplasie (Brustdrüsendysplasie)"
"__0t6","Entzündliche Krankheiten der Mamma (Brustdrüse)"
"__0t7","Hypertrophie der Mamma (Brustdrüse)"
"__0t8","Nicht näher bez. Knoten in der Mamma (Brustdrüse)"
"__0t9","Sonstige Krankheiten der Mamma (Brustdrüse)"
"__0ta","Salpingitis und Oophoritis"
"__0tb","Entzündliche Kh. des Uterus,ausgenommen der Zervix"
"__0tc","Entzündliche Krankheit der Cervix uteri"
"__0td","Sonstige entzündliche Kh. im weiblichen Becken"
"__0te","Entzündung im weiblichen Becken bei ao. klass. Kh."
"__0tf","Krankheiten der Bartholin-Drüsen"
"__0tg","Sonst. entzündliche Krankheit der Vagina und Vulva"
"__0th","Vulvovaginale Ulzeration u. Entzündung b.ao.kl.Kh."
"__0ti","Endometriose"
"__0tj","Genitalprolaps bei der Frau"
"__0tk","Fisteln mit Beteiligung des weibl. Genitaltraktes"
"__0tl","Nichtentzündl. Kh. d. Ovars,Tuba,Lig. latum uteri"
"__0tm","Polyp des weiblichen Genitaltraktes"
"__0tn","Sonst.nichtentzündl. Kh.d.Uterus,ausgenom.d.Zervix"
"__0to","Erosion und Ektropium der Cervix uteri"
"__0tp","Dysplasie der Cervix uteri"
"__0tq","Sonstige nichtentzündliche Kh. der Cervix uteri"
"__0tr","Sonstige nichtentzündliche Krankheiten der Vagina"
"__0ts","Sonst. nichtentzündliche Kh. d.Vulva u.d.Perineums"
"__0tt","Ausgeblieb.,zu schwache o. zu seltene Menstruation"
"__0tu","Zu starke,zu häufige o. unregelmäßige Menstruation"
"__0tv","Sonstige abnorme Uterus- oder Vaginalblutung"
"__0tw","Schmerz/Zustände i.Zh.m.weibl.Genitalorg./Menstr."
"__0tx","Klimakterische Störungen"
"__0ty","Neigung zu habituellem Abort"
"__0tz","Sterilität der Frau"
"__0u0","Komplikationen i.Zusammenh. m. künstl. Befruchtung"
"__0u1","Kh.d.Urogenitalsystems n.med.Maßnahmen,ao.n.klass."
"__0u2","Extrauteringravidität"
"__0u3","Blasenmole"
"__0u4","Sonstige abnorme Konzeptionsprodukte"
"__0u5","Spontanabort"
