"____ks","Northamptonshire (NUTS 2006)"
"____kt","Lincolnshire"
"____ku","Herefordshire, County of"
"____kv","Worcestershire"
"____kw","Warwickshire"
"____kx","Telford and Wrekin"
"____ky","Shropshire CC"
"____kz","Stoke-on-Trent"
"____l0","Staffordshire CC"
"____l1","Birmingham"
"____l2","Solihull"
"____l3","Coventry"
"____l4","Dudley and Sandwell (NUTS 2006)"
"____l5","Walsall and Wolverhampton (NUTS 2006)"
"____l6","Peterborough"
"____l7","Cambridgeshire CC"
"____l8","Norfolk (NUTS 2010)"
"____l9","Suffolk"
"____la","Luton"
"____lb","Bedfordshire CC (NUTS 2006)"
"____lc","Hertfordshire"
"____ld","Southend-on-Sea"
"____le","Thurrock"
"____lf","Essex CC (NUTS 2010)"
"____lg","Inner London - West (NUTS 2010)"
"____lh","Inner London - East (NUTS 2010)"
"____li","Outer London - East and North East (NUTS 2010)"
"____lj","Outer London - South (NUTS 2010)"
"____lk","Outer London - West and North West (NUTS 2010)"
"____ll","Berkshire"
"____lm","Milton Keynes"
"____ln","Buckinghamshire CC"
"____lo","Oxfordshire"
"____lp","Brighton and Hove"
"____lq","East Sussex CC"
"____lr","Surrey (NUTS 2010)"
"____ls","West Sussex (NUTS 2010)"
"____lt","Portsmouth"
"____lu","Southampton"
"____lv","Hampshire CC (NUTS 2010)"
"____lw","Isle of Wight"
"____lx","Medway"
"____ly","Kent CC (NUTS 2010)"
"____lz","Bristol, City of"
"____m0","Bath and North East Somerset, North Somerset and South Gloucestershire"
"____m1","Gloucestershire"
"____m2","Swindon"
"____m3","Wiltshire CC"
"____m4","Bournemouth and Poole (NUTS 2016)"
"____m5","Dorset CC (NUTS 2016)"
"____m6","Somerset"
"____m7","Cornwall and Isles of Scilly"
"____m8","Plymouth"
"____m9","Torbay"
"____ma","Devon CC"
"____mb","Isle of Anglesey"
"____mc","Gwynedd"
"____md","Conwy and Denbighshire"
"____me","South West Wales"
"____mf","Central Valleys"
"____mg","Gwent Valleys"
"____mh","Bridgend and Neath Port Talbot"
"____mi","Swansea"
"____mj","Monmouthshire and Newport"
"____mk","Cardiff and Vale of Glamorgan"
"____ml","Flintshire and Wrexham"
"____mm","Powys"
"____mn","Aberdeen City, Aberdeenshire and North East Moray (NUTS 2003)"
"____mo","Angus and Dundee City (NUTS 2013)"
"____mp","Clackmannanshire and Fife (NUTS 2013)"
"____mq","East Lothian and Midlothian (NUTS 2013)"
"____mr","Scottish Borders (NUTS 2013)"
"____ms","Edinburgh, City of (NUTS 2013)"
"____mt","Falkirk (NUTS 2013)"
"____mu","Perth & Kinross and Stirling (NUTS 2013)"
"____mv","West Lothian (NUTS 2013)"
"____mw","East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond (NUTS 2013)"
"____mx","Dumfries & Galloway (NUTS 2013)"
"____my","East Ayrshire and North Ayrshire mainland (NUTS 2013)"
"____mz","Glasgow City (NUTS 2013)"
"____n0","Inverclyde, East Renfrewshire and Renfrewshire (NUTS 2013)"
"____n1","North Lanarkshire (NUTS 2013)"
"____n2","South Ayrshire (NUTS 2013)"
"____n3","South Lanarkshire (NUTS 2013)"
"____n4","Inverness and Nairn, Moray, Badenoch and Strathspey (NUTS 2003)"
"____n5","Caithness & Sutherland and Ross & Cromarty"
"____n6","Lochaber, Skye & Lochalsh, Arran & Cumbrae and Argyll & Bute"
"____n7","Eilean Siar (Western Isles)"
"____n8","Orkney Islands"
"____n9","Shetland Islands"
"____na","Belfast (NUTS 2013)"
"____nb","Outer Belfast (NUTS 2013)"
"____nc","East of Northern Ireland (NUTS 2013)"
"____nd","North of Northern Ireland (NUTS 2013)"
"____ne","West and South of Northern Ireland (NUTS 2013)"
