"__09n","TOULOUSE/BLAGNAC airport - HAMBURG-FINKENWERDER airport"
"__09o","TOULOUSE/BLAGNAC airport - ALGER/HOUARI BOUMEDIENE airport"
"__09p","TOULOUSE/BLAGNAC airport - ORAN/AHMED BENBELLA airport"
"__09q","TOULOUSE/BLAGNAC airport - ATHINAI (APP,MET) airport"
"__09r","TOULOUSE/BLAGNAC airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__09s","TOULOUSE/BLAGNAC airport - TENERIFE SUR/REINA SOFIA airport"
"__09t","TOULOUSE/BLAGNAC airport - TENERIFE NORTE airport"
"__09u","TOULOUSE/BLAGNAC airport - ALICANTE airport"
"__09v","TOULOUSE/BLAGNAC airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__09w","TOULOUSE/BLAGNAC airport - MALAGA/COSTA DEL SOL airport"
"__09x","TOULOUSE/BLAGNAC airport - MENORCA airport"
"__09y","TOULOUSE/BLAGNAC airport - PALMA DE MALLORCA airport"
"__09z","TOULOUSE/BLAGNAC airport - SEVILLA airport"
"__0a0","TOULOUSE/BLAGNAC airport - SAINT DENIS GILLOT airport"
"__0a1","TOULOUSE/BLAGNAC airport - airport SYSTEM - PARIS airport"
"__0a2","TOULOUSE/BLAGNAC airport - BORDEAUX-MERIGNAC airport"
"__0a3","TOULOUSE/BLAGNAC airport - BASTIA-PORETTA airport"
"__0a4","TOULOUSE/BLAGNAC airport - FIGARI-SUD-CORSE airport"
"__0a5","TOULOUSE/BLAGNAC airport - AJACCIO/NAPOLEON-BONAPARTE airport"
"__0a6","TOULOUSE/BLAGNAC airport - LYON SAINT-EXUPERY airport"
"__0a7","TOULOUSE/BLAGNAC airport - MARSEILLE-PROVENCE airport"
"__0a8","TOULOUSE/BLAGNAC airport - NICE-COTE D'AZUR airport"
"__0a9","TOULOUSE/BLAGNAC airport - PARIS-CHARLES DE GAULLE airport"
"__0aa","TOULOUSE/BLAGNAC airport - PARIS-ORLY airport"
"__0ab","TOULOUSE/BLAGNAC airport - LILLE-LESQUIN airport"
"__0ac","TOULOUSE/BLAGNAC airport - BREST-BRETAGNE airport"
"__0ad","TOULOUSE/BLAGNAC airport - CAEN-CARPIQUET airport"
"__0ae","TOULOUSE/BLAGNAC airport - RENNES SAINT JACQUES airport"
"__0af","TOULOUSE/BLAGNAC airport - NANTES ATLANTIQUE airport"
"__0ag","TOULOUSE/BLAGNAC airport - STRASBOURG-ENTZHEIM airport"
"__0ah","TOULOUSE/BLAGNAC airport - DUBLIN airport"
"__0ai","TOULOUSE/BLAGNAC airport - MILANO/MALPENSA airport"
"__0aj","TOULOUSE/BLAGNAC airport - BERGAMO/ORIO AL SERIO airport"
"__0ak","TOULOUSE/BLAGNAC airport - MILANO/LINATE airport"
"__0al","TOULOUSE/BLAGNAC airport - TREVISO/S.ANGELO airport"
"__0am","TOULOUSE/BLAGNAC airport - VENEZIA/TESSERA airport"
"__0an","TOULOUSE/BLAGNAC airport - ROMA/FIUMICINO airport"
"__0ao","TOULOUSE/BLAGNAC airport - NAPOLI/CAPODICHINO airport"
"__0ap","TOULOUSE/BLAGNAC airport - FES/SAISS airport"
"__0aq","TOULOUSE/BLAGNAC airport - CASABLANCA/ANFA airport"
"__0ar","TOULOUSE/BLAGNAC airport - RABAT/SALE airport"
"__0as","TOULOUSE/BLAGNAC airport - CASABLANCA/MOHAMMED V airport"
"__0at","TOULOUSE/BLAGNAC airport - MARRAKECH/MENARA airport"
"__0au","TOULOUSE/BLAGNAC airport - LUQA airport"
"__0av","TOULOUSE/BLAGNAC airport - AMSTERDAM/SCHIPHOL airport"
"__0aw","TOULOUSE/BLAGNAC airport - KRAKOW/BALICE airport"
"__0ax","TOULOUSE/BLAGNAC airport - FARO airport"
"__0ay","TOULOUSE/BLAGNAC airport - PORTO airport"
"__0az","TOULOUSE/BLAGNAC airport - LISBOA airport"
"__0b0","TOULOUSE/BLAGNAC airport - DAKAR/YOFF airport"
"__0b1","TOULOUSE/BLAGNAC airport - MONASTIR/HABIB BOURGUIBA airport"
"__0b2","TOULOUSE/BLAGNAC airport - TUNIS/CARTHAGE airport"
"__0b3","TOULOUSE/BLAGNAC airport - ANTALYA airport"
"__0b4","TOULOUSE/BLAGNAC airport - ISTANBUL/ATATURK airport"
"__0b5","TOULOUSE/BLAGNAC airport - IZMIR/CIGLI (MIL) airport"
"__0b6","TOULOUSE/BLAGNAC airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0b7","TOULOUSE/BLAGNAC airport - airport SYSTEM - LONDON airport"
"__0b8","TOULOUSE/BLAGNAC airport - BIRMINGHAM airport"
"__0b9","TOULOUSE/BLAGNAC airport - MANCHESTER airport"
"__0ba","TOULOUSE/BLAGNAC airport - BRISTOL airport"
"__0bb","TOULOUSE/BLAGNAC airport - LONDON LUTON airport"
"__0bc","TOULOUSE/BLAGNAC airport - LONDON GATWICK airport"
"__0bd","TOULOUSE/BLAGNAC airport - LONDON HEATHROW airport"
"__0be","TOULOUSE/BLAGNAC airport - EDINBURGH airport"
"__0bf","TOULOUSE/BLAGNAC airport - LONDON STANSTED airport"
"__0bg","PAU-PYRENEES airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0bh","PAU-PYRENEES airport - airport SYSTEM - PARIS airport"
"__0bi","PAU-PYRENEES airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0bj","PAU-PYRENEES airport - LYON SAINT-EXUPERY airport"
"__0bk","PAU-PYRENEES airport - MARSEILLE-PROVENCE airport"
"__0bl","PAU-PYRENEES airport - BEAUVAIS-TILLE airport"
"__0bm","PAU-PYRENEES airport - PARIS-CHARLES DE GAULLE airport"
"__0bn","PAU-PYRENEES airport - PARIS-ORLY airport"
"__0bo","PAU-PYRENEES airport - MARRAKECH/MENARA airport"
"__0bp","PAU-PYRENEES airport - AMSTERDAM/SCHIPHOL airport"
"__0bq","PAU-PYRENEES airport - LONDON STANSTED airport"
"__0br","TARBES LOURDES PYRENEES airport - BRUSSELS airport"
"__0bs","TARBES LOURDES PYRENEES airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0bt","TARBES LOURDES PYRENEES airport - MUENCHEN airport"
"__0bu","TARBES LOURDES PYRENEES airport - airport SYSTEM - PARIS airport"
"__0bv","TARBES LOURDES PYRENEES airport - PARIS-ORLY airport"
"__0bw","TARBES LOURDES PYRENEES airport - DUBLIN airport"
"__0bx","TARBES LOURDES PYRENEES airport - CATANIA/FONTANAROSSA airport"
"__0by","TARBES LOURDES PYRENEES airport - MILANO/MALPENSA airport"
"__0bz","TARBES LOURDES PYRENEES airport - BERGAMO/ORIO AL SERIO airport"
"__0c0","TARBES LOURDES PYRENEES airport - MILANO/LINATE airport"
"__0c1","TARBES LOURDES PYRENEES airport - ROMA/CIAMPINO airport"
"__0c2","TARBES LOURDES PYRENEES airport - ROMA/FIUMICINO airport"
"__0c3","TARBES LOURDES PYRENEES airport - NAPOLI/CAPODICHINO airport"
"__0c4","TARBES LOURDES PYRENEES airport - LUQA airport"
"__0c5","TARBES LOURDES PYRENEES airport - KRAKOW/BALICE airport"
"__0c6","TARBES LOURDES PYRENEES airport - LISBOA airport"
"__0c7","TARBES LOURDES PYRENEES airport - airport SYSTEM - LONDON airport"
"__0c8","TARBES LOURDES PYRENEES airport - MANCHESTER airport"
"__0c9","TARBES LOURDES PYRENEES airport - LONDON STANSTED airport"
"__0ca","BIARRITZ-BAYONNE-ANGLET airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0cb","BIARRITZ-BAYONNE-ANGLET airport - KOELN/BONN airport"
"__0cc","BIARRITZ-BAYONNE-ANGLET airport - FRANKFURT-HAHN airport"
"__0cd","BIARRITZ-BAYONNE-ANGLET airport - airport SYSTEM - PARIS airport"
"__0ce","BIARRITZ-BAYONNE-ANGLET airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0cf","BIARRITZ-BAYONNE-ANGLET airport - LYON SAINT-EXUPERY airport"
"__0cg","BIARRITZ-BAYONNE-ANGLET airport - MARSEILLE-PROVENCE airport"
"__0ch","BIARRITZ-BAYONNE-ANGLET airport - NICE-COTE D'AZUR airport"
"__0ci","BIARRITZ-BAYONNE-ANGLET airport - PARIS-CHARLES DE GAULLE airport"
"__0cj","BIARRITZ-BAYONNE-ANGLET airport - PARIS-ORLY airport"
"__0ck","BIARRITZ-BAYONNE-ANGLET airport - LILLE-LESQUIN airport"
"__0cl","BIARRITZ-BAYONNE-ANGLET airport - DUBLIN airport"
"__0cm","BIARRITZ-BAYONNE-ANGLET airport - SHANNON airport"
"__0cn","BIARRITZ-BAYONNE-ANGLET airport - airport SYSTEM - LONDON airport"
"__0co","BIARRITZ-BAYONNE-ANGLET airport - BIRMINGHAM airport"
"__0cp","BIARRITZ-BAYONNE-ANGLET airport - LONDON GATWICK airport"
"__0cq","BIARRITZ-BAYONNE-ANGLET airport - LONDON STANSTED airport"
"__0cr","RODEZ-MARCILLAC airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0cs","RODEZ-MARCILLAC airport - PARIS-ORLY airport"
"__0ct","RODEZ-MARCILLAC airport - DUBLIN airport"
"__0cu","RODEZ-MARCILLAC airport - PORTO airport"
"__0cv","RODEZ-MARCILLAC airport - LONDON STANSTED airport"
"__0cw","METZ NANCY-LORRAINE airport - ALGER/HOUARI BOUMEDIENE airport"
"__0cx","METZ NANCY-LORRAINE airport - TABA / INTL airport"
"__0cy","METZ NANCY-LORRAINE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0cz","METZ NANCY-LORRAINE airport - LANZAROTE airport"
"__0d0","METZ NANCY-LORRAINE airport - PALMA DE MALLORCA airport"
"__0d1","METZ NANCY-LORRAINE airport - airport SYSTEM - PARIS airport"
"__0d2","METZ NANCY-LORRAINE airport - BORDEAUX-MERIGNAC airport"
"__0d3","METZ NANCY-LORRAINE airport - TOULOUSE/BLAGNAC airport"
"__0d4","METZ NANCY-LORRAINE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__0d5","METZ NANCY-LORRAINE airport - LYON SAINT-EXUPERY airport"
"__0d6","METZ NANCY-LORRAINE airport - MARSEILLE-PROVENCE airport"
"__0d7","METZ NANCY-LORRAINE airport - NICE-COTE D'AZUR airport"
"__0d8","METZ NANCY-LORRAINE airport - PARIS-CHARLES DE GAULLE airport"
"__0d9","METZ NANCY-LORRAINE airport - PARIS-ORLY airport"
"__0da","METZ NANCY-LORRAINE airport - NANTES ATLANTIQUE airport"
"__0db","METZ NANCY-LORRAINE airport - STRASBOURG-ENTZHEIM airport"
"__0dc","METZ NANCY-LORRAINE airport - OLBIA/COSTA SMERALDA airport"
"__0dd","METZ NANCY-LORRAINE airport - CASABLANCA/MOHAMMED V airport"
"__0de","METZ NANCY-LORRAINE airport - MARRAKECH/MENARA airport"
"__0df","METZ NANCY-LORRAINE airport - MONASTIR/HABIB BOURGUIBA airport"
"__0dg","METZ NANCY-LORRAINE airport - DJERBA/ZARZIS airport"
"__0dh","METZ NANCY-LORRAINE airport - ANTALYA (MIL-CIV) airport"
"__0di","METZ NANCY-LORRAINE airport - IZMIR/CIGLI (MIL) airport"
"__0dj","BASTIA-PORETTA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0dk","BASTIA-PORETTA airport - BALE-MULHOUSE airport"
"__0dl","BASTIA-PORETTA airport - GENEVA airport"
"__0dm","BASTIA-PORETTA airport - airport SYSTEM - PARIS airport"
"__0dn","BASTIA-PORETTA airport - BORDEAUX-MERIGNAC airport"
"__0do","BASTIA-PORETTA airport - TOULOUSE/BLAGNAC airport"
"__0dp","BASTIA-PORETTA airport - LYON SAINT-EXUPERY airport"
"__0dq","BASTIA-PORETTA airport - MARSEILLE-PROVENCE airport"
"__0dr","BASTIA-PORETTA airport - NICE-COTE D'AZUR airport"
"__0ds","BASTIA-PORETTA airport - MONTPELLIER MEDITERRANEE airport"
"__0dt","BASTIA-PORETTA airport - PARIS-CHARLES DE GAULLE airport"
"__0du","BASTIA-PORETTA airport - PARIS-ORLY airport"
"__0dv","BASTIA-PORETTA airport - LILLE-LESQUIN airport"
"__0dw","BASTIA-PORETTA airport - CAEN-CARPIQUET airport"
"__0dx","BASTIA-PORETTA airport - NANTES ATLANTIQUE airport"
"__0dy","BASTIA-PORETTA airport - STRASBOURG-ENTZHEIM airport"
"__0dz","BASTIA-PORETTA airport - LONDON GATWICK airport"
"__0e0","BASTIA-PORETTA airport - LONDON STANSTED airport"
"__0e1","CALVI-SAINTE-CATHERINE airport - KOELN/BONN airport"
"__0e2","CALVI-SAINTE-CATHERINE airport - airport SYSTEM - PARIS airport"
"__0e3","CALVI-SAINTE-CATHERINE airport - LYON SAINT-EXUPERY airport"
"__0e4","CALVI-SAINTE-CATHERINE airport - MARSEILLE-PROVENCE airport"
"__0e5","CALVI-SAINTE-CATHERINE airport - NICE-COTE D'AZUR airport"
"__0e6","CALVI-SAINTE-CATHERINE airport - PARIS-CHARLES DE GAULLE airport"
"__0e7","CALVI-SAINTE-CATHERINE airport - PARIS-ORLY airport"
"__0e8","CALVI-SAINTE-CATHERINE airport - NANTES ATLANTIQUE airport"
"__0e9","CALVI-SAINTE-CATHERINE airport - airport SYSTEM - LONDON airport"
"__0ea","FIGARI-SUD-CORSE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0eb","FIGARI-SUD-CORSE airport - GENEVA airport"
"__0ec","FIGARI-SUD-CORSE airport - airport SYSTEM - PARIS airport"
"__0ed","FIGARI-SUD-CORSE airport - BORDEAUX-MERIGNAC airport"
"__0ee","FIGARI-SUD-CORSE airport - TOULOUSE/BLAGNAC airport"
"__0ef","FIGARI-SUD-CORSE airport - LYON SAINT-EXUPERY airport"
"__0eg","FIGARI-SUD-CORSE airport - MARSEILLE-PROVENCE airport"
"__0eh","FIGARI-SUD-CORSE airport - NICE-COTE D'AZUR airport"
"__0ei","FIGARI-SUD-CORSE airport - BEAUVAIS-TILLE airport"
"__0ej","FIGARI-SUD-CORSE airport - PARIS-CHARLES DE GAULLE airport"
"__0ek","FIGARI-SUD-CORSE airport - PARIS-ORLY airport"
"__0el","FIGARI-SUD-CORSE airport - LILLE-LESQUIN airport"
"__0em","FIGARI-SUD-CORSE airport - CAEN-CARPIQUET airport"
"__0en","FIGARI-SUD-CORSE airport - NANTES ATLANTIQUE airport"
"__0eo","FIGARI-SUD-CORSE airport - STRASBOURG-ENTZHEIM airport"
"__0ep","FIGARI-SUD-CORSE airport - airport SYSTEM - LONDON airport"
"__0eq","FIGARI-SUD-CORSE airport - LONDON STANSTED airport"
"__0er","AJACCIO-NAPOLEON-BONAPARTE airport - BRUSSELS airport"
"__0es","AJACCIO-NAPOLEON-BONAPARTE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0et","AJACCIO-NAPOLEON-BONAPARTE airport - BALE-MULHOUSE airport"
"__0eu","AJACCIO-NAPOLEON-BONAPARTE airport - GENEVA airport"
"__0ev","AJACCIO-NAPOLEON-BONAPARTE airport - airport SYSTEM - PARIS airport"
"__0ew","AJACCIO-NAPOLEON-BONAPARTE airport - BORDEAUX-MERIGNAC airport"
"__0ex","AJACCIO-NAPOLEON-BONAPARTE airport - TOULOUSE/BLAGNAC airport"
"__0ey","AJACCIO-NAPOLEON-BONAPARTE airport - LYON SAINT-EXUPERY airport"
"__0ez","AJACCIO-NAPOLEON-BONAPARTE airport - MARSEILLE-PROVENCE airport"
"__0f0","AJACCIO-NAPOLEON-BONAPARTE airport - NICE-COTE D'AZUR airport"
"__0f1","AJACCIO-NAPOLEON-BONAPARTE airport - MONTPELLIER MEDITERRANEE airport"
"__0f2","AJACCIO-NAPOLEON-BONAPARTE airport - PARIS-CHARLES DE GAULLE airport"
"__0f3","AJACCIO-NAPOLEON-BONAPARTE airport - PARIS-ORLY airport"
"__0f4","AJACCIO-NAPOLEON-BONAPARTE airport - LILLE-LESQUIN airport"
"__0f5","AJACCIO-NAPOLEON-BONAPARTE airport - CAEN-CARPIQUET airport"
"__0f6","AJACCIO-NAPOLEON-BONAPARTE airport - NANTES ATLANTIQUE airport"
"__0f7","AJACCIO-NAPOLEON-BONAPARTE airport - STRASBOURG-ENTZHEIM airport"
"__0f8","AJACCIO-NAPOLEON-BONAPARTE airport - AMSTERDAM/SCHIPHOL airport"
"__0f9","AJACCIO-NAPOLEON-BONAPARTE airport - LONDON STANSTED airport"
"__0fa","CHAMBERY-AIX-LES-BAINS airport - KOBENHAVN/KASTRUP airport"
"__0fb","CHAMBERY-AIX-LES-BAINS airport - PARIS-ORLY airport"
"__0fc","CHAMBERY-AIX-LES-BAINS airport - MOSCOW/DOMODEDOVO airport"
"__0fd","CHAMBERY-AIX-LES-BAINS airport - BIRMINGHAM airport"
"__0fe","CHAMBERY-AIX-LES-BAINS airport - MANCHESTER airport"
"__0ff","CHAMBERY-AIX-LES-BAINS airport - BRISTOL airport"
"__0fg","CHAMBERY-AIX-LES-BAINS airport - SOUTHAMPTON airport"
"__0fh","CHAMBERY-AIX-LES-BAINS airport - LONDON GATWICK airport"
"__0fi","CHAMBERY-AIX-LES-BAINS airport - LEEDS BRADFORD airport"
"__0fj","CHAMBERY-AIX-LES-BAINS airport - EAST MIDLANDS airport"
"__0fk","CHAMBERY-AIX-LES-BAINS airport - EDINBURGH airport"
"__0fl","CHAMBERY-AIX-LES-BAINS airport - LONDON STANSTED airport"
"__0fm","CLERMONT-FERRAND-AUVERGNE airport - BRUSSELS airport"
"__0fn","CLERMONT-FERRAND-AUVERGNE airport - BALE-MULHOUSE airport"
"__0fo","CLERMONT-FERRAND-AUVERGNE airport - GENEVA airport"
"__0fp","CLERMONT-FERRAND-AUVERGNE airport - airport SYSTEM - PARIS airport"
"__0fq","CLERMONT-FERRAND-AUVERGNE airport - BORDEAUX-MERIGNAC airport"
"__0fr","CLERMONT-FERRAND-AUVERGNE airport - LA ROCHELLE-ILE DE RE airport"
"__0fs","CLERMONT-FERRAND-AUVERGNE airport - TOULOUSE/BLAGNAC airport"
"__0ft","CLERMONT-FERRAND-AUVERGNE airport - BIARRITZ-BAYONNE-ANGLET airport"
"__0fu","CLERMONT-FERRAND-AUVERGNE airport - METZ NANCY-LORRAINE airport"
"__0fv","CLERMONT-FERRAND-AUVERGNE airport - LYON SAINT-EXUPERY airport"
"__0fw","CLERMONT-FERRAND-AUVERGNE airport - MARSEILLE-PROVENCE airport"
"__0fx","CLERMONT-FERRAND-AUVERGNE airport - NICE-COTE D'AZUR airport"
"__0fy","CLERMONT-FERRAND-AUVERGNE airport - MONTPELLIER MEDITERRANEE airport"
"__0fz","CLERMONT-FERRAND-AUVERGNE airport - PARIS-CHARLES DE GAULLE airport"
"__0g0","CLERMONT-FERRAND-AUVERGNE airport - PARIS-ORLY airport"
"__0g1","CLERMONT-FERRAND-AUVERGNE airport - LILLE-LESQUIN airport"
"__0g2","CLERMONT-FERRAND-AUVERGNE airport - RENNES SAINT JACQUES airport"
"__0g3","CLERMONT-FERRAND-AUVERGNE airport - NANTES ATLANTIQUE airport"
"__0g4","CLERMONT-FERRAND-AUVERGNE airport - BALE-MULHOUSE airport"
"__0g5","CLERMONT-FERRAND-AUVERGNE airport - STRASBOURG-ENTZHEIM airport"
"__0g6","CLERMONT-FERRAND-AUVERGNE airport - HYERES-LE PALYVESTRE airport"
"__0g7","CLERMONT-FERRAND-AUVERGNE airport - MILANO/MALPENSA airport"
"__0g8","CLERMONT-FERRAND-AUVERGNE airport - MILANO/LINATE airport"
"__0g9","CLERMONT-FERRAND-AUVERGNE airport - FES/SAISS airport"
"__0ga","CLERMONT-FERRAND-AUVERGNE airport - AMSTERDAM/SCHIPHOL airport"
"__0gb","CLERMONT-FERRAND-AUVERGNE airport - PORTO airport"
"__0gc","CLERMONT-FERRAND-AUVERGNE airport - LISBOA airport"
"__0gd","CLERMONT-FERRAND-AUVERGNE airport - LONDON/CITY airport"
"__0ge","CLERMONT-FERRAND-AUVERGNE airport - LONDON STANSTED airport"
"__0gf","LYON SAINT-EXUPERY airport - DUBAI INTERNATIONAL airport"
"__0gg","LYON SAINT-EXUPERY airport - WIEN-SCHWECHAT airport"
"__0gh","LYON SAINT-EXUPERY airport - BRUSSELS airport"
"__0gi","LYON SAINT-EXUPERY airport - MONTREAL INTL (MIRABEL), QC airport"
"__0gj","LYON SAINT-EXUPERY airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0gk","LYON SAINT-EXUPERY airport - ZURICH airport"
"__0gl","LYON SAINT-EXUPERY airport - PRAHA/RUZYNE airport"
"__0gm","LYON SAINT-EXUPERY airport - BERLIN-BRANDENBURG airport"
"__0gn","LYON SAINT-EXUPERY airport - FRANKFURT/MAIN airport"
"__0go","LYON SAINT-EXUPERY airport - DUESSELDORF airport"
"__0gp","LYON SAINT-EXUPERY airport - MUENCHEN airport"
"__0gq","LYON SAINT-EXUPERY airport - STUTTGART airport"
"__0gr","LYON SAINT-EXUPERY airport - KOBENHAVN/KASTRUP airport"
"__0gs","LYON SAINT-EXUPERY airport - KOBENHAVN/ROSKILDE airport"
"__0gt","LYON SAINT-EXUPERY airport - BEJAIA/SOUMMAM-ABANE RAMDANE airport"
"__0gu","LYON SAINT-EXUPERY airport - ALGER/HOUARI BOUMEDIENE airport"
"__0gv","LYON SAINT-EXUPERY airport - SETIF/8 MAI 45 airport"
"__0gw","LYON SAINT-EXUPERY airport - CONSTANTINE/MOHAMED BOUDIAF airport"
"__0gx","LYON SAINT-EXUPERY airport - ORAN/AHMED BENBELLA airport"
"__0gy","LYON SAINT-EXUPERY airport - LUXOR / INTL airport"
"__0gz","LYON SAINT-EXUPERY airport - ATHINAI (APP,MET) airport"
"__0h0","LYON SAINT-EXUPERY airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0h1","LYON SAINT-EXUPERY airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0h2","LYON SAINT-EXUPERY airport - SANTORINI airport"
"__0h3","LYON SAINT-EXUPERY airport - LANZAROTE airport"
"__0h4","LYON SAINT-EXUPERY airport - TENERIFE SUR/REINA SOFIA airport"
"__0h5","LYON SAINT-EXUPERY airport - TENERIFE NORTE airport"
"__0h6","LYON SAINT-EXUPERY airport - BARCELONA/EL PRAT airport"
"__0h7","LYON SAINT-EXUPERY airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0h8","LYON SAINT-EXUPERY airport - MALAGA/COSTA DEL SOL airport"
"__0h9","LYON SAINT-EXUPERY airport - PALMA DE MALLORCA airport"
"__0ha","LYON SAINT-EXUPERY airport - SAINT DENIS GILLOT airport"
"__0hb","LYON SAINT-EXUPERY airport - airport SYSTEM - PARIS airport"
"__0hc","LYON SAINT-EXUPERY airport - BORDEAUX-MERIGNAC airport"
"__0hd","LYON SAINT-EXUPERY airport - LIMOGES-BELLEGARDE airport"
"__0he","LYON SAINT-EXUPERY airport - TOULOUSE/BLAGNAC airport"
"__0hf","LYON SAINT-EXUPERY airport - PAU-PYRENEES airport"
"__0hg","LYON SAINT-EXUPERY airport - BIARRITZ-BAYONNE-ANGLET airport"
"__0hh","LYON SAINT-EXUPERY airport - METZ NANCY-LORRAINE airport"
"__0hi","LYON SAINT-EXUPERY airport - BASTIA-PORETTA airport"
"__0hj","LYON SAINT-EXUPERY airport - FIGARI-SUD-CORSE airport"
"__0hk","LYON SAINT-EXUPERY airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__0hl","LYON SAINT-EXUPERY airport - MARSEILLE-PROVENCE airport"
"__0hm","LYON SAINT-EXUPERY airport - NICE-COTE D'AZUR airport"
"__0hn","LYON SAINT-EXUPERY airport - MONTPELLIER MEDITERRANEE airport"
"__0ho","LYON SAINT-EXUPERY airport - PARIS-CHARLES DE GAULLE airport"
"__0hp","LYON SAINT-EXUPERY airport - PARIS-ORLY airport"
"__0hq","LYON SAINT-EXUPERY airport - LILLE-LESQUIN airport"
"__0hr","LYON SAINT-EXUPERY airport - BREST-BRETAGNE airport"
"__0hs","LYON SAINT-EXUPERY airport - LORIENT-LANN-BIHOUE airport"
"__0ht","LYON SAINT-EXUPERY airport - CAEN-CARPIQUET airport"
"__0hu","LYON SAINT-EXUPERY airport - RENNES SAINT JACQUES airport"
"__0hv","LYON SAINT-EXUPERY airport - NANTES ATLANTIQUE airport"
"__0hw","LYON SAINT-EXUPERY airport - STRASBOURG-ENTZHEIM airport"
"__0hx","LYON SAINT-EXUPERY airport - AIME CESAIRE MARTINIQUE airport"
"__0hy","LYON SAINT-EXUPERY airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0hz","LYON SAINT-EXUPERY airport - DUBLIN airport"
"__0i0","LYON SAINT-EXUPERY airport - TEL-AVIV/BEN GURION airport"
"__0i1","LYON SAINT-EXUPERY airport - PALERMO/PUNTA RAISI airport"
"__0i2","LYON SAINT-EXUPERY airport - MILANO/MALPENSA airport"
"__0i3","LYON SAINT-EXUPERY airport - MILANO/LINATE airport"
"__0i4","LYON SAINT-EXUPERY airport - BOLOGNA/BORGO PANIGALE airport"
"__0i5","LYON SAINT-EXUPERY airport - VENEZIA/TESSERA airport"
"__0i6","LYON SAINT-EXUPERY airport - ROMA/CIAMPINO airport"
"__0i7","LYON SAINT-EXUPERY airport - ROMA/FIUMICINO airport"
"__0i8","LYON SAINT-EXUPERY airport - NAPOLI/CAPODICHINO airport"
"__0i9","LYON SAINT-EXUPERY airport - AGADIR/AL MASSIRA airport"
"__0ia","LYON SAINT-EXUPERY airport - FES/SAISS airport"
"__0ib","LYON SAINT-EXUPERY airport - CASABLANCA/ANFA airport"
"__0ic","LYON SAINT-EXUPERY airport - CASABLANCA/MOHAMMED V airport"
"__0id","LYON SAINT-EXUPERY airport - MARRAKECH/MENARA airport"
"__0ie","LYON SAINT-EXUPERY airport - LUQA airport"
"__0if","LYON SAINT-EXUPERY airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0ig","LYON SAINT-EXUPERY airport - AMSTERDAM/SCHIPHOL airport"
"__0ih","LYON SAINT-EXUPERY airport - KRAKOW/BALICE airport"
"__0ii","LYON SAINT-EXUPERY airport - FARO airport"
"__0ij","LYON SAINT-EXUPERY airport - PORTO airport"
"__0ik","LYON SAINT-EXUPERY airport - LISBOA airport"
"__0il","LYON SAINT-EXUPERY airport - BUCURESTI/HENRI COANDA airport"
"__0im","LYON SAINT-EXUPERY airport - MOSCOW/SHEREMETYEVO airport"
"__0in","LYON SAINT-EXUPERY airport - DAKAR/YOFF airport"
"__0io","LYON SAINT-EXUPERY airport - MONASTIR/HABIB BOURGUIBA airport"
"__0ip","LYON SAINT-EXUPERY airport - TUNIS/CARTHAGE airport"
"__0iq","LYON SAINT-EXUPERY airport - DJERBA/ZARZIS airport"
"__0ir","LYON SAINT-EXUPERY airport - ANTALYA (MIL-CIV) airport"
"__0is","LYON SAINT-EXUPERY airport - ISTANBUL/ATATURK airport"
"__0it","LYON SAINT-EXUPERY airport - IZMIR/CIGLI (MIL) airport"
"__0iu","LYON SAINT-EXUPERY airport - ISTANBUL/SABIHA GOKCEN airport"
"__0iv","LYON SAINT-EXUPERY airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0iw","LYON SAINT-EXUPERY airport - airport SYSTEM - LONDON airport"
"__0ix","LYON SAINT-EXUPERY airport - BIRMINGHAM airport"
"__0iy","LYON SAINT-EXUPERY airport - MANCHESTER airport"
"__0iz","LYON SAINT-EXUPERY airport - LONDON LUTON airport"
"__0j0","LYON SAINT-EXUPERY airport - LONDON GATWICK airport"
"__0j1","LYON SAINT-EXUPERY airport - LONDON HEATHROW airport"
"__0j2","LYON SAINT-EXUPERY airport - LONDON STANSTED airport"
