"__0b4","LIVERPOOL airport - EXETER airport"
"__0b5","LONDON LUTON airport - DUBAI INTERNATIONAL airport"
"__0b6","LONDON LUTON airport - BRUSSELS airport"
"__0b7","LONDON LUTON airport - LIEGE airport"
"__0b8","LONDON LUTON airport - OOSTENDE/BRUGGE airport"
"__0b9","LONDON LUTON airport - BALE-MULHOUSE airport"
"__0ba","LONDON LUTON airport - LARNAKA/INTL airport"
"__0bb","LONDON LUTON airport - PAFOS/INTL airport"
"__0bc","LONDON LUTON airport - PRAHA/RUZYNE airport"
"__0bd","LONDON LUTON airport - FRANKFURT/MAIN airport"
"__0be","LONDON LUTON airport - KOELN/BONN airport"
"__0bf","LONDON LUTON airport - MUENCHEN airport"
"__0bg","LONDON LUTON airport - LEIPZIG/HALLE airport"
"__0bh","LONDON LUTON airport - SAARBRUECKEN airport"
"__0bi","LONDON LUTON airport - FRANKFURT-HAHN airport"
"__0bj","LONDON LUTON airport - PADERBORN/LIPPSTADT airport"
"__0bk","LONDON LUTON airport - KASSEL-CALDEN airport"
"__0bl","LONDON LUTON airport - KOBENHAVN/KASTRUP airport"
"__0bm","LONDON LUTON airport - ALGER/HOUARI BOUMEDIENE airport"
"__0bn","LONDON LUTON airport - HASSI MESSAOUD/OUED IRARA-KRIM BELKACEM airport"
"__0bo","LONDON LUTON airport - CAIRO/INTL airport"
"__0bp","LONDON LUTON airport - GRAN CANARIA airport"
"__0bq","LONDON LUTON airport - TENERIFE SUR/REINA SOFIA airport"
"__0br","LONDON LUTON airport - BILBAO airport"
"__0bs","LONDON LUTON airport - BARCELONA/EL PRAT airport"
"__0bt","LONDON LUTON airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0bu","LONDON LUTON airport - MALAGA/COSTA DEL SOL airport"
"__0bv","LONDON LUTON airport - VALENCIA airport"
"__0bw","LONDON LUTON airport - VITORIA airport"
"__0bx","LONDON LUTON airport - HELSINKI-MALMI airport"
"__0by","LONDON LUTON airport - HELSINKI/VANTAA airport"
"__0bz","LONDON LUTON airport - PARIS-LE BOURGET airport"
"__0c0","LONDON LUTON airport - PARIS-CHARLES DE GAULLE airport"
"__0c1","LONDON LUTON airport - GIBRALTAR (NORTH FRONT) airport"
"__0c2","LONDON LUTON airport - CORK airport"
"__0c3","LONDON LUTON airport - DUBLIN airport"
"__0c4","LONDON LUTON airport - SHANNON airport"
"__0c5","LONDON LUTON airport - TEL-AVIV/BEN GURION airport"
"__0c6","LONDON LUTON airport - MILANO/MALPENSA airport"
"__0c7","LONDON LUTON airport - BERGAMO/ORIO AL SERIO airport"
"__0c8","LONDON LUTON airport - ROMA/FIUMICINO airport"
"__0c9","LONDON LUTON airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0ca","LONDON LUTON airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0cb","LONDON LUTON airport - AMSTERDAM/SCHIPHOL airport"
"__0cc","LONDON LUTON airport - KARACHI/JINNAH INTERNATIONAL airport"
"__0cd","LONDON LUTON airport - PORTO airport"
"__0ce","LONDON LUTON airport - LISBOA airport"
"__0cf","LONDON LUTON airport - GOTEBORG/LANDVETTER airport"
"__0cg","LONDON LUTON airport - STOCKHOLM/ARLANDA airport"
"__0ch","LONDON LUTON airport - ISTANBUL/ATATURK airport"
"__0ci","LONDON LUTON airport - TRABZON airport"
"__0cj","LONDON LUTON airport - SAMSUN/CARSAMBA airport"
"__0ck","LONDON LUTON airport - ISTANBUL/SABIHA GOKCEN airport"
"__0cl","LONDON LUTON airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0cm","LONDON LUTON airport - KYIV/ZHULIANY airport"
"__0cn","LONDON LUTON airport - BELFAST/ALDERGROVE airport"
"__0co","LONDON LUTON airport - GUERNSEY airport"
"__0cp","LONDON LUTON airport - JERSEY airport"
"__0cq","LONDON LUTON airport - EDINBURGH airport"
"__0cr","LONDON LUTON airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0cs","LONDON LUTON airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0ct","LONDON LUTON airport - LOUISVILLE/STANDIFORD,KY. airport"
"__0cu","LONDON LUTON airport - NEWBURGH/STEWART INTL,NY. airport"
"__0cv","BOURNEMOUTH airport - VANCOUVER INTL, BC airport"
"__0cw","BOURNEMOUTH airport - DUBLIN airport"
"__0cx","BOURNEMOUTH airport - LUXEMBOURG airport"
"__0cy","BOURNEMOUTH airport - AMSTERDAM/SCHIPHOL airport"
"__0cz","BOURNEMOUTH airport - BRISTOL airport"
"__0d0","BOURNEMOUTH airport - LIVERPOOL airport"
"__0d1","BOURNEMOUTH airport - GUERNSEY airport"
"__0d2","BOURNEMOUTH airport - JERSEY airport"
"__0d3","BOURNEMOUTH airport - EAST MIDLANDS airport"
"__0d4","BOURNEMOUTH airport - EDINBURGH airport"
"__0d5","BOURNEMOUTH airport - LONDON STANSTED airport"
"__0d6","BOURNEMOUTH airport - EXETER airport"
"__0d7","SOUTHAMPTON airport - DUBLIN airport"
"__0d8","SOUTHAMPTON airport - ALDERNEY airport"
"__0d9","SOUTHAMPTON airport - GUERNSEY airport"
"__0da","SOUTHAMPTON airport - JERSEY airport"
"__0db","ALDERNEY airport - SOUTHAMPTON airport"
"__0dc","ALDERNEY airport - GUERNSEY airport"
"__0dd","ALDERNEY airport - JERSEY airport"
"__0de","GUERNSEY airport - LONDON LUTON airport"
"__0df","GUERNSEY airport - BOURNEMOUTH airport"
"__0dg","GUERNSEY airport - SOUTHAMPTON airport"
"__0dh","GUERNSEY airport - ALDERNEY airport"
"__0di","GUERNSEY airport - JERSEY airport"
"__0dj","GUERNSEY airport - LONDON GATWICK airport"
"__0dk","GUERNSEY airport - LONDON STANSTED airport"
"__0dl","JERSEY airport - BOURNEMOUTH airport"
"__0dm","JERSEY airport - SOUTHAMPTON airport"
"__0dn","JERSEY airport - ALDERNEY airport"
"__0do","JERSEY airport - GUERNSEY airport"
"__0dp","JERSEY airport - LONDON GATWICK airport"
"__0dq","JERSEY airport - LONDON/CITY airport"
"__0dr","JERSEY airport - LONDON HEATHROW airport"
"__0ds","JERSEY airport - LONDON STANSTED airport"
"__0dt","BIGGIN HILL airport - GUERNSEY airport"
"__0du","BIGGIN HILL airport - EAST MIDLANDS airport"
"__0dv","LONDON GATWICK airport - ABU DHABI INTERNATIONAL airport"
"__0dw","LONDON GATWICK airport - DUBAI INTERNATIONAL airport"
"__0dx","LONDON GATWICK airport - SHARJAH INTERNATIONAL airport"
"__0dy","LONDON GATWICK airport - V.C.BIRD,ANTIGUA airport"
"__0dz","LONDON GATWICK airport - LUANDA/4 DE FEVEREIRO airport"
"__0e0","LONDON GATWICK airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0e1","LONDON GATWICK airport - WIEN-SCHWECHAT airport"
"__0e2","LONDON GATWICK airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0e3","LONDON GATWICK airport - GRANTLEY ADAMS,BARBADOS airport"
"__0e4","LONDON GATWICK airport - BRUSSELS airport"
"__0e5","LONDON GATWICK airport - OOSTENDE/BRUGGE airport"
"__0e6","LONDON GATWICK airport - SOFIA airport"
"__0e7","LONDON GATWICK airport - BAHRAIN INTERNATIONAL airport"
"__0e8","LONDON GATWICK airport - L.F. WADE INTERNATIONAL airport"
"__0e9","LONDON GATWICK airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0ea","LONDON GATWICK airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0eb","LONDON GATWICK airport - LYNDEN PINDLING INTERNATIONAL airport"
"__0ec","LONDON GATWICK airport - MONTREAL INTL (MIRABEL), QC airport"
"__0ed","LONDON GATWICK airport - VANCOUVER INTL, BC airport"
"__0ee","LONDON GATWICK airport - CALGARY INTL, AB airport"
"__0ef","LONDON GATWICK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0eg","LONDON GATWICK airport - ZURICH airport"
"__0eh","LONDON GATWICK airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__0ei","LONDON GATWICK airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0ej","LONDON GATWICK airport - BEIJING/CAPITAL airport"
"__0ek","LONDON GATWICK airport - TIANJIN/BINHAI airport"
"__0el","LONDON GATWICK airport - SHANGHAI/PUDONG airport"
"__0em","LONDON GATWICK airport - CHONGQING/JIANGBEI airport"
"__0en","LONDON GATWICK airport - CHENGDU/SHUANGLIU airport"
"__0eo","LONDON GATWICK airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0ep","LONDON GATWICK airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__0eq","LONDON GATWICK airport - LA HABANA/JOSE MARTI INTL. airport"
"__0er","LONDON GATWICK airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0es","LONDON GATWICK airport - LARNAKA/INTL airport"
"__0et","LONDON GATWICK airport - PAFOS/INTL airport"
"__0eu","LONDON GATWICK airport - FRANKFURT/MAIN airport"
"__0ev","LONDON GATWICK airport - KOELN/BONN airport"
"__0ew","LONDON GATWICK airport - KOBENHAVN/KASTRUP airport"
"__0ex","LONDON GATWICK airport - SAMANA/ INTL CATEY airport"
"__0ey","LONDON GATWICK airport - LA ROMANA/INTL CASA DE CAMPO airport"
"__0ez","LONDON GATWICK airport - PUNTA CANA INTL. airport"
"__0f0","LONDON GATWICK airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0f1","LONDON GATWICK airport - HASSI MESSAOUD/OUED IRARA-KRIM BELKACEM airport"
"__0f2","LONDON GATWICK airport - CAIRO/INTL airport"
"__0f3","LONDON GATWICK airport - ATHINAI (APP,MET) airport"
"__0f4","LONDON GATWICK airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0f5","LONDON GATWICK airport - GRAN CANARIA airport"
"__0f6","LONDON GATWICK airport - TENERIFE SUR/REINA SOFIA airport"
"__0f7","LONDON GATWICK airport - ALICANTE airport"
"__0f8","LONDON GATWICK airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0f9","LONDON GATWICK airport - MALAGA/COSTA DEL SOL airport"
"__0fa","LONDON GATWICK airport - PALMA DE MALLORCA airport"
"__0fb","LONDON GATWICK airport - HELSINKI-MALMI airport"
"__0fc","LONDON GATWICK airport - HELSINKI/VANTAA airport"
"__0fd","LONDON GATWICK airport - PARIS-CHARLES DE GAULLE airport"
"__0fe","LONDON GATWICK airport - LIBREVILLE/LEON M'BA airport"
"__0ff","LONDON GATWICK airport - MAURICE BISHOP, GRENADA airport"
"__0fg","LONDON GATWICK airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0fh","LONDON GATWICK airport - GIBRALTAR (NORTH FRONT) airport"
"__0fi","LONDON GATWICK airport - BANJUL INTERNATIONAL airport"
"__0fj","LONDON GATWICK airport - HONG KONG/INTERNATIONAL airport"
"__0fk","LONDON GATWICK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0fl","LONDON GATWICK airport - BALI INTL/NGURAH RAI airport"
"__0fm","LONDON GATWICK airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__0fn","LONDON GATWICK airport - JAKARTA CITY airport"
"__0fo","LONDON GATWICK airport - DUBLIN airport"
"__0fp","LONDON GATWICK airport - TEL-AVIV/BEN GURION airport"
"__0fq","LONDON GATWICK airport - GOA (NAVY) airport"
"__0fr","LONDON GATWICK airport - DELHI (IGI) airport"
"__0fs","LONDON GATWICK airport - BAGHDAD ICAA airport"
"__0ft","LONDON GATWICK airport - KEFLAVIK airport"
"__0fu","LONDON GATWICK airport - GENOVA/SESTRI airport"
"__0fv","LONDON GATWICK airport - BOLOGNA/BORGO PANIGALE airport"
"__0fw","LONDON GATWICK airport - VERONA/VILLAFRANCA airport"
"__0fx","LONDON GATWICK airport - ROMA/FIUMICINO airport"
"__0fy","LONDON GATWICK airport - NAPOLI/CAPODICHINO airport"
"__0fz","LONDON GATWICK airport - KINGSTON/NORMAN MANLEY airport"
"__0g0","LONDON GATWICK airport - MONTEGO BAY/SANGSTER airport"
"__0g1","LONDON GATWICK airport - AMMAN/QUEEN ALIA airport"
"__0g2","LONDON GATWICK airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__0g3","LONDON GATWICK airport - MOMBASA airport"
"__0g4","LONDON GATWICK airport - NAIROBI ACC,FIC,RCC,COM airport"
"__0g5","LONDON GATWICK airport - ROBERT L. BRADSHAW, ST. CHRISTOPHER (ST. KITTS) AND NEVIS airport"
"__0g6","LONDON GATWICK airport - INCHEON INTL airport"
"__0g7","LONDON GATWICK airport - KUWAIT/INTL airport"
"__0g8","LONDON GATWICK airport - GRAND CAYMAN (CITY) airport"
"__0g9","LONDON GATWICK airport - OWEN ROBERTS INTL/GRAND CAYMAN airport"
"__0ga","LONDON GATWICK airport - ALMATY airport"
"__0gb","LONDON GATWICK airport - HEWANORRA SAINT LUCIA airport"
"__0gc","LONDON GATWICK airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0gd","LONDON GATWICK airport - VILNIUS INTL airport"
"__0ge","LONDON GATWICK airport - RIGA airport"
"__0gf","LONDON GATWICK airport - BENGHAZI (BENINA INTL) airport"
"__0gg","LONDON GATWICK airport - TRIPOLI (TRIPOLI INTL) airport"
"__0gh","LONDON GATWICK airport - LUQA airport"
"__0gi","LONDON GATWICK airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0gj","LONDON GATWICK airport - IBRAHIM NASIR INTERNATIONAL airport"
"__0gk","LONDON GATWICK airport - LILONGWE/KAMUZU INTERNATIONAL airport"
"__0gl","LONDON GATWICK airport - MEXICO airport"
"__0gm","LONDON GATWICK airport - PUERTO VALLARTA airport"
"__0gn","LONDON GATWICK airport - CANCUN airport"
"__0go","LONDON GATWICK airport - SEPANG/KL INTERNATIONAL airport"
"__0gp","LONDON GATWICK airport - HOSEA KUTAKO INTL airport"
"__0gq","LONDON GATWICK airport - KANO/MALLAM AMINU KANO airport"
"__0gr","LONDON GATWICK airport - LAGOS/MURTALA MUHAMMED airport"
"__0gs","LONDON GATWICK airport - PORT HARCOURT airport"
"__0gt","LONDON GATWICK airport - AMSTERDAM/SCHIPHOL airport"
"__0gu","LONDON GATWICK airport - STATFJORD B airport"
"__0gv","LONDON GATWICK airport - OSLO/GARDERMOEN airport"
"__0gw","LONDON GATWICK airport - AUCKLAND INTL airport"
"__0gx","LONDON GATWICK airport - MUSCAT/MUSCAT INTL airport"
"__0gy","LONDON GATWICK airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__0gz","LONDON GATWICK airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__0h0","LONDON GATWICK airport - MALABANG, LANAO DEL SUR airport"
"__0h1","LONDON GATWICK airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__0h2","LONDON GATWICK airport - FARO airport"
"__0h3","LONDON GATWICK airport - PORTO airport"
"__0h4","LONDON GATWICK airport - LISBOA airport"
"__0h5","LONDON GATWICK airport - DOHA INTERNATIONAL airport"
"__0h6","LONDON GATWICK airport - HAMAD INTERNATIONAL airport"
"__0h7","LONDON GATWICK airport - BUCURESTI/HENRI COANDA airport"
"__0h8","LONDON GATWICK airport - KIGALI INTERNATIONAL airport"
"__0h9","LONDON GATWICK airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__0ha","LONDON GATWICK airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__0hb","LONDON GATWICK airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0hc","LONDON GATWICK airport - SEYCHELLES INTERNATIONAL airport"
"__0hd","LONDON GATWICK airport - KHARTOUM airport"
"__0he","LONDON GATWICK airport - GOTEBORG/LANDVETTER airport"
"__0hf","LONDON GATWICK airport - STOCKHOLM/ARLANDA airport"
"__0hg","LONDON GATWICK airport - SINGAPORE/CHANGI airport"
"__0hh","LONDON GATWICK airport - FREETOWN/LUNGI airport"
"__0hi","LONDON GATWICK airport - PROVIDENCIALES INTERNATIONAL airport"
"__0hj","LONDON GATWICK airport - BANGKOK/DON MUEANG INTL airport"
"__0hk","LONDON GATWICK airport - TUNIS/CARTHAGE airport"
"__0hl","LONDON GATWICK airport - ANTALYA (MIL-CIV) airport"
"__0hm","LONDON GATWICK airport - ISTANBUL/ATATURK airport"
"__0hn","LONDON GATWICK airport - ISTANBUL/SABIHA GOKCEN airport"
"__0ho","LONDON GATWICK airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0hp","LONDON GATWICK airport - A.N.R. ROBINSON,TOBAGO airport"
"__0hq","LONDON GATWICK airport - PIARCO,TRINIDAD airport"
"__0hr","LONDON GATWICK airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__0hs","LONDON GATWICK airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__0ht","LONDON GATWICK airport - KYIV/BORYSPIL airport"
"__0hu","LONDON GATWICK airport - ENTEBBE (INTL) airport"
"__0hv","LONDON GATWICK airport - MANCHESTER airport"
"__0hw","LONDON GATWICK airport - LIVERPOOL airport"
"__0hx","LONDON GATWICK airport - GUERNSEY airport"
"__0hy","LONDON GATWICK airport - JERSEY airport"
"__0hz","LONDON GATWICK airport - EAST MIDLANDS airport"
"__0i0","LONDON GATWICK airport - GLASGOW airport"
"__0i1","LONDON GATWICK airport - MOUNT PLEASANT airport"
"__0i2","LONDON GATWICK airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0i3","LONDON GATWICK airport - NASHVILLE INTERNATIONAL, TN. airport"
"__0i4","LONDON GATWICK airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0i5","LONDON GATWICK airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__0i6","LONDON GATWICK airport - CHARLOTTE/DOUGLAS INTERNATIONAL, NC. airport"
"__0i7","LONDON GATWICK airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__0i8","LONDON GATWICK airport - DENVER INTERNATIONAL airport"
"__0i9","LONDON GATWICK airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__0ia","LONDON GATWICK airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0ib","LONDON GATWICK airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0ic","LONDON GATWICK airport - FORT LAUDERDALE/HOLLYWOOD INTERNATIONAL FL. airport"
"__0id","LONDON GATWICK airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__0ie","LONDON GATWICK airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0if","LONDON GATWICK airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__0ig","LONDON GATWICK airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0ih","LONDON GATWICK airport - ORLANDO INTERNATIONAL, FL. airport"
"__0ii","LONDON GATWICK airport - MIAMI INTERNATIONAL, FL. airport"
"__0ij","LONDON GATWICK airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__0ik","LONDON GATWICK airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0il","LONDON GATWICK airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0im","LONDON GATWICK airport - PHOENIX SKY HARBOR INTERNATIONAL, AZ. airport"
"__0in","LONDON GATWICK airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__0io","LONDON GATWICK airport - RALEIGH-DURHAM INTERNATIONAL, NC. airport"
"__0ip","LONDON GATWICK airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__0iq","LONDON GATWICK airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__0ir","LONDON GATWICK airport - SAN FRANCISCO/INTL,CA. airport"
"__0is","LONDON GATWICK airport - ST. LOUIS/LAMBERT-ST. LOUIS INTERNATIONAL, MO. airport"
"__0it","LONDON GATWICK airport - TAMPA INTERNATIONAL, FL. airport"
"__0iu","LONDON GATWICK airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0iv","LONDON GATWICK airport - GIA LAM airport"
"__0iw","LONDON GATWICK airport - HO CHI MINH/TAN SON NHAT airport"
"__0ix","LONDON GATWICK airport - SANAA/INTL airport"
"__0iy","LONDON GATWICK airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__0iz","LONDON GATWICK airport - O.R TAMBO INTERNATIONAL airport"
"__0j0","LONDON GATWICK airport - LUSAKA/INTL airport"
"__0j1","LONDON GATWICK airport - HARARE INTERNATIONAL airport"
"__0j2","LONDON/CITY airport - GENEVA airport"
"__0j3","LONDON/CITY airport - ZURICH airport"
"__0j4","LONDON/CITY airport - DUBLIN airport"
"__0j5","LONDON/CITY airport - LUXEMBOURG airport"
"__0j6","LONDON/CITY airport - WARSZAWA/CHOPINA airport"
"__0j7","LONDON HEATHROW airport - ABU DHABI INTERNATIONAL airport"
"__0j8","LONDON HEATHROW airport - DUBAI INTERNATIONAL airport"
"__0j9","LONDON HEATHROW airport - AL MAKTOUM INTERNATIONAL airport"
"__0ja","LONDON HEATHROW airport - SHARJAH INTERNATIONAL airport"
"__0jb","LONDON HEATHROW airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0jc","LONDON HEATHROW airport - WIEN-SCHWECHAT airport"
"__0jd","LONDON HEATHROW airport - BRISBANE airport"
"__0je","LONDON HEATHROW airport - MELBOURNE/INTL airport"
"__0jf","LONDON HEATHROW airport - ADELAIDE airport"
"__0jg","LONDON HEATHROW airport - PERTH/INTL airport"
"__0jh","LONDON HEATHROW airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__0ji","LONDON HEATHROW airport - BRISBANE/BRISBANE INTL airport"
"__0jj","LONDON HEATHROW airport - MELBOURNE/MELBOURNE INTL airport"
"__0jk","LONDON HEATHROW airport - PERTH/PERTH INTL airport"
"__0jl","LONDON HEATHROW airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__0jm","LONDON HEATHROW airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0jn","LONDON HEATHROW airport - OSMANI INTERNATIONAL airport,SYLHET airport"
"__0jo","LONDON HEATHROW airport - ZIA INTL.airport,DHAKA airport"
"__0jp","LONDON HEATHROW airport - BRUSSELS airport"
"__0jq","LONDON HEATHROW airport - BAHRAIN INTERNATIONAL airport"
"__0jr","LONDON HEATHROW airport - BRUNEI/INTL airport"
"__0js","LONDON HEATHROW airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0jt","LONDON HEATHROW airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0ju","LONDON HEATHROW airport - GABORONE/SIR SERETSE KHAMA INTERNATIONAL airport"
"__0jv","LONDON HEATHROW airport - EDMONTON INTL, AB airport"
"__0jw","LONDON HEATHROW airport - HAMILTON, ON airport"
"__0jx","LONDON HEATHROW airport - HALIFAX/STANFIELD INTL, NS airport"
"__0jy","LONDON HEATHROW airport - MONTREAL INTL (MIRABEL), QC airport"
"__0jz","LONDON HEATHROW airport - OTTAWA/MACDONALD-CARTIER INTL, ON airport"
"__0k0","LONDON HEATHROW airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0k1","LONDON HEATHROW airport - VANCOUVER INTL, BC airport"
"__0k2","LONDON HEATHROW airport - CALGARY INTL, AB airport"
"__0k3","LONDON HEATHROW airport - ST. JOHN'S INTL, NL airport"
"__0k4","LONDON HEATHROW airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0k5","LONDON HEATHROW airport - BALE-MULHOUSE airport"
"__0k6","LONDON HEATHROW airport - GENEVA airport"
"__0k7","LONDON HEATHROW airport - ZURICH airport"
"__0k8","LONDON HEATHROW airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0k9","LONDON HEATHROW airport - BEIJING/CAPITAL airport"
"__0ka","LONDON HEATHROW airport - TIANJIN/BINHAI airport"
"__0kb","LONDON HEATHROW airport - GUANGZHOU/BAIYUN airport"
"__0kc","LONDON HEATHROW airport - CHANGSHA/HUANGHUA airport"
"__0kd","LONDON HEATHROW airport - ZHENGZHOU/XINZHENG airport"
"__0ke","LONDON HEATHROW airport - WUHAN/TIANHE airport"
"__0kf","LONDON HEATHROW airport - XI'AN/XIANYANG airport"
"__0kg","LONDON HEATHROW airport - SHANGHAI/PUDONG airport"
"__0kh","LONDON HEATHROW airport - QINGDAO/LIUTING airport"
"__0ki","LONDON HEATHROW airport - SHANGHAI/HONGQIAO airport"
"__0kj","LONDON HEATHROW airport - CHENGDU/SHUANGLIU airport"
"__0kk","LONDON HEATHROW airport - BOGOTA INTL/CUNDINAMARCA airport"
"__0kl","LONDON HEATHROW airport - LARNAKA/INTL airport"
"__0km","LONDON HEATHROW airport - PRAHA/RUZYNE airport"
"__0kn","LONDON HEATHROW airport - FRANKFURT/MAIN airport"
"__0ko","LONDON HEATHROW airport - HAMBURG airport"
"__0kp","LONDON HEATHROW airport - KOELN/BONN airport"
"__0kq","LONDON HEATHROW airport - DUESSELDORF airport"
"__0kr","LONDON HEATHROW airport - MUENCHEN airport"
"__0ks","LONDON HEATHROW airport - LEIPZIG/HALLE airport"
"__0kt","LONDON HEATHROW airport - STUTTGART airport"
"__0ku","LONDON HEATHROW airport - BERLIN-TEGEL airport"
"__0kv","LONDON HEATHROW airport - KOBENHAVN/KASTRUP airport"
"__0kw","LONDON HEATHROW airport - ALGER/HOUARI BOUMEDIENE airport"
"__0kx","LONDON HEATHROW airport - CAIRO/INTL airport"
"__0ky","LONDON HEATHROW airport - ATHINAI (APP,MET) airport"
"__0kz","LONDON HEATHROW airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0l0","LONDON HEATHROW airport - BILBAO airport"
"__0l1","LONDON HEATHROW airport - BARCELONA/EL PRAT airport"
"__0l2","LONDON HEATHROW airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0l3","LONDON HEATHROW airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0l4","LONDON HEATHROW airport - HELSINKI/VANTAA airport"
"__0l5","LONDON HEATHROW airport - LYON SAINT-EXUPERY airport"
"__0l6","LONDON HEATHROW airport - NICE-COTE D'AZUR airport"
"__0l7","LONDON HEATHROW airport - PARIS-CHARLES DE GAULLE airport"
"__0l8","LONDON HEATHROW airport - PARIS-ORLY airport"
"__0l9","LONDON HEATHROW airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__0la","LONDON HEATHROW airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__0lb","LONDON HEATHROW airport - HONG KONG/INTERNATIONAL airport"
"__0lc","LONDON HEATHROW airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0ld","LONDON HEATHROW airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__0le","LONDON HEATHROW airport - CORK airport"
"__0lf","LONDON HEATHROW airport - DUBLIN airport"
"__0lg","LONDON HEATHROW airport - SHANNON airport"
"__0lh","LONDON HEATHROW airport - TEL-AVIV/BEN GURION airport"
"__0li","LONDON HEATHROW airport - AHMEDABAD airport"
"__0lj","LONDON HEATHROW airport - MUMBAI airport"
"__0lk","LONDON HEATHROW airport - KOLKATA airport"
"__0ll","LONDON HEATHROW airport - AMRITSAR airport"
