"_0s5","Grimmenthal - Eisfeld"
"_0s6","Grimmenthal - Ritschenhausen"
"_0s7","Gröbers - Gröbers Ost"
"_0s8","Gröbers - Leipzig/Halle Flughafen"
"_0s9","Gröbers - Leipzig-Wahren"
"_0sa","Gronau (Westf) - Gronau Grenze"
"_0sb","Grone - Göttingen"
"_0sc","Groß Düngen - Salzgitter-Ringelheim"
"_0sd","Groß Gleidingen - Beddingen Db-Grenze"
"_0se","Groß Gleidingen - Braunschweig Hbf"
"_0sf","Groß Gleidingen - Groß Gleidingen Ostkopf"
"_0sg","Groß Gleidingen Ostkopf - Beddingen"
"_0sh","Groß Gleidingen Ostkopf - Braunschweig Rbf"
"_0si","Großbeeren Süd - Birkengrund Süd"
"_0sj","Großbeeren Süd - Großbeeren West"
"_0sk","Großenhain Berl Bf - Elsterwerda Streckenwechsel 6135/6248"
"_0sl","Großenhain Berl Bf - Großenhain Cottb Bf"
"_0sm","Großenhain Cottb Bf - Priestewitz"
"_0sn","Großenhain Cottb Bf - Ruhland"
"_0so","Groß-Gerau-Dornberg - Groß-Gerau"
"_0sp","Groß-Gerau-Dornberg - Klein-Gerau Eichmühle"
"_0sq","Großheringen - Großheringen Ghs"
"_0sr","Großheringen - Weimar"
"_0ss","Großkorbetha - Webau"
"_0st","Großkorbetha - Weißenfels"
"_0su","Groß-Umstadt-Wiebelsbach - Babenhausen (Hess)"
"_0sv","Grötzingen - Grötzingen Db/Avg"
"_0sw","Grötzingen Avg - Grötzingen"
"_0sx","Gruiten - Solingen Hbf"
"_0sy","Gruiten - Wuppertal Linden"
"_0sz","Gruiten - Wuppertal-Vohwinkel"
"_0t0","Gruiten (Abzw) - Wuppertal-Vohwinkel"
"_0t1","Gruiten (Abzw) - Wuppertal-Vohwinkel"
"_0t2","Grünauer Kreuz S-Bahn - Berlin Flughafen Bbi (S-Bahn)"
"_0t3","Grünauer Kreuz S-Bahn - Königs Wusterhausen Bstg S-Bahn"
"_0t4","Grünauer Kreuz West - Grünauer Kreuz Süd"
"_0t5","Grunow (Niederlausitz) - Frankfurt (O) Streckenwechsel 6253/6159"
"_0t6","Grunow (Niederlausitz) - Königs Wusterhausen"
"_0t7","Grünstadt - Ramsen Eiswoog"
"_0t8","Guben - Guben Grenze"
"_0t9","Gummersbach - Dieringhausen"
"_0ta","Gundelfingen - Leutersberg"
"_0tb","Günzburg - Mindelheim"
"_0tc","Gunzenhausen - Ansbach"
"_0td","Gunzenhausen - Pleinfeld"
"_0te","Güsten - Aschersleben"
"_0tf","Güsten - Sandersleben (Anh)"
"_0tg","Güstrow - Priemerburg"
"_0th","Güstrow - Schwaan Süd"
"_0ti","Gutenfürst - Hof - Hof Hbf"
"_0tj","Güterglück Stw Gkw - Werkleitz"
"_0tk","Hagen Einhaus (Ehem) - Hohensyburg"
"_0tl","Hagen Hbf - Hagen Gbf Hgw"
"_0tm","Hagen Hbf - Hagen-Heubing"
"_0tn","Hagen Hbf - Hagen-Kabel"
"_0to","Hagen Hbf - Hagen-Oberhagen"
"_0tp","Hagen Hbf - Hagen-Vorhalle"
"_0tq","Hagen Hbf - Westhofen (Westf)"
"_0tr","Hagen Rehsiepen - Hagen Streckenwechsel 2811/2823"
"_0ts","Hagen-Kabel - Letmathe"
"_0tt","Hagen-Oberhagen - Brügge (Westf)"
"_0tu","Hagenow Land - Hagenow Db-Grenze"
"_0tv","Hagenow Land - Holthusen"
"_0tw","Hagenow Land - Schwanheide - Büchen"
"_0tx","Hagen-Vorhalle - Hagen Gbf Bez Ost"
"_0ty","Hagen-Vorhalle - Hagen Hbf"
"_0tz","Hagen-Vorhalle - Hagen-Kabel"
"_0u0","Hagen-Vorhalle - Witten Hbf"
"_0u1","Hagen-Vorhalle Abzw Schönfeld - Hagen-Vorhalle"
"_0u2","Hagen-Vorhalle Abzw Schönfeld - Hagen-Vorhalle Vof"
"_0u3","Hagen-Vorhalle Yo - Herdecke"
"_0u4","Hagenwerder Grenze - Hagenwerder"
"_0u5","Haiger - Dillenburg"
"_0u6","Haiger - Haiger - Sechshelden"
"_0u7","Haiger - Sechshelden - Dillenburg"
"_0u8","Halberstadt - Blankenburg (Harz)"
"_0u9","Halberstadt - Heudeber-Danstedt"
"_0ua","Halberstadt Ost - Harsleben"
"_0ub","Halle (Saale) Abzw Ab - Halle (Saale) Gbf"
"_0uc","Halle (Saale) Abzw Ab - Halle (Saale) Hbf"
"_0ud","Halle (Saale) Gbf - Halle (Saale) Leuchtturm"
"_0ue","Halle (Saale) Gbf - Halle Kasseler Bahn"
"_0uf","Halle (Saale) Gbf Am - Peißen"
"_0ug","Halle (Saale) Hbf - Gröbers Süd"
"_0uh","Halle (Saale) Hbf - Halle-Ammendorf"
"_0ui","Halle (Saale) Hbf - Halle-Kanena"
"_0uj","Halle (Saale) Hbf - Halle-Wörmlitz"
"_0uk","Halle (Saale) Hbf - Könnern"
"_0ul","Halle (Saale) Hbf - Peißen"
"_0um","Halle (Saale) Leuchtturm - Halle (Saale) Gbf Am"
"_0un","Halle Kasseler Bahn - Halle-Ammendorf"
"_0uo","Halle Steintorbrücke - Halle (Saale) Hbf"
"_0up","Halle Steintorbrücke - Halle-Trotha S-Bahn"
"_0uq","Halle Thüringer Bahn - Halle-Kanena"
"_0ur","Halle-Ammendorf - Halle Thüringer Bahn"
"_0us","Halle-Ammendorf - Merseburg"
"_0ut","Halle-Kanena - Gröbers"
"_0uu","Halle-Wörmlitz - Angersdorf"
"_0uv","Halle-Wörmlitz - Halle-Südstadt Bft Sa"
"_0uw","Halle-Wörmlitz West - Halle-Ammendorf"
"_0ux","Hallstadt (B Bamberg) - Höflein"
"_0uy","Haltingen - Basel Bad Rbf (Gr C)"
"_0uz","Haltingen - Weil Am Rhein"
"_0v0","Hamburg Diebsteich - Pinneberg (S-Bahn)"
"_0v1","Hamburg Hbf - Hamburg-Altona"
"_0v2","Hamburg Hbf (S-Bahn) - Hamburg Berliner Tor (Landwehr)"
"_0v3","Hamburg Hbf (S-Bahn) - Hamburg Holstenstraße"
"_0v4","Hamburg Hbf (S-Bahn) - Hamburg-Altona (S-Bahn)"
"_0v5","Hamburg Hbf (S-Bahn) - Hamburg-Bergedorf (S-Bahn)"
"_0v6","Hamburg Hbf (S-Bahn) - Hamburg-Neugraben"
"_0v7","Hamburg Hbf (S-Bahn) - Hamburg-Ohlsdorf (S-Bahn)"
"_0v8","Hamburg Holstenstraße - Hamburg-Altona (S-Bahn)"
"_0v9","Hamburg Holstenstraße D - Hamburg Diebsteich"
"_0va","Hamburg Norderelbbrücke - Hamburg Ericus"
"_0vb","Hamburg Oberhafen - Hamburg Hbf"
"_0vc","Hamburg Oberhafen - Hamburg-Rothenburgsort Tk"
"_0vd","Hamburg Rainweg - Hamburg-Langenfelde Bbf"
"_0ve","Hamburg Süderelbbrücke - Hamburg-Waltershof"
"_0vf","Hamburg Unterelbe - Hamburg Unterelbe Seehafen"
"_0vg","Hamburg-Altona - Hamburg-Langenfelde Bbf"
"_0vh","Hamburg-Altona - Hamburg-Langenfelde Bbf"
"_0vi","Hamburg-Altona (S-Bahn) - Hamburg Diebsteich"
"_0vj","Hamburg-Altona (S-Bahn) - Hamburg-Blankenese"
"_0vk","Hamburg-Bahrenfeld Abzw - Hamburg-Langenfelde Bbf"
"_0vl","Hamburg-Bergedorf (S-Bahn) - Aumühle (S-Bahn)"
"_0vm","Hamburg-Bergedorf Süd - Geesthacht"
"_0vn","Hamburg-Billwerder - Hamburg-Billwerder-Moorfleet (Abzw)"
"_0vo","Hamburg-Billwerder-Moorfleet (Abzw) - Hamburg-Billwerder"
"_0vp","Hamburg-Blankenese - Wedel (Holst)"
"_0vq","Hamburg-Eidelstedt - Neumünster"
"_0vr","Hamburg-Eidelstedt (Ef) - Hamburg-Rothenburgsort"
"_0vs","Hamburg-Eidelstedt (En) - Pinneberg"
"_0vt","Hamburg-Harburg - Hamburg Hbf"
"_0vu","Hamburg-Harburg - Hamburg-Wilhelmsburg"
"_0vv","Hamburg-Harburg - Hamburg-Wilhelmsburg"
"_0vw","Hamburg-Harburg - Stade"
"_0vx","Hamburg-Harburg Betriebsbahnhof Süd - Hamburg-Harburg"
"_0vy","Hamburg-Langenfelde Bbf - Hamburg-Eidelstedt (Ef)"
"_0vz","Hamburg-Langenfelde Bbf - Hamburg-Eidelstedt (En)"
"_0w0","Hamburg-Ohlsdorf (S-Bahn) - Hamburg Airport"
"_0w1","Hamburg-Ohlsdorf (S-Bahn) - Hamburg-Poppenbüttel"
"_0w2","Hamburg-Rothenburgsort Rop - Hamburg Ericus"
"_0w3","Hamburg-Rothenburgsort Tk - Hamburg Hbf"
"_0w4","Hamburg-Rothenburgsort Tk - Hamburg-Allermöhe"
"_0w5","Hamburg-Tiefstack - Glinde"
"_0w6","Hamburg-Veddel - Hamburg-Veddel Db-Grenze"
"_0w7","Hamburg-Wandsbek Gbf - Hamburg-Horn"
"_0w8","Hamburg-Wilhelmsburg - Hamburg Hohe Schaar Süd"
"_0w9","Hamburg-Wilhelmsburg - Hamburg Süd"
"_0wa","Hamburg-Wilhelmsburg - Hamburg-Wilhelmsburg Abzw"
"_0wb","Hamburg-Wilhelmsburg Abzw - Hamburg-Wilhelmsburg"
"_0wc","Hamburg-Wilhelmsburg Abzw S-Bahn - Hamburg Oberhafen"
"_0wd","Hameln - Bergheim - Himmighausen"
"_0we","Hameln - Hessisch Oldendorf"
"_0wf","Hamm (Westf) Pbf - Hamm Feldmark"
"_0wg","Hamm (Westf) Rbf Hda - Hamm (Westf) Rbf Hde"
"_0wh","Hamm (Westf) Rbf Hda - Hamm (Westf) Rbf Hvn"
"_0wi","Hamm (Westf) Rbf Hde - Hamm (Westf) Rbf Berg Vmo/Hso"
"_0wj","Hamm (Westf) Rbf Hde - Hamm (Westf) Rbf Hvn"
"_0wk","Hamm (Westf) Rbf Hma - Hamm (Westf) Rbf Hvn"
"_0wl","Hamm (Westf) Rbf Hps - Hamm (Westf) Pbf"
"_0wm","Hamm Feldmark - Hamm (Westf) Rbf Hro"
"_0wn","Hamm Feldmark - Münster (Westf) Pbf"
"_0wo","Hamm Gallberg - Hamm (Westf) Rbf Hde"
"_0wp","Hanau Mainbrücke - Hanau Südseite"
"_0wq","Hanau Nordseite - Gelnhausen"
"_0wr","Hanau Rauschwald - Großkrotzenburg"
"_0ws","Hanau Rauschwald - Wolfgang (Kr Hanau)"
"_0wt","Hanau Südseite - Mainaschaff Steinerts"
"_0wu","Hanau West - Hanau Nordseite"
"_0wv","Hanau West - Hanau Nordseite"
"_0ww","Hann Münden - Kassel Rbf"
"_0wx","Hannover Bismarckstraße - Hannover-Wülfel"
"_0wy","Hannover Bismarckstraße - Hannover-Wülfel"
"_0wz","Hannover Hbf - Hannover Karl-Wiechert-Allee"
"_0x0","Hannover Hbf - Hannover Karl-Wiechert-Allee"
"_0x1","Hannover Hbf - Hannover-Linden"
"_0x2","Hannover Hbf - Hannover-Wülfel"
"_0x3","Hannover Hbf - Langenhagen Pferdemarkt"
"_0x4","Hannover Hbf - Seelze"
"_0x5","Hannover Hbf - Seelze"
"_0x6","Hannover Karl-Wiechert-Allee - Lehrte"
"_0x7","Hannover Karl-Wiechert-Allee - Lehrte West"
"_0x8","Hannover-Hainholz - Hannover Nordhafen"
"_0x9","Hannover-Hainholz - Hannover-Leinhausen Wbf"
"_0xa","Hannover-Hainholz - Seelze Rbf Sob"
"_0xb","Hannover-Linden - Empelde (Abzw)"
"_0xc","Hannover-Linden - Hannover-Waldheim"
"_0xd","Hannover-Linden Hafen - Empelde (Abzw)"
"_0xe","Hannover-Nordstadt - Langenhagen Pferdemarkt"
"_0xf","Hannover-Waldhausen - Hannover-Wülfel"
"_0xg","Hannover-Waldheim - Lehrte Nord"
"_0xh","Hannover-Wülfel - Barnten"
"_0xi","Hannover-Wülfel - Edesheim (Leine)"
"_0xj","Hannover-Wülfel - Hannover-Waldheim"
"_0xk","Harbke - Helmstedt"
"_0xl","Harvesse - Braunschweig-Rühme"
"_0xm","Haste - Rehren"
"_0xn","Hattingen (Ruhr) - Hattingen (Ruhr) Mitte"
"_0xo","Hattingen Abzw - Singen (Hohentwiel)"
"_0xp","Hausach - Schiltach"
"_0xq","Hausach - Villingen (Schwarzw)"
"_0xr","Heide (Holst) - Büsum"
"_0xs","Heide (Holst) - Hörn"
"_0xt","Heidelberg Hbf - Heidelberg-Altstadt"
"_0xu","Heidelberg Hbf - Heidelberg-Kirchheim/Rohrbach"
"_0xv","Heidelberg-Altstadt - Neckargemünd"
"_0xw","Heidelberg-Kirchheim/Rohrbach - Bruchsal Nord"
"_0xx","Heidenau - Dresden Hbf"
"_0xy","Heidenau - Dresden-Reick Abstellbahnhof"
"_0xz","Heidenau - Kurort Altenberg (Erzgeb)"
"_0y0","Heilbronn Hbf - Bad Friedrichshall-Jagstfeld"
"_0y1","Heilbronn Hbf - Eppingen"
"_0y2","Heilbronn-Kanalbrücke - Heilbronn Pfühlpark"
"_0y3","Heilbronn-Klingenberg - Heilbronn Hbf"
"_0y4","Heimbach (Nahe) - Heimbach Db/Rpe"
"_0y5","Heimbach/Nahe - Baumholder"
"_0y6","Heinr.Lübke Ufer - Hersel"
"_0y7","Heinr.Lübke Ufer - Sürth"
"_0y8","Heinr.Lübke Ufer - Wesseling"
"_0y9","Helmstedt - Grasleben"
"_0ya","Helmstedt - Schöningen Braunschweigische-Kohlen-Bw"
"_0yb","Hemmersdorf (Saar) Grenze - Dillingen (Saar)"
"_0yc","Hennersdorf West - Doberlug-Kirchhain Nord"
"_0yd","Hennigsdorf (B Berlin) - Hennigsdorf Nord (Hdo)"
"_0ye","Hennigsdorf (B Berlin) - Hennigsdorf Nord (Hdw)"
"_0yf","Hennigsdorf (B Berlin) - Kremmen"
"_0yg","Herbertingen - Aulendorf"
"_0yh","Herbertingen - Sigmaringen"
"_0yi","Herdecke - Dortmund Signal Iduna Park"
"_0yj","Herford - Bielefeld Hbf Pbf"
"_0yk","Herford - Bielefeld Hbf Pbf"
"_0yl","Herford - Herford - Kirchlengern"
"_0ym","Herford - Lage (Lippe)"
"_0yn","Herford - Kirchlengern - Kirchlengern"
"_0yo","Hergatz - Lindau Hbf"
"_0yp","Herlasgrün - Falkenstein (Vogtl)"
"_0yq","Herlasgrün - Plauen (Vogtl) Ob Bf"
"_0yr","Herne - Dortmund Hbf"
"_0ys","Herne Hot - Castrop-Rauxel Süd"
"_0yt","Herne-Rottbruch - Gelsenkirchen-Bismarck"
"_0yu","Herne-Rottbruch - Herne"
"_0yv","Herne-Rottbruch - Wanne-Eickel Westberg"
"_0yw","Herrenberg - Horb Gbf"
"_0yx","Herringen - Hamm (Westf) Rbf Hda"
"_0yy","Hersbruck (Rechts Pegnitz) - Neuhaus (Pegnitz)"
"_0yz","Hersbruck (Rechts Pegnitz) - Pommelsbrunn"
"_0z0","Herzberg (Harz) - Nordhausen"
"_0z1","Herzberg (Mark) - Rheinsberg (Mark)"
"_0z2","Herzogenrath - Alsdorf-Annapark"
"_0z3","Herzogenrath Grenze - Herzogenrath"
"_0z4","Hesedorf - Stade"
"_0z5","Hesepe - Osnabrück-Eversburg"
"_0z6","Hessisch Oldendorf - Löhne (Westf) Pbf"
"_0z7","Heudeber-Danstedt - Ilsenburg"
"_0z8","Hilden - Solingen Hbf"
"_0z9","Hildesheim Hbf - Groß Düngen"
"_0za","Hildesheim Hbf - Groß Gleidingen"
"_0zb","Hildesheim Hbf - Hildesheim Gbf"
"_0zc","Hildesheim Hbf - Himmelsthür (Abzw)"
"_0zd","Himmelsthür (Abzw) - Rössing"
"_0ze","Himmighausen - Langeland"
"_0zf","Hinterweidenthal Ost - Bundenthal-Rumbach"
"_0zg","Hochdahl (Abzw) - Gruiten (Abzw)"
"_0zh","Hochdahl (Abzw) - Gruiten (Abzw)"
"_0zi","Hochheim (Main) - Kostheim"
"_0zj","Hochspeyer - Enkenbach"
"_0zk","Hochspeyer Nord - Hochspeyer Ost"
"_0zl","Hochspeyer Ost - Neustadt (Weinstr) Hbf"
"_0zm","Hochstadt-Marktzeuln - Probstzella Streckenwechsel 6383/5010"
"_0zn","Hochstadt-Marktzeuln - Untersteinach (B Stadtsteinach)"
"_0zo","Hockeroda - Probstzella Streckenwechsel 6383/5010"
"_0zp","Hockeroda - Wurzbach (Thür)"
"_0zq","Hof Hbf - Bad Steben"
"_0zr","Hofheim (Ried) - Bensheim"
"_0zs","Hofheim (Ried) - Biblis"
"_0zt","Hofheim (Ried) - Biblis"
"_0zu","Hohen Neuendorf (B Berlin) - Bergfelde Streckenwechsel 6009/6010"
"_0zv","Hohen Neuendorf (B Berlin) - Birkenwerder (B Berlin)"
"_0zw","Hohen Neuendorf Strw 6088/6090/6092 - Schönfließ West"
"_0zx","Hohen Neuendorf West - Wustermark Awf"
"_0zy","Hohenebra - Ebeleben"
"_0zz","Höhenhaus - Bergisch Gladbach"
"_100","Hohensyburg - Hagen-Kabel"
"_101","Hohensyburg - Westhofen (Westf)"
"_102","Holleben - Angersdorf"
"_103","Holleben - Halle-Nietleben"
"_104","Holthusen - Schwerin Hbf"
"_105","Holzkirchen - Kreuzstraße"
"_106","Holzkirchen - Lenggries"
"_107","Holzkirchen - Schliersee"
"_108","Holzwickede - Unna"
"_109","Homburg (Saar) Hbf - Landstuhl"
"_10a","Homburg (Saar) Hbf - Neunkirchen (Saar) Hbf"
"_10b","Hoppegarten (Mark) - Strausberg"
"_10c","Horb - Rottweil"
"_10d","Horka Gbf - Horka Pbf"
"_10e","Horka Grenze - Knappenrode"
"_10f","Horka Pbf - Mückenhain"
"_10g","Hörlkofen - Mühldorf (Oberbay)"
"_10h","Hörn - Husum"
"_10i","Hörn - Tönning"
"_10j","Hörne - Dissen-Bad Rothenfelde"
"_10k","Hörne - Osnabrück Hbf Vorbahnhof"
"_10l","Hörne Db-Grenze - Osnabrück Hbf Po"
"_10m","Hörpolding - Traunreut Bosch-Siemens"
"_10n","Horrem - Horrem Ubergabebf"
"_10o","Hosena Streckenwechsel 6198/6194 - Kamenz (Sachs)"
"_10p","Hude - Nordenham"
"_10q","Hufschlag Abzw - Waging"
"_10r","Hungen - Nidda"
"_10s","Hürth-Kalscheuren - Bonn Hbf"
"_10t","Hürth-Kalscheuren - Euskirchen"
"_10u","Hürth-Kalscheuren - Hürth-Kalscheuren Südkopf"
"_10v","Hürth-Kendenich - Brühl-Vochem"
"_10w","Husum - Niebüll"
"_10x","Hüttengrund - Neuhaus Am Rennweg"
"_10y","Hütte-Süd - Beddingen"
"_10z","Hütte-Süd - Engelnstedt"
"_110","Hützel - Lüneburg Süd"
"_111","Hützel - Winsen (Luhe) Süd"
"_112","Ibbenbüren - Ibbenbüren Db-Grenze"
"_113","Ihrhove - Leer (Ostfriesl)"
"_114","Ihrhove - Weener Grenze"
"_115","Ilmenau - Rennsteig"
"_116","Ilsenburg - Vienenburg"
"_117","Immenstadt - Hergatz"
"_118","Immenstadt - Oberstdorf"
"_119","Ingolstadt Hbf - Ingolstadt Nord"
"_11a","Ingolstadt Hbf - Seehof Bbf"
"_11b","Ingolstadt Hbf - Solnhofen"
"_11c","Ingolstadt Nord - Ingolstadt Nord Werkbf Terreno"
"_11d","Ingolstadt Schmidtmühle - Ingolstadt Esso Werkbf"
"_11e","Iphofen - Rottendorf"
"_11f","Irrenlohe - Weiden (Oberpf)"
"_11g","Iserlohn - Schwerte West"
"_11h","Itzehoe - Itzehoe Alsen"
"_11i","Jatznick - Ueckermünde Stadthafen"
"_11j","Johanngeorgenstadt Grenze - Schwarzenberg (Erzgeb)"
"_11k","Jossa - Gemünden (Main)"
"_11l","Jübek - Flensburg"
"_11m","Jübek - Husum"
"_11n","Jühnde - Kassel-Wilhelmshöhe"
"_11o","Jüterbog - Beelitz Stadt"
"_11p","Jüterbog - Jüterbog - Niedergörsdorf"
"_11q","Jüterbog - Zellendorf - Linda"
"_11r","Jüterbog - Niedergörsdorf - Lutherstadt Wittenberg"
"_11s","K`He Albtalbf. - Ettlingen Stadt"
"_11t","K`He Grenze Avg - Neureut"
"_11u","K`He Grötzingen - Gölshausen"
"_11v","K`He Krappmühlenweg - Berghausen"
"_11w","Kaiserslautern Hbf - Enkenbach"
"_11x","Kaiserslautern Hbf - Hochspeyer Ost"
"_11y","Kaiserslautern Hbf - Lauterecken-Grumbach"
"_11z","Kaiserslautern Hbf - Pirmasens Nord"
"_120","Kall - Gerolstein"
"_121","Kall - Hellenthal"
"_122","Kall - Hellenthal"
"_123","Kamenz (Sachs) - Arnsdorf (B Dresden)"
"_124","Karlsruhe Gbf - Karlsruhe Brunnenstück"
"_125","Karlsruhe Gbf - Karlsruhe West"
"_126","Karlsruhe Gbf - Karlsruhe-Dammerstock"
"_127","Karlsruhe Gbf - Karlsruhe-Durlach"
"_128","Karlsruhe Gbf - Karlsruhe-Durlach"
"_129","Karlsruhe Gbf - Karlsruhe-Hagsfeld"
"_12a","Karlsruhe Hbf - Rastatt"
"_12b","Karlsruhe Hbf - Rastatt"
"_12c","Karlsruhe Hbf - Wilferdingen-Singen"
"_12d","Karlsruhe West - Karlsruhe West Db/Kvvh"
"_12e","Karlsruhe-Hagsfeld - Karlsruhe Hbf"
"_12f","Karow (Meckl) - Priemerburg Db Grenze"
"_12g","Karow (Meckl) Saatzucht - Waren (Müritz)"
"_12h","Karower Kreuz Streckenwechsel 6067/6087 - Hohen Neuendorf West"
"_12i","Karthaus - Perl Grenze"
"_12j","Karthaus Moselbrücke - Karthaus Mitte"
"_12k","Karthaus Nordost - Karthaus West/Konz Mitte"
"_12l","Karthaus Nordwest - Igel Grenze"
"_12m","Karthaus Nordwest - Karthaus Moselbrücke"
"_12n","Kassel Hbf - Kassel-Wilhelmshöhe"
"_12o","Kassel Nordwest A - Kassel Rbf"
"_12p","Kassel Rbf - Kassel Nordwest B"
"_12q","Kassel Rbf - Kassel-Wilhelmshöhe"
"_12r","Kassel Rbf Abzw Berg - Kassel Nordwest A"
"_12s","Kassel Rbf Abzw Berg - Kassel Rbf"
"_12t","Kassel Rbf Nord - Kassel Hbf"
"_12u","Kassel Rbf Nord - Kassel Rbf Süd"
"_12v","Kassel Rbf Tal - Kassel Rbf"
"_12w","Kassel-Bettenhausen - Oberkaufungen Db-Grenze"
"_12x","Kassel-Wilhelmshöhe - Baunatal-Großenritte"
"_12y","Kassel-Wilhelmshöhe - Baunatal-Guntershausen"
"_12z","Kassel-Wilhelmshöhe - Fulda"
"_130","Kassel-Wilhelmshöhe - Kassel-Bettenhausen"
"_131","Kaufering - Buchloe"
"_132","Kaufering - Landsberg (Lech)"
"_133","Kavelstorf - Rostock Hbf"
"_134","Kavelstorf - Rostock Seehafen"
"_135","Kelsterbach - Frankfurt Am Main - Stadion"
"_136","Kempen (Niederrhein) - Kleve"
"_137","Kempten (Allgäu) Hbf - Immenstadt"
"_138","Kempten (Allgäu) Hbf - Memmingen"
"_139","Kempten (Allgäu) Hbf - Pfronten-Steinach Grenze"
"_13a","Kesselheim - Koblenz-Lützel Nord"
"_13b","Kiel Hbf - Kiel Hbf (Ss)"
"_13c","Kiel Hbf - Kiel-Hassee Cittipark"
"_13d","Kiel Hbf (Ss) - Eutin"
"_13e","Kiel-Hassee Cittipark - Flensburg"
"_13f","Kiel-Hassee Cittipark - Osterrönfeld"
"_13g","Kinding (Altmühltal) - Ingolstadt Nord"
"_13h","Kirchenlaibach - Bayreuth Hbf"
"_13i","Kirchenlaibach - Marktredwitz"
"_13j","Kirchheim (Teck) - Oberlenningen"
"_13k","Kißlegg - Hergatz"
"_13l","Kißlegg - Leutkirch"
"_13m","Kitzingen-Etwashausen - Schweinfurt Hbf"
"_13n","Kleinengstingen - Gomadingen"
"_13o","Klostermansfeld - Blankenheim (Kr Sgh) Bez. Trennungsbf"
"_13p","Klostermansfeld - Wippra"
"_13q","Knappenrode - Ruhland"
"_13r","Knappenrode - Spreewitz"
"_13s","Koblenz Hbf - Boppard Hbf"
"_13t","Koblenz Hbf - Koblenz-Moselweiß"
"_13u","Koblenz-Lützel - Koblenz Hbf"
"_13v","Koblenz-Lützel Nord - Koblenz-Lützel Mitte"
"_13w","Koblenz-Moselweiß - Wittlich Hbf"
"_13x","Koblenz-Pfaffendorf - Koblenz Horchheimer Brücke"
"_13y","Kölleda - Buttstädt"
"_13z","Köln Eifeltor Bezirk Iii - Köln Eifeltor R12"
"_140","Köln Eifeltor Emf - Köln Eifeltor Esf"
"_141","Köln Eifeltor Enf - Köln Eifeltor Bezirk Ii"
"_142","Köln Eifeltor Esf - Köln Bonntor"
"_143","Köln Eifeltor Esf - Köln Eifeltor R12"
"_144","Köln Eifeltor R12 - Köln Eifeltor Enf"
"_145","Köln Flughafen Nordost - Köln Frankfurter Straße Abzw"
"_146","Köln Flughafen Nordwest - Porz-Wahn Süd"
"_147","Köln Frankfurter Straße - Overath"
"_148","Köln Hansaring - Düren Pbf"
"_149","Köln Hansaring - Köln Hansaring Wendeanlage"
"_14a","Köln Hbf - Köln Bbf"
"_14b","Köln Hbf - Köln Messe/Deutz"
"_14c","Köln Hbf - Köln Messe/Deutz"
"_14d","Köln Hbf - Köln West Wf"
"_14e","Köln Hbf - Köln West Ws"
"_14f","Köln Hbf - Köln West Ws"
"_14g","Köln Hbf - Köln-Ehrenfeld Pbf"
"_14h","Köln Hbf - Köln-Ehrenfeld Pbf"
"_14i","Köln Hbf - Köln-Longerich"
"_14j","Köln Hbf - Köln-Longerich"
"_14k","Köln Hbf - Köln-Mülheim"
"_14l","Köln Hbf - Köln-Nippes Streckenwechsel 2618/2610"
"_14m","Köln Messe/Deutz - Köln Bruder Klaus Siedlung"
"_14n","Köln Messe/Deutz - Köln Deutzerfeld"
"_14o","Köln Messe/Deutz - Köln Neurather Ring Strw 2652/2659/2730"
"_14p","Köln Messe/Deutz - Köln-Kalk"
"_14q","Köln Messe/Deutz - Köln-Mülheim"
"_14r","Köln Messe/Deutz - Köln-Mülheim"
"_14s","Köln Messe/Deutz - Köln-Mülheim"
"_14t","Köln Posthof - Köln-Kalk"
"_14u","Köln Steinstraße (Abzw) - Siegburg/Bonn"
"_14v","Köln Steinstraße (Abzw) - Troisdorf"
"_14w","Köln Süd - Hürth-Kalscheuren"
"_14x","Köln Süd - Köln Bonntor"
"_14y","Köln Süd Abzw - Köln-Kalk Nord Ksf"
"_14z","Köln Südbrücke - Gremberg Nord"
"_150","Köln West Wf - Köln-Longerich"
"_151","Köln West Ws - Hürth-Kalscheuren"
"_152","Köln West Ws - Köln Süd"
"_153","Köln West Ws - Köln-Ehrenfeld Gbf"
"_154","Köln-Bickendorf - Köln-Niehl"
"_155","Köln-Bickendorf - Köln-Nippes"
"_156","Köln-Ehrenfeld - Köln-Bickendorf"
"_157","Köln-Ehrenfeld Gbf - Köln-Ehrenfeld Db-Grenze"
"_158","Köln-Ehrenfeld Gbf - Köln-Ehrenfeld Gbf Westkopf"
"_159","Köln-Ehrenfeld Gbf - Rommerskirchen"
"_15a","Köln-Ehrenfeld Pbf - Düren Pbf"
"_15b","Köln-Godorf Hafen - Wesseling"
"_15c","Köln-Kalk - Vingst"
"_15d","Köln-Kalk - Vingst"
"_15e","Köln-Kalk Nord Einf. Gr. - K-Mülheim W 011 Ostkopf"
"_15f","Köln-Kalk Nord Km - Gremberg Nord"
"_15g","Köln-Kalk Nord Km - Köln-Kalk Nord Ksf"
"_15h","Köln-Kalk Nord Km - Köln-Mülheim Berliner Straße"
"_15i","Köln-Kalk Nord Km - Vingst"
"_15j","Köln-Kalk Nord Ksf - Gremberg Süd"
"_15k","Köln-Kalk Nord Ksf - K-Mülheim W 012 Westkopf"
"_15l","Köln-Klettenberg - Alfter"
"_15m","Köln-Klettenberg - Brühl Mitte"
