"__jy","EDINBURGH airport"
"__jz","ISLAY airport"
"__k0","PRESTWICK airport"
"__k1","BENBECULA airport"
"__k2","SCATSTA airport"
"__k3","DUNDEE airport"
"__k4","STORNOWAY airport"
"__k5","BARRA airport"
"__k6","TIREE airport"
"__k7","UNST airport"
"__k8","CAMBRIDGE airport"
"__k9","NORWICH airport"
"__ka","LONDON STANSTED airport"
"__kb","SHEFFIELD CITY airport"
"__kc","EXETER airport"
"__kd","BRISTOL FILTON airport"
"__ke","OXFORD/KIDLINGTON airport"
"__kf","NORTHOLT airport"
"__kg","SARAJEVO airport"
"__kh","PODGORICA airport"
"__ki","TIVAT airport"
"__kj","SKOPJE airport"
"__kk","BEOGRAD/NIKOLA TESLA airport"
"__kl","NIS airport"
"__km","ANKARA/ESENBOGA airport"
"__kn","ADANA airport"
"__ko","ANTALYA airport"
"__kp","GAZIANTEP airport"
"__kq","KASTAMONU airport"
"__kr","KONYA airport"
"__ks","AMASYA/MERZIFON airport"
"__kt","SIVAS/NURI DEMIRAG airport"
"__ku","ZONGULDAK/CAYCUMA airport"
"__kv","MALATYA airport"
"__kw","KAYSERI airport"
"__kx","TOKAT airport"
"__ky","DENIZLI/CARDAK airport"
"__kz","KAPADOKYA airport"
"__l0","ISTANBUL/ATATURK airport"
"__l1","BALIKESIR/MERKEZ airport"
"__l2","CANAKKALE airport"
"__l3","IZMIR/ADNAN MENDERES airport"
"__l4","USAK airport"
"__l5","KOCAELI/CENGIZ TOPEL airport"
"__l6","BURSA/YENISEHIR airport"
"__l7","MUGLA/DALAMAN airport"
"__l8","TEKIRDAG/CORLU airport"
"__l9","ESKISEHIR/HASAN POLATKAN airport"
"__la","ZAFER airport"
"__lb","ELAZIG airport"
"__lc","AGRI airport"
"__ld","DIYARBAKIR airport"
"__le","ERZINCAN airport"
"__lf","ERZURUM airport"
"__lg","KARS/HARAKANI airport"
"__lh","TRABZON airport"
"__li","VAN/FERIT MELEN airport"
"__lj","BATMAN airport"
"__lk","MUS airport"
"__ll","SIIRT airport"
"__lm","SINOP airport"
"__ln","KAHRAMANMARAS airport"
"__lo","AGRI/AHMED-I HANI airport"
"__lp","ADIYAMAN airport"
"__lq","MARDIN airport"
"__lr","SANLIURFA/GAP airport"
"__ls","IGDIR airport"
"__lt","BINGOL airport"
"__lu","SIRNAK/SERAFETTIN ELCI airport"
"__lv","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"__lw","HATAY airport"
"__lx","ISPARTA/S.DEMIREL airport"
"__ly","BALIKESIR/KOCA SEYIT airport"
"__lz","MUGLA/MILAS-BODRUM airport"
"__m0","GAZIPASA-ALANYA airport"
"__m1","SAMSUN/CARSAMBA airport"
"__m2","ISTANBUL/SABIHA GOKCEN airport"
"__m3","GOKCEADA airport"
"__m4","ISTANBUL/ISTANBUL HAVALIMANI airport"
"__m5","RIZE-ARTVIN"
