"_1bu","Thouars - Beuxes"
"_1bv","Chinon - Joué-lès-Tours"
"_1bw","Joué-lès-Tours - Joué-lès-Tours"
"_1bx","Joué-lès-Tours - Joué-lès-Tours"
"_1by","Clisson - Cholet"
"_1bz","Nantes - Nantes"
"_1c0","Nantes - Vertou"
"_1c1","Vertou  - Clisson"
"_1c2","Clisson - Clisson"
"_1c3","Clisson - La Roche-sur-Yon"
"_1c4","La Roche-sur-Yon - La Roche-sur-Yon"
"_1c5","La Roche-sur-Yon - La Roche-sur-Yon"
"_1c6","La Roche-sur-Yon - La Roche-sur-Yon"
"_1c7","La Roche-sur-Yon - Luçon"
"_1c8","Luçon - Luçon"
"_1c9","Luçon - Dompierre-sur-Mer"
"_1ca","Dompierre-sur-Mer - La Rochelle"
"_1cb","La Rochelle - La Rochelle"
"_1cc","La Rochelle - Aytré"
"_1cd","Aytré - Aytré"
"_1ce","Aytré - Rochefort"
"_1cf","Rochefort - Saintes"
"_1cg","Nantes - Rezé"
"_1ch","Rezé - Sainte-Pazanne"
"_1ci","Sainte-Pazanne - Sainte-Pazanne"
"_1cj","Sainte-Pazanne - Commequiers"
"_1ck","Commequiers - La Roche-sur-Yon"
"_1cl","Commequiers - Commequiers"
"_1cm","Commequiers - Commequiers"
"_1cn","Commequiers - Saint-Gilles-Croix-de-Vie"
"_1co","Sainte-Pazanne - Pornic"
"_1cp","Saint-Benoît - Cloué"
"_1cq","Cloué - Saint-Maixent-l'Ecole"
"_1cr","Saint-Maixent-l'Ecole  - La Crèche"
"_1cs","La Crèche - Niort"
"_1ct","Niort  - Niort"
"_1cu","Niort  - La Rochelle"
"_1cv","La Rochelle - La Rochelle"
"_1cw","La Rochelle - La Rochelle"
"_1cx","La Rochelle - La Rochelle"
"_1cy","Saintes - Royan"
"_1cz","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1d0","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1d1","Brétigny-sur-Orge - Sermaise"
"_1d2","Sermaise - Dourdan"
"_1d3","Dourdan - Dourdan"
"_1d4","Dourdan - Dourdan"
"_1d5","Dourdan - Auneau"
"_1d6","Auneau - Châteaudun"
"_1d7","Châteaudun  - Vendôme"
"_1d8","Vendôme - Naveil"
"_1d9","Naveil - Château-Renault"
"_1da","Château-Renault - Saint-Cyr-sur-Loire"
"_1db","Paris-15 - Paris-15"
"_1dc","Paris-15 - Vanves"
"_1dd","Vanves - Vanves"
"_1de","Vanves - Châtillon"
"_1df","Châtillon - Bagneux"
"_1dg","Bagneux - Bagneux"
"_1dh","Mainvilliers - Voves"
"_1di","Voves - Terminiers"
"_1dj","Terminiers - Patay"
"_1dk","Patay - Patay"
"_1dl","Patay - Orléans"
"_1dm","Janville - Toury"
"_1dn","Châteaudun - Lutz-en-Dunois"
"_1do","Montoire-sur-le-Loir - Vendôme"
"_1dp","Vendôme - Naveil"
"_1dq","Naveil - Selommes"
"_1dr","La Chapelle-Vendômoise - Blois"
"_1ds","Blois - Blois"
"_1dt","Blois - Blois"
"_1du","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1dv","Saint-Pierre-des-Corps - Saint-Cyr-sur-Loire"
"_1dw","Saint-Cyr-sur-Loire - Saint-Cyr-sur-Loire"
"_1dx","Saint-Cyr-sur-Loire - Château-du-Loir"
"_1dy","Château-du-Loir - Le Mans"
"_1dz","Le Mans - Le Mans"
"_1e0","Le Mans - Le Mans"
"_1e1","Le Mans - Le Mans"
"_1e2","Le Mans - Le Mans"
"_1e3","Le Mans - Le Mans"
"_1e4","Le Mans - Le Mans"
"_1e5","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1e6","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1e7","Saint-Pierre-des-Corps - Tours"
"_1e8","Tours - Tours"
"_1e9","Saint-Pierre-des-Corps - Tours"
"_1ea","Tours - Tours"
"_1eb","Tours - Tours"
"_1ec","Tours - Tours"
"_1ed","Tours - Tours"
"_1ee","Tours - Tours"
"_1ef","Lormont - Lormont"
"_1eg","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1eh","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1ei","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1ej","Fleury-les-Aubrais - Orléans"
"_1ek","Orléans - Orléans"
"_1el","Orléans - Orléans"
"_1em","Orléans - Orléans"
"_1en","Orléans - Orléans"
"_1eo","Paris-13 - Paris-13"
"_1ep","Paris-13 - Paris-13"
"_1eq","Paris-13 - Paris-13"
"_1er","Paris-13 - Paris-13"
"_1es","Paris-13 - Paris-13"
"_1et","Paris-13 - Paris-13"
"_1eu","Paris-13 - Paris-13"
"_1ev","Paris-13 - Paris-13"
"_1ew","Paris-13 - Ivry-sur-Seine"
"_1ex","Ivry-sur-Seine - Vitry-sur-Seine"
"_1ey","Vitry-sur-Seine - Vitry-sur-Seine"
"_1ez","Vitry-sur-Seine - Vitry-sur-Seine"
"_1f0","Vitry-sur-Seine - Vitry-sur-Seine"
"_1f1","Vitry-sur-Seine - Choisy-le-Roi"
"_1f2","Choisy-le-Roi - Choisy-le-Roi"
"_1f3","Choisy-le-Roi - Villeneuve-le-Roi"
"_1f4","Villeneuve-le-Roi  - Athis-Mons"
"_1f5","Athis-Mons - Juvisy"
"_1f6","Juvisy - Juvisy"
"_1f7","Juvisy - Juvisy"
"_1f8","Juvisy - Juvisy"
"_1f9","Juvisy - Juvisy"
"_1fa","Juvisy - Juvisy"
"_1fb","Juvisy - Savigny-sur-Orge"
"_1fc","Savigny-sur-Orge - Savigny-sur-Orge"
"_1fd","Savigny-sur-Orge - Brétigny-sur-Orge"
"_1fe","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1ff","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1fg","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1fh","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1fi","Brétigny-sur-Orge - Marolles-en-Hurepoix"
"_1fj","Marolles-en-Hurepoix - Etampes"
"_1fk","Etampes - Etampes"
"_1fl","Etampes - Etampes"
"_1fm","Étampes - Toury"
"_1fn","Toury - Saran"
"_1fo","Saran - Saran"
"_1fp","Saran - Fleury-les-Aubrais"
"_1fq","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fr","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fs","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1ft","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fu","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fv","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fw","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fx","Fleury-les-Aubrais - Fleury-les-Aubrais"
"_1fy","Fleury-les-Aubrais - Orléans"
"_1fz","Fleury-les-Aubrais - Orléans"
"_1g0","Orléans  - Meung-sur-Loire"
"_1g1","Meung-sur-Loire - Blois"
"_1g2","Blois - Blois"
"_1g3","Blois - La Ville-aux-Dames"
"_1g4","La Ville-aux-Dames - La Ville-aux-Dames"
"_1g5","La Ville-aux-Dames - La Ville-aux-Dames"
"_1g6","La Ville-aux-Dames - Saint-Pierre-des-Corps"
"_1g7","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1g8","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1g9","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1ga","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gb","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gc","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gd","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1ge","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gf","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gg","Saint-Pierre-des-Corps - Tours"
"_1gh","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gi","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1gj","Saint-Pierre-des-Corps - Monts"
"_1gk","Monts - Noyant-de-Touraine"
"_1gl","Noyant-de-Touraine - La Celle-Saint-Avant"
"_1gm","La Celle-Saint-Avant - Port-de-Piles"
"_1gn","Port-de-Piles - Port-de-Piles"
"_1go","Port-de-Piles - Port-de-Piles"
"_1gp","Port-de-Piles - Châtellerault"
"_1gq","Châtellerault  - Naintré-les-Barres"
"_1gr","Naintré-les-Barres - Chasseneuil-du-Poitou"
"_1gs","Chasseneuil-du-Poitou - Poitiers"
"_1gt","Poitiers  - Poitiers"
"_1gu","Poitiers  - Saint-Benoît"
"_1gv","Saint-Benoît  - Saint-Benoît"
"_1gw","Saint-Benoît  - Saint-Saviol"
"_1gx","Saint-Saviol - Luxé"
"_1gy","Luxé - Xambes"
"_1gz","Xambes - Gond-Pontrouve"
"_1h0","Gond-Pontrouve - Angoulême"
"_1h1","Angoulême  - Angoulême"
"_1h2","Angoulême  - Coutras"
"_1h3","Coutras  - Coutras"
"_1h4","Coutras  - Coutras"
"_1h5","Coutras  - Libourne"
"_1h6","Libourne - Libourne"
"_1h7","Libourne - Ambarès-et-Lagrave"
"_1h8","Ambarès-et-Lagrave - Bassens"
"_1h9","Bassens - Bassens"
"_1ha","Bassens -  Lormont"
"_1hb","Lormont - Cenon"
"_1hc","Cenon  - Bordeaux"
"_1hd","Bordeaux - Bordeaux"
"_1he","Brétigny-sur-Orge - Brétigny-sur-Orge"
"_1hf","Ambarès-et-Lagrave - Ambarès-et-Lagrave"
"_1hg","Bassens - Bassens"
"_1hh","Bassens - Bassens"
"_1hi","Chasseneuil du Poitou - Neuville-de-Poitou"
"_1hj","Neuville-de-Poitou  - Neuville-de-Poitou"
"_1hk","Aiffres - Prahecq"
"_1hl","Saint-Sever-de-Saintonge - Cognac"
"_1hm","Cognac - Angoulême"
"_1hn","Bassens - Bassens"
"_1ho","Bassens - Bassens"
"_1hp","Bassens - Bassens"
"_1hq","Bassens - Ambès"
"_1hr","Le Bouscat - Bruges"
"_1hs","Bruges - Blanquefort"
"_1ht","Blanquefort - Macau"
"_1hu","Macau - Pauillac"
"_1hv","Pauillac  - Lesparre-Médoc"
"_1hw","Lesparre-Médoc - Lesparre-Médoc"
"_1hx","Lesparre-Médoc - Le Verdon-sur-Mer"
"_1hy","Le Verdon-sur-Mer - Le Verdon-sur-Mer"
"_1hz","Talence - Bruges"
"_1i0","Bruges - Bruges"
"_1i1","Fleury-les Aubrais - Fleury-les Aubrais"
"_1i2","Fleury-les Aubrais - Fleury-les Aubrais"
"_1i3","Fleury-les Aubrais - Orléans"
"_1i4","Orléans - Orléans"
"_1i5","Orléans - Orléans"
"_1i6","Orléans - Saint-Cyr-en-Val"
"_1i7","Saint-Cyr-en-Val  - Vierzon"
"_1i8","Vierzon - Vierzon"
"_1i9","Vierzon - Vierzon"
"_1ia","Vierzon - Vierzon"
"_1ib","Vierzon - Vierzon"
"_1ic","Vierzon - Vierzon"
"_1id","Vierzon - Vierzon"
"_1ie","Vierzon - Issoudun"
"_1if","Issoudun - Issoudun"
"_1ig","Issoudun - Châteauroux"
"_1ih","Châteauroux - Châteauroux"
"_1ii","Châteauroux - Argenton-sur-Creuse"
"_1ij","Argenton-sur-Creuse - La Souterraine"
"_1ik","La Souterraine - Saint-Sulpice-Laurière"
"_1il","Saint-Sulpice-Laurière - Saint-Sulpice-Laurière"
"_1im","Saint-Sulpice-Laurière - Le Palais-sur-Vienne"
"_1in","Le Palais-sur-Vienne - Limoges"
"_1io","Limoges - Limoges"
"_1ip","Limoges - Limoges"
"_1iq","Limoges - Limoges"
"_1ir","Limoges - Limoges"
"_1is","Limoges - Brive-la-Gaillarde"
"_1it","Brive-la-Gaillarde - Brive-la-Gaillarde"
"_1iu","Brive-la-Gaillarde - Brive-la-Gaillarde"
"_1iv","Brive-la-Gaillarde - Souillac"
"_1iw","Souillac - Gourdon"
"_1ix","Gourdon - Cahors"
"_1iy","Cahors - Montauban"
"_1iz","Montauban - Montauban"
"_1j0","Vierzon - Vierzon"
"_1j1","Vierzon - Vierzon"
"_1j2","Vierzon - Noyers-sur-Cher"
"_1j3","Noyers-sur-Cher - La-Croix-en-Touraine"
"_1j4","La-Croix-en-Touraine - Saint-Pierre-des-Corps"
"_1j5","Saint-Pierre-des-Corps - Saint-Pierre-des-Corps"
"_1j6","Joué-lès-Tours - Joué-lès-Tours"
"_1j7","Joué-lès-Tours - Reignac-sur-Indre"
"_1j8","Reignac-sur-Indre - Fléré-la-Rivière"
"_1j9","Buzançais - Châteauroux"
"_1ja","Port-de-Piles - Romorantin"
"_1jb","Salbris - Romorantin-Lanthenay"
"_1jc","Romorantin-Lanthenay - Luçay-le-Mâle"
"_1jd","Saint-Benoît  - Mignaloux-Beauvoir"
"_1je","Mignaloux-Beauvoir - Mignaloux-Beauvoir"
"_1jf","Mignaloux-Beauvoir - Jardres"
"_1jg","Nouaillé-Maupertuis - Le Dorat"
"_1jh","Le Dorat - Le Dorat"
"_1ji","Le Dorat - Le Dorat"
"_1jj","Bessines-sur-Gartempe - Peyrilhac"
"_1jk","Le Dorat - Limoges"
"_1jl","Limoges - Limoges"
"_1jm","Limoges - Limoges"
"_1jn","Limoges - Verneuil-sur-Vienne"
"_1jo","Verneuil-sur-Vienne - Saint-Junien"
"_1jp","Saint-Junien - Chabanais"
"_1jq","Chabanais - Gond-Pontouvre"
"_1jr","Limoges - Nexon"
"_1js","Nexon - La Coquille"
"_1jt","La Coquille - Thiviers"
"_1ju","Thiviers - Périgueux"
"_1jv","Périgueux - Périgueux"
"_1jw","Nexon - Saint-Yrieix-la-Perche"
"_1jx","Saint-Yrieix-la-Perche - Eyzerac"
"_1jy","Eyzerac - Objat"
"_1jz","Objat  - Brive-la-Gaillarde"
"_1k0","Brive-la-Gaillarde  - Brive-la-Gaillarde"
"_1k1","Coutras - Mussidan"
"_1k2","Mussidan - Coulounieix-Chamiers"
"_1k3","Coulounieix-Chamiers - Périgueux"
"_1k4","Périgueux - Périgueux"
"_1k5","Périgueux - Périgueux"
"_1k6","Périgueux - Saint-Laurent-sur-Manoire"
"_1k7","Saint-Laurent-sur-Manoire - La Bachellerie"
"_1k8","La Bachellerie - Brive-la-Gaillarde"
"_1k9","Brive-la-Gaillarde  - Brive-la-Gaillarde"
"_1ka","Brive-la-Gaillarde  - Brive-la-Gaillarde"
"_1kb","Brive-la-Gaillarde  - Saint-Hilaire-Peyroux"
"_1kc","Saint-Hilaire-Peyroux - Tulle"
"_1kd","Siorac-en-Périgord - Sarlat-la-Canéda"
"_1ke","Libourne - Bergerac"
"_1kf","Bergerac - Bergerac"
"_1kg","Bergerac - Le Buisson-de-Cadouin"
"_1kh","Saint-Laurent-sur-Manoire - Le Buisson-de-Cadouin"
"_1ki","Le Buisson-de-Cadouin - Le Buisson-de-Cadouin"
"_1kj","Le Buisson-de-Cadouin - Siorac-en-Périgord"
"_1kk","Siorac-en-Périgord - Monsempron-Libos"
"_1kl","Monsempron-Libos - Agen"
"_1km","Bordeaux - Bordeaux"
"_1kn","Bordeaux - Bordeaux"
"_1ko","Bordeaux - Bordeaux"
"_1kp","Bordeaux - Bègles"
"_1kq","Bègles - Bègles"
"_1kr","Bègles - Villenave-d'Ornon"
"_1ks","Villenave-d'Ornon - Villenave-d'Ornon"
"_1kt","Villenave-d'Ornon - Langon"
"_1ku","Langon - Marmande"
"_1kv","Marmande - Marmande"
"_1kw","Marmande - Agen"
"_1kx","Agen - Agen"
"_1ky","Agen - Castelsarrasin"
"_1kz","Castelsarrasin - Montauban"
"_1l0","Montauban - Montauban"
"_1l1","Montauban - Montauban"
"_1l2","Montauban - Castelnau-d'Estrétefonds"
"_1l3","Castelnau-d'Estrétefonds - Lespinasse"
"_1l4","Lespinasse - Lespinasse"
"_1l5","Lespinasse - Fenouillet"
"_1l6","Fenouillet - Lacourtensourt"
"_1l7","Lacourtensourt  - Toulouse"
"_1l8","Toulouse - Toulouse"
"_1l9","Toulouse - Toulouse"
"_1la","Toulouse - Castelnaudary"
"_1lb","Castelnaudary  - Carcassonne"
"_1lc","Carcassonne - Carcassonne"
"_1ld","Carcassonne - Carcassonne"
"_1le","Carcassonne - Trèbes"
"_1lf","Trèbes - Narbonne"
"_1lg","Narbonne - Narbonne"
"_1lh","Narbonne - Narbonne"
"_1li","Narbonne - Narbonne"
"_1lj","Narbonne - Narbonne"
"_1lk","Narbonne - Béziers"
"_1ll","Béziers - Béziers"
"_1lm","Béziers - Béziers"
"_1ln","Béziers - Sète"
"_1lo","Bordeaux - Bordeaux"
"_1lp","Toulouse - Toulouse"
"_1lq","Empalot - Saint-Cyprien"
"_1lr","Saint-Cyprien - Colomiers"
"_1ls","Colomiers - L'Isle-Jourdain"
"_1lt","L'Isle-Jourdain - Auch"
"_1lu","Toulouse - Toulouse"
"_1lv","Toulouse - Portet-sur-Garonne"
"_1lw","Portet-sur-Garonne - Portet-sur-Garonne"
"_1lx","Portet-sur-Garonne - Muret"
"_1ly","Muret  - Cazères-sur-Garonne"
"_1lz","Cazères-sur-Garonne - Martres-Tolosane"
"_1m0","Martres-Tolosane  - Boussens"
"_1m1","Boussens - Roquefort-sur-Garonne"
"_1m2","Roquefort-sur-Garonne - Gourdan-Polignan"
"_1m3","Gourdan-Polignan - Lannemezan"
"_1m4","Lannemezan - Capvern"
"_1m5","Capvern - Tournay"
"_1m6","Tournay - Séméac"
"_1m7","Séméac - Lourdes"
"_1m8","Lourdes - Pau"
"_1m9","Pau - Pau"
"_1ma","Pau - Labstide-Cézéracq"
"_1mb","Labstide-Cézéracq - Lacq"
"_1mc","Lacq - Puyoô"
"_1md","Puyoô  - Peyrehorade"
"_1me","Peyrehorade - Urt"
"_1mf","Urt - Bayonne"
"_1mg","Bayonne  - Bayonne"
"_1mh","Morcenx - Morcenx"
"_1mi","Morcenx - Mont-de-Marsan"
"_1mj","Bordeaux - Bordeaux"
"_1mk","Bordeaux - Talence"
"_1ml","Talence - Biganos"
"_1mm","Biganos - Biganos"
"_1mn","Biganos - Le Teich"
"_1mo","Le Teich - Le Teich"
"_1mp","Le Teich - Ychoux"
"_1mq","Ychoux - Morcenx"
"_1mr","Morcenx - Laluque"
"_1ms","Laluque - Dax"
"_1mt","Dax  - Dax"
"_1mu","Dax  - Bayonne"
"_1mv","Bayonne  - Bayonne"
"_1mw","Bayonne  - Bayonne"
"_1mx","Bayonne  - Bayonne"
"_1my","Bayonne  - Bayonne"
"_1mz","Bayonne  - Biarritz"
"_1n0","Biarritz - Hendaye"
"_1n1","Hendaye - Irun"
"_1n2","Puyoô - Dax"
"_1n3","Le Teich - Arcachon"
"_1n4","Bayonne - Bayonne"
"_1n5","Bayonne - Cambo-les-Bains"
"_1n6","Cambo-les-Bains - Saint-Jean-Pied-de-Port"
"_1n7","Pau - Oloron-Ste-Marie"
"_1n8","Lannemezan - Avezac-Prat-Lahitte"
"_1n9","Gourdan-Polignan - Gourdan-Polignan"
"_1na","Loures-Barousse - Bagnères-de-Luchon"
"_1nb","Vernet-les-Bains - Font-Romeu-Odeillo-Via"
"_1nc","Font-Romeu-Odeillo-Via - Enveitg"
"_1nd","Portet-sur-Garonne - Pamiers"
"_1ne","Pamiers - Foix"
"_1nf","Foix - Tarascon-sur-Ariège"
"_1ng","Tarascon-sur-Ariège - Ax-les-Thermes"
"_1nh","Ax-les-Thermes - Mérens-les-Vals"
"_1ni","Mérens-les-Vals - Enveitg"
"_1nj","Carcassonne - Limoux"
"_1nk","Limoux - Quillan"
"_1nl","Narbonne  - Narbonne"
"_1nm","Narbonne  - Port-la-Nouvelle"
"_1nn","Port-la-Nouvelle - Perpignan"
"_1no","Perpignan  - Perpignan"
"_1np","Perpignan  - Perpignan"
"_1nq","Perpignan  - Perpignan"
"_1nr","Perpignan  - Elne"
"_1ns","Elne  - Elne"
"_1nt","Elne  - Elne"
"_1nu","Elne  - Cerbère"
"_1nv","Cerbère - Port-Bou"
"_1nw","Narbonne - Narbonne"
"_1nx","Narbonne - Narbonne"
"_1ny","Perpignan - Perpignan"
"_1nz","Perpignan - Perpignan"
"_1o0","Perpignan - Perpignan"
"_1o1","Perpignan - Le Soler"
"_1o2","Le Soler - Le Soler"
"_1o3","Le Soler - Fuilla"
"_1o4","Toulouges - Le Soler"
"_1o5","Le Soler - Toulouges"
"_1o6","Elne - Elne"
"_1o7","Elne - Le Boulou"
"_1o8","Le Boulou - Saint-Jean-Pla-de-Corts"
"_1o9","La Guerche-sur-l'Aubois - Marseille-lès-Aubigny"
"_1oa","Fleury-les-Aubrais - Pithiviers-le-Vieil"
"_1ob","Pithiviers-le-Vieil - Pithiviers"
"_1oc","Etampes - Etampes"
"_1od","Engenville - Pithiviers"
"_1oe","Pithiviers  - Pithiviers -le-Vieil"
"_1of","Orléans - Saint-Denis-de-l'Hôtel"
"_1og","Vierzon - Vierzon"
"_1oh","Vierzon - Marmagne"
"_1oi","Marmagne - Saint-Doulchard"
"_1oj","Saint-Doulchard - Saint-Doulchard"
"_1ok","Saint-Doulchard - Bourges"
"_1ol","Bourges - Bourges"
"_1om","Bourges - Moulins-sur-Yèvre"
"_1on","Moulins-sur-Yèvre - Moulins-sur-Yèvre"
"_1oo","Moulins-sur-Yèvre - Savigny-en-Septaine"
"_1op","Savigny-en-Septaine - Avord"
"_1oq","Avord - Avord"
"_1or","Avord - Nérondes"
"_1os","Nérondes - La Guerche-sur-l'Aubois"
"_1ot","La Guerche-sur-l'Aubois - Saincaize-Meauce"
"_1ou","Saincaize-Meauce - Saincaize-Meauce"
"_1ov","Saincaize-Meauce - Saincaize-Meauce"
"_1ow","Marmagne - Saint-Doulchard"
"_1ox","Marmagne - Marmagne"
"_1oy","Marmagne - Saint-Florent-sur-Cher"
"_1oz","Saint-Florent-sur-Cher  - Saint-Florent-sur-Cher"
"_1p0","Saint-Florent-sur-Cher  - Châteauneuf-sur-Cher"
"_1p1","Châteauneuf-sur-Cher - Orval"
"_1p2","Orval - Orval"
"_1p3","Orval - Montluçon"
"_1p4","Montluçon - Montluçon"
"_1p5","Montluçon - Montluçon"
"_1p6","Capdenac - Rodez"
"_1p7","Rodez - Rodez"
"_1p8","Montluçon - Soumans"
"_1p9","Soumans - Cressat"
"_1pa","Cressat - Guéret"
"_1pb","Guéret  - Guéret"
"_1pc","Guéret  - Marsac"
"_1pd","Marsac  - Saint-Sulpice-Laurière"
"_1pe","Montluçon - Commentry"
"_1pf","Commentry - Commentry"
"_1pg","Commentry - Yzeure"
"_1ph","Commentry - Gannat"
"_1pi","Saint-Sauves-d'Auvergne - Mont-Dore"
"_1pj","Merlines - Messeix"
"_1pk","Messeix - Saint-Sauves-d'Auvergne"
"_1pl","Saint-Sauves-d'Auvergne - Saint-Sauves-d'Auvergne"
"_1pm","Saint-Sauves-d'Auvergne - Volvic"
"_1pn","Volvic - Durtol"
"_1po","Durtol - Clermont-Ferrand"
"_1pp","Clermont-Ferrand - Clermont-Ferrand"
"_1pq","Busseau-sur-Creuse - Felletin"
"_1pr","Le Palais-sur-Vienne - Saint-Priest-Taurion"
"_1ps","Saint-Priest-Taurion - Eymoutiers"
"_1pt","Eymoutiers - Meymac"
"_1pu","Meymac - Ussel"
"_1pv","Ussel - Merlines"
"_1pw","Tulle  - Meymac"
"_1px","Brive-la-Gaillarde - Turenne"
"_1py","Turenne - Saint-Denis-près-Martel"
"_1pz","Saint-Denis-près-Martel  - Floirac"
"_1q0","Floirac - Assier"
"_1q1","Assier  - Figeac"
"_1q2","Figeac  - Figeac"
"_1q3","Figeac  - Capdenac"
"_1q4","Capdenac - Capdenac"
"_1q5","Capdenac - Villefranche-de-Rouergue"
"_1q6","Villefranche-de-Rouergue - Vindrac-Alayrac"
"_1q7","Vindrac-Alayrac - Senouillac"
"_1q8","Senouillac - Saint-Sulpice"
"_1q9","Saint-Sulpice - Toulouse"
"_1qa","La Chapelle-Auzac - Saint-Denis-lès-Martel"
"_1qb","Saint-Denis-lès-Martel - Puybrun"
"_1qc","Puybrun - Laroquebrou"
"_1qd","Laroquebrou - Lacapelle-Viescamp"
"_1qe","Figeac - Figeac"
"_1qf","Figeac - Bagnac-sur-Célé"
"_1qg","Bagnac-sur-Célé - Lacapelle-Viescamp"
"_1qh","Lacapelle-Viescamp - Aurillac"
"_1qi","Aurillac - Neussargues-Moissac"
"_1qj","Neussargues-Moissac - Neussargues-Moissac"
"_1qk","Neussargues-Moissac - Neussargues-Moissac"
"_1ql","Neussargues-Moissac - Neussargues-Moissac"
"_1qm","Neussargues-Moissac - Bournoncle-Saint-Pierre"
"_1qn","Béziers - Bédarieux"
"_1qo","Bédarieux - La Tour-sur-Orb"
"_1qp","La Tour-sur-Orb - Millau"
"_1qq","Millau - Sévérac-le-Château"
"_1qr","Sévérac-le-Château - Le Monastier-Pin-Moriès"
"_1qs","Le Monastier-Pin-Moriès - Marvejols"
"_1qt","Marvejols - St-Chély-d'Apcher"
"_1qu","Saint-Chély-d'Apcher - Saint-Chély-d'Apcher"
"_1qv","Saint-Chély-d'Apcher - Neussargues-Moissac"
"_1qw","Neussargues-Moissac - Neussargues-Moissac"
"_1qx","Le Monastier-Pin-Moriès - Mende"
"_1qy","Mende - La Bastide-Puylaurent"
"_1qz","La Bastide-Puylaurent - La Bastide-Puylaurent"
"_1r0","Sévérac-le-Château - Rodez"
"_1r1","Narbonne - Sallèles-d'Aude"
"_1r2","Revel - Saïx"
"_1r3","Saïx  - Castres"
"_1r4","Castres - Castres"
"_1r5","Albi - Albi"
"_1r6","Albi - Albi"
"_1r7","Albi - Carmaux"
"_1r8","Carmaux - Carmaux"
"_1r9","Carmaux - Rodez"
"_1ra","Castres - Mazamet"
"_1rb","Saint-Sulpice - Saint-Sulpice"
"_1rc","Saint-Sulpice - Lavaur"
"_1rd","Lavaur - Saïx"
"_1re","Senouillac - Albi"
"_1rf","Villeneuve-St-Georges - Vigneux-sur-Seine"
"_1rg","Vigneux-sur-Seine - Athis-Mons"
"_1rh","Athis-Mons - Juvisy-sur-Orge"
"_1ri","Juvisy-sur-Orge - Ris-Orangis"
"_1rj","Ris-Orangis - Grigny"
"_1rk","Grigny - Ris-Orangis"
"_1rl","Ris-Orangis - Évry"
"_1rm","Évry  - Corbeil-Essonnes"
"_1rn","Corbeil-Essonnes - Corbeil-Essonnes"
"_1ro","Corbeil-Essonnes - Corbeil-Essonnes"
"_1rp","Corbeil-Essonnes - Corbeil-Essonnes"
"_1rq","Corbeil-Essonnes - Corbeil-Essonnes"
"_1rr","Corbeil-Essonnes - La Ferté-Alais"
"_1rs","La Ferté-Alais - Malesherbes"
"_1rt","Malesherbes - Malesherbes"
"_1ru","Malesherbes - Malesherbes"
"_1rv","Malesherbes - Malesherbes"
"_1rw","Auxy - Montargis"
"_1rx","Corbeil-Essonnes - Melun"
"_1ry","Melun - Melun"
"_1rz","Melun - Melun"
"_1s0","Melun - La Rochette"
"_1s1","La Rochette - Vernou-la-Celle-sur-Seine"
"_1s2","Vernou-la-Celle-sur-Seine - La Grande-Paroisse"
"_1s3","La Grande-Paroisse - Varennes-sur-Seine"
"_1s4","Buthiers - Malesherbes"
"_1s5","Veneux-les-Sablons - Veneux-les-Sablons"
"_1s6","Veneux-les-Sablons - Veneux-les-Sablons"
"_1s7","Veneux-les-Sablons - Châlette-sur-Loing"
"_1s8","Châlette-sur-Loing - Châlette-sur-Loing"
"_1s9","Châlette-sur-Loing - Châlette-sur-Loing"
"_1sa","Châlette-sur-Loing - Montargis"
"_1sb","Montargis - Montargis"
"_1sc","Montargis - Montargis"
"_1sd","Montargis - Nogent-sur-Vernisson"
"_1se","Nogent-sur-Vernisson  - Gien"
