"","Arten"
"gh","Isurus paucus (Longfin mako)"
"gi","Molva spp (Lings nei)"
"gj","Lobotes surinamensis (Tripletail)"
"gk","Odontaspis ferox (Smalltooth sand tiger)"
"gl","Galatheidae (Craylets, squat lobsters nei)"
"gm","Scyllaridae (Slipper lobsters nei)"
"gn","Thunnus tonggol (Longtail tuna)"
"go","Reptantia (Lobsters nei)"
"gp","Panulirus regius (Royal spiny lobster)"
"gq","Lepidion eques (North Atlantic codling)"
"gr","Patella spp (Limpets nei)"
"gs","Liocarcinus navigator (Arched swimming crab)"
"gt","Lucinoma borealis (Northern lucina)"
"gu","Liocarcinus vernalis (Smooth swimcrab)"
"gv","Patella ulyssiponensis (Rough limpet)"
"gw","Stylephorus chordatus (Tube-eye)"
"gx","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"gy","Lethrinus atlanticus (Atlantic emperor)"
"gz","Selene dorsalis (African moonfish)"
"h0","Laurencia obtusa (Blunt laurenzia)"
"h1","Luvarus imperialis (Luvar)"
"h2","Lutjanus fulgens (Golden African snapper)"
"h3","Latiaxis babelis (Babel's latiaxis)"
"h4","Pisidia longicornis (Long clawed porcelain crab)"
"h5","Myctophidae (Lanternfishes nei)"
"h6","Callionymus lyra (Dragonet)"
"h7","Liza saliens (Leaping mullet)"
"h8","Scomber scombrus (Atlantic mackerel)"
"h9","Isurus spp (Mako sharks)"
"ha","Scomber japonicus (Pacific chub mackerel)"
"hb","Mactridae (Mactra surf clams nei)"
"hc","Maurolicus muelleri (Silvery lightfish)"
"hd","Scomberomorus tritor (West African Spanish mackerel)"
"he","Scombridae (Mackerels nei)"
"hf","Scomber spp (Scomber mackerels nei)"
"hg","Ceratoscopelus maderensis (Madeira lantern fish)"
"hh","Macrourus holotrachys (Bigeye grenadier)"
"hi","Lepidorhombus whiffiagonis (Megrim)"
"hj","Melanostigma spp"
"hk","Metapenaeus spp (Metapenaeus shrimps nei)"
"hl","Eucinostomus melanopterus (Flagfin mojarra)"
"hm","Chelon auratus (Golden grey mullet)"
"hn","Chelon ramada (Thinlip grey mullet)"
"ho","Argyrosomus regius (Meagre)"
"hp","Mugil spp"
"hq","Monochirus hispidus (Whiskered sole)"
"hr","Microchirus azevia"
"hs","Mycteroperca fusca (Island grouper)"
"ht","Microchirus variegatus (Thickback sole)"
"hu","Mycteroperca rubra (Mottled grouper)"
"hv","Malacocephalus laevis (Softhead grenadier)"
"hw","Malacocephalus occidentalis (Western softhead grenadier)"
"hx","Chelon labrosus (Thicklip grey mullet)"
"hy","Kajikia audax (Striped marlin)"
"hz","Muraena helena (Mediterranean moray)"
"i0","Muraena australiae"
"i1","Melanostomias tentaculatus"
"i2","Lophius spp (Monkfishes nei)"
"i3","Mollusca (Marine molluscs nei)"
"i4","Lophius piscatorius (Angler(=Monk))"
"i5","Mola spp (Sunfish)"
"i6","Moridae (Moras nei)"
"i7","Mola mola (Ocean sunfish)"
"i8","Muraenolepis microps (Smalleye moray cod)"
"i9","Aetomylaeus bovinus (Bull ray)"
"ia","Macropipus tuberculatus (Knobby swimcrab)"
"ib","Microchirus ocellatus (Foureyed sole)"
"ic","Rhinoptera marginata (Lusitanian cownose ray)"
"id","Decapterus macarellus (Mackerel scad)"
"ie","Arnoglossus laterna (Mediterranean scaldfish)"
"if","Lamnidae (Mackerel sharks,porbeagles nei)"
"ig","Mytilus galloprovincialis (Mediterranean mussel)"
"ih","Tetrapturus belone (Mediterranean spearfish)"
"ii","Mytilidae (Sea mussels nei)"
"ij","Melanostigma atlanticum (Atlantic soft pout)"
"ik","Squilla mantis (Spottail mantis squillid)"
"il","Murex spp (Murex)"
"im","Mugil cephalus (Flathead grey mullet)"
"in","Muraenidae (Morays nei)"
"io","Mugilidae (Mullets nei)"
"ip","Mullidae (Goatfishes, red mullets nei)"
"iq","Mullus surmuletus (Surmullet)"
"ir","Mytilus edulis (Blue mussel)"
"is","Mullus barbatus (Red mullet)"
"it","Mullus spp (Surmullets(=Red mullets) nei)"
"iu","Hyas araneus (Atlantic lyre crab)"
"iv","Lophius vomerinus (Devil anglerfish)"
"iw","Microcosmus vulgaris (Sand violet)"
"ix","Muraena augusti"
"iy","Myxine glutinosa (Hagfish)"
"iz","Myliobatis aquila (Common eagle ray)"
"j0","Bathysaurus mollis (Highfin lizardfish)"
"j1","Scorpaena maderensis (Madeira rockfish)"
"j2","Actinopterygii (Marine fishes nei)"
"j3","Naucrates ductor (Pilotfish)"
"j4","Nassarius gibbosulus (Gibbous nassa)"
"j5","Tylosurus spp (Needlefishes nei)"
"j6","Neorossia caroli (Carol bobtail squid)"
"j7","Nesiarchus nasutus (Black gemfish)"
"j8","Nephrops norvegicus (Norway lobster)"
"j9","Nephropidae (True lobsters,lobsterettes nei)"
"ja","Penaeopsis serrata (Megalops shrimp)"
"jb","Nematoscelis megalops"
"jc","Trisopterus esmarkii (Norway pout)"
"jd","Lepidonotothen squamifrons (Striped-eyed rockcod)"
"je","Patagonotothen brevicauda (Patagonian rockcod)"
"jf","Anemonia sulcata (Snakelocks anemone)"
"jg","Nototheniidae (Antarctic rockcods, noties nei)"
"jh","Arctozenus risso (Spotted barracudina)"
"ji","Tritia mutabilis (Changeable nassa)"
"jj","Blennius ocellaris (Butterfly blenny)"
"jk","Anomura (Anomuran decapods nei)"
"jl","Nezumia aequalis (Common Atlantic grenadier)"
"jm","Solea senegalensis (Senegalese sole)"
"jn","Pegusa impar (Adriatic sole)"
"jo","Homola barbata (Homole crab)"
"jp","Scrobicularia plana (Peppery furrow)"
"jq","Bathyonus laticeps"
"jr","Benthocometes robustus"
"js","Pomatoschistus minutus (Sand goby)"
"jt","Octopus vulgaris (Common octopus)"
"ju","Eledone spp (Horned and musky octopuses)"
"jv","Callistoctopus macropus (White-spotted octopus)"
"jw","Octopodidae (Octopuses, etc. nei)"
"jx","Octopus neglectus"
"jy","Octopus spp (Octopuses nei)"
"jz","Oedalechilus labeo (Boxlip mullet)"
"k0","Ommastrephes caroli (Webbed flying squid)"
"k1","Sthenoteuthis pteropus (Orangeback flying squid)"
"k2","Ommastrephes bartramii (Neon flying squid)"
"k3","Porphyra linearis (Ribboned nori)"
"k4","Corcyrogobius liechtensteini (Liechtenstein's goby)"
"k5","Apogon imberbis (Cardinal fish)"
"k6","Ruvettus pretiosus (Oilfish)"
"k7","Octopoteuthis sicula (Ruppell's octopus squid)"
"k8","Polymetme corythaeola"
"k9","Paromola cuvieri (Paromola)"
"ka","Ommastrephes spp (Flying squids nei)"
"kb","Ommastrephidae (Ommastrephidae squids nei)"
"kc","Ophidion barbatum (Snake blenny)"
"kd","Ophisurus serpens (Serpent eel)"
"ke","Ophidiidae (Cusk-eels, brotulas nei)"
"kf","Erugosquilla massavensis (Red sea mantis shrimp)"
"kg","Octopus membranaceus (Webfoot octopus)"
"kh","Hoplostethus atlanticus (Orange roughy)"
"ki","Bothus podas (Wide-eyed flounder)"
"kj","Alloteuthis subulata (European common squid)"
"kk","Alloteuthis media (Midsize squid)"
"kl","Alloteuthis spp (Alloteuthis squids nei)"
"km","Oxynotus paradoxus (Sailfin roughshark)"
"kn","Oxynotus centrina (Angular roughshark)"
"ko","Ostrea edulis (European flat oyster)"
"kp","Magallana gigas (Pacific cupped oyster)"
"kq","Ostrea spp (Flat oysters nei)"
"kr","Palaemon adspersus (Baltic prawn)"
"ks","Pagellus erythrinus (Common pandora)"
"kt","Paralomis granulosa (Softshell red crab)"
"ku","Palaemonidae (Palaemonid shrimps nei)"
"kv","Pandalus spp (Pandalus shrimps nei)"
"kw","Pagellus bellottii (Red pandora)"
"kx","Patagonotothen ramsayi (Longtail Southern cod)"
"ky","Pagellus spp (Pandoras nei)"
"kz","Barbantus curvifrons (Palebelly searsid)"
"l0","Pollicipes pollicipes (Barnacle)"
"l1","Pandalidae (Pandalid shrimps nei)"
"l2","Littorina littorea (Common periwinkle)"
"l3","Perinereis spp"
"l4","Actinopterygii (Pelagic fishes nei)"
"l5","Penaeus spp (Penaeus shrimps nei)"
"l6","Pentanemus quinquarius (Royal threadfin)"
"l7","Penaeidae (Penaeid shrimps nei)"
"l8","Spicara spp (Picarels nei)"
"l9","Sardina pilchardus (European pilchard(=Sardine))"
"la","Palaemon longirostris (Delta prawn)"
"lb","Pontinus accraensis (Ghanean rockfish)"
"lc","Pisania striata (Striate pisania)"
"ld","Peristedion cataphractum (African armoured searobin)"
"le","Pomadasys perotaei (Parrot grunt)"
"lf","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"lg","Pleuronectes platessa (European plaice)"
"lh","Pleuronectidae (Righteye flounders nei)"
"li","Palaemon elegans (Rockpool prawn)"
"lj","Brama brama (Atlantic pomfret)"
"lk","Boreogadus saida (Polar cod)"
"ll","Trisopterus minutus (Poor cod)"
"lm","Pontinus kuhlii (Offshore rockfish)"
"ln","Pollachius virens (Saithe(=Pollock))"
"lo","Pollachius pollachius (Pollack)"
"lp","Trachinotus ovatus (Pompano)"
"lq","Lamna nasus (Porbeagle)"
"lr","Micromesistius australis (Southern blue whiting)"
"ls","Trachinotus spp (Pompanos nei)"
"lt","Perciformes (Pelagic percomorphs nei)"
"lu","Pandalus borealis (Northern prawn)"
"lv","Percoidei (Percoids nei)"
"lw","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"lx","Promethichthys prometheus (Roudi escolar)"
"ly","Sparisoma cretense (Parrotfish)"
"lz","Psettodes bennettii (Spiny turbot)"
"m0","Pseudotolithus elongatus (Bobo croaker)"
"m1","Palinurus mauritanicus (Pink spiny lobster)"
"m2","Pseudotolithus senegalensis (Cassava croaker)"
"m3","Pseudotriakis microdon (False catshark)"
"m4","Tetraodontidae (Puffers nei)"
"m5","Plesionika narval (Narwal shrimp)"
"m6","Polymixia nobilis (Stout beardfish)"
"m7","Paralepididae (Barracudinas, etc. nei)"
"m8","Palaemon spp (Palaemon shrimps nei)"
"m9","Aequipecten opercularis (Queen scallop)"
"ma","Todarodes spp (Todarodes flying squids nei)"
"mb","Patella vulgata (Limpet)"
"mc","Squalus blainville (Longnose spurdog)"
"md","Squaliolus laticaudus (Spined pygmy shark)"
"me","Spicara alta (Bigeye picarel)"
"mf","Solen marginatus (European razor clam)"
"mg","Rajidae (Rays and skates nei)"
"mh","Hydrolagus colliei (Spotted ratfish)"
"mi","Solen spp (Solen razor clams nei)"
"mj","Rhinobatos rhinobatos (Common guitarfish)"
"mk","Raniceps raninus (Tadpole fish)"
"ml","Bathytoshia centroura (Roughtail stingray)"
"mm","Pagrus auriga (Redbanded seabream)"
"mn","Sebastes mentella (Beaked redfish)"
"mo","Sebastes capensis (Cape redfish)"
"mp","Sebastes spp (Atlantic redfishes nei)"
"mq","Sebastes norvegicus (Golden redfish)"
"mr","Regalecus glesne (King of herrings)"
"ms","Remora remora (Shark sucker)"
"mt","Sebastes oculatus (Patagonian redfish)"
"mu","Remora osteochir (Marlin sucker)"
"mv","Gymnura altavela (Spiny butterfly ray)"
"mw","Macrourus berglax (Roughhead grenadier)"
"mx","Mora moro (Common mora)"
"my","Rinoctes nasutus (Abyssal smooth-head)"
"mz","Rostroraja alba (White skate)"
"n0","Dipturus batis (Blue skate)"
"n1","Raja clavata (Thornback ray)"
"n2","Raja microocellata (Small-eyed ray)"
"n3","Leucoraja fullonica (Shagreen ray)"
"n4","Amblyraja hyperborea (Arctic skate)"
"n5","Raja brachyura (Blonde ray)"
"n6","Leucoraja circularis (Sandy ray)"
"n7","Rajella lintea (Sailray)"
"n8","Raja montagui (Spotted ray)"
"n9","Leucoraja naevus (Cuckoo ray)"
"na","Dipturus oxyrinchus (Longnosed skate)"
"nb","Malacoraja spinacidermis (Soft skate)"
"nc","Amblyraja radiata (Starry ray)"
"nd","Malacoraja senta (Smooth skate)"
"ne","Raja undulata (Undulate ray)"
"nf","Rajella kukujevi"
"ng","Rajella fyllae (Round ray)"
"nh","Arca noae (Noah's ark)"
"ni","Arnoglossus kessleri (Scaldback)"
"nj","Arnoglossus imperialis (Imperial scaldfish)"
"nk","Seriola carpenteri (Guinean amberjack)"
"nl","Mobula mobular (Devil fish)"
"nm","Coryphaenoides rupestris (Roundnose grenadier)"
"nn","Arnoglossus thori (Thor's scaldfish)"
"no","Rossia macrosoma (Stout bobtail squid)"
"np","Gaidropsarus spp (Rocklings nei)"
"nq","Rouleina maderensis (Madeiran smooth-head)"
"nr","Pagrus pagrus (Red porgy)"
"ns","Remorina albescens (White suckerfish)"
"nt","Elagatis bipinnulata (Rainbow runner)"
"nu","Scorpaena scrofa (Red scorpionfish)"
"nv","Carcharhinidae (Requiem sharks nei)"
"nw","Tetrapturus georgii (Roundscale spearfish)"
"nx","Taeniurops grabatus (Round stingray)"
"ny","Macrouridae (Grenadiers, rattails nei)"
"nz","Caranx crysos (Blue runner)"
"o0","Sardinella aurita (Round sardinella)"
"o1","Sardinella maderensis (Madeiran sardinella)"
"o2","Istiophorus albicans (Atlantic sailfish)"
"o3","Salmo salar (Atlantic salmon)"
"o4","Ammodytes spp (Sandeels(=Sandlances) nei)"
"o5","Salilota australis (Tadpole codling)"
"o6","Sarotherodon galilaeus (Mango tilapia)"
"o7","Scomberesox saurus (Atlantic saury)"
"o8","Scomberesocidae (Sauries nei)"
"o9","Pagellus acarne (Axillary seabream)"
"oa","Stomias boa (Boa dragonfish)"
"ob","Thunnus maccoyii (Southern bluefin tuna)"
"oc","Sparus aurata (Gilthead seabream)"
"od","Hexanchus griseus (Bluntnose sixgill shark)"
"oe","Scopelogadus beanii"
"of","Pagrus spp (Pargo breams nei)"
"og","Pagellus bogaraveo (Blackspot seabream)"
"oh","Oblada melanura (Saddled seabream)"
"oi","Sparidae (Porgies, seabreams nei)"
"oj","Diplodus cervinus (Zebra seabream)"
"ok","Pecten maximus (Great Atlantic scallop)"
"ol","Scophthalmidae (Turbots nei)"
"om","Dalatias licha (Kitefin shark)"
"on","Scyliorhinus spp (Catsharks, nursehounds nei)"
"oo","Scorpaenidae (Scorpionfishes, redfishes nei)"
"op","Maja squinado (Spinous spider crab)"
"oq","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"or","Myoxocephalus spp (Sculpins)"
"os","Pectinidae (Scallops nei)"
"ot","Scyllarus arctus (Lesser slipper lobster)"
"ou","Deania hystricosa (Rough longnose dogfish)"
"ov","Synodus saurus (Atlantic lizardfish)"
"ow","Mustelus asterias (Starry smooth-hound)"
"ox","Deania profundorum (Arrowhead dogfish)"
"oy","Mustelus spp (Smooth-hounds nei)"
"oz","Decapterus spp (Scads nei)"
"p0","Seriolella porosa (Choicy ruff)"
"p1","Schedophilus velaini (Violet warehou)"
"p2","Istiophorus platypterus (Indo-Pacific sailfish)"
"p3","Syngnathus rostellatus (Nilsson's pipefish)"
"p4","Lepidopus caudatus (Silver scabbardfish)"
"p5","Sphagemacrurus grenadae"
"p6","Echinorhinus brucus (Bramble shark)"
"p7","Alosa immaculata (Pontic shad)"
"p8","Alosa alosa, A. fallax (Allis and twaite shads)"
"p9","Etmopterus spp (Lanternsharks nei)"
"pa","Galeus melastomus (Blackmouth catshark)"
"pb","Syngnathus abaster (Black-striped pipefish)"
"pc","Diplodus puntazzo (Sharpsnout seabream)"
"pd","Squaliformes (Dogfish sharks, etc. nei)"
"pe","Ilyophis brunneus (Muddy arrowtooth eel)"
"pf","Drepane africana (African sicklefish)"
"pg","Atherinidae (Silversides(=Sand smelts) nei)"
"ph","Chirostomias pliopterus"
"pi","Sardinella spp (Sardinellas nei)"
"pj","Sudis hyalina"
"pk","Pecten jacobaeus (Great Mediterranean scallop)"
"pl","Raja spp (Raja rays nei)"
"pm","Gasterosteus spp (Sticklebacks)"
"pn","Solenocera africana (African mud shrimp)"
"po","Selachimorpha (Pleurotremata) (Various sharks nei)"
"pp","Katsuwonus pelamis (Skipjack tuna)"
"pq","Solenocera membranacea (Atlantic mud shrimp)"
"pr","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"ps","Molva macrophthalma (Spanish ling)"
"pt","Sarpa salpa (Salema)"
"pu","Palinurus elephas (Common spiny lobster)"
"pv","Salmonoidei (Salmonoids nei)"
"pw","Isurus oxyrinchus (Shortfin mako)"
"px","Arius heudelotii (Smoothmouth sea catfish)"
"py","Mustelus mustelus (Smooth-hound)"
"pz","Lutjanus spp (Snappers nei)"
"q0","Thyrsites atun (Snoek)"
"q1","Scorpaena notata (Small red scorpionfish)"
"q2","Macroramphosus scolopax (Longspine snipefish)"
"q3","Austroglossus spp (Southeast Atlantic soles nei)"
"q4","Solenidae (Razor clams, knife clams nei)"
"q5","Solea solea (Common sole)"
"q6","Solea spp"
"q7","Penaeus notialis (Southern pink shrimp)"
"q8","Somniosus rostratus (Little sleeper shark)"
"q9","Pegusa lascaris (Sand sole)"
"qa","Psettodes belcheri (Spottail spiny turbot)"
"qb","Austroglossus microlepis (West coast sole)"
"qc","Soleidae (Soles nei)"
"qd","Solenoceridae (Solenocerid shrimps nei)"
"qe","Spicara smaris (Picarel)"
"qf","Tetrapturus pfluegeri (Longbill spearfish)"
"qg","Sphyrna mokarran (Great hammerhead)"
"qh","Sphyrna lewini (Scalloped hammerhead)"
"qi","Sphyrna spp (Hammerhead sharks nei)"
"qj","Spongiidae (Sponges)"
"qk","Sphyrna tudes (Smalleye hammerhead)"
"ql","Sprattus sprattus (European sprat)"
"qm","Dicentrarchus punctatus (Spotted seabass)"
"qn","Salpidae (Salps)"
"qo","Sphyrnidae (Hammerhead sharks, etc. nei)"
"qp","Sphyrna zygaena (Smooth hammerhead)"
"qq","Illex argentinus (Argentine shortfin squid)"
"qr","Loligo spp (Common squids nei)"
"qs","Todarodes sagittatus (European flying squid)"
"qt","Loligo forbesii (Veined squid)"
"qu","Todarodes angolensis (Angolan flying squid)"
"qv","Illex illecebrosus (Northern shortfin squid)"
"qw","Illex coindetii (Broadtail shortfin squid)"
"qx","Dorytheutis (Amerigo) gahi (Patagonian squid)"
"qy","Loligo vulgaris (European squid)"
"qz","Loliginidae, Ommastrephidae (Various squids nei)"
"r0","Squillidae (Squillids nei)"
"r1","Loliginidae (Inshore squids nei)"
"r2","Diplodus spp (Sargo breams nei)"
"r3","Serranus hepatus (Brown comber)"
"r4","Serranus scriba (Painted comber)"
"r5","Amblyraja georgiana (Antarctic starry skate)"
"r6","Rajiformes (Rays, stingrays, mantas nei)"
"r7","Lithognathus mormyrus (Sand steenbras)"
"r8","Spisula spp (Surf clams nei)"
"r9","Microcosmus vulgaris (Grooved sea squirt)"
"ra","Aristaeopsis edwardsiana (Scarlet shrimp)"
"rb","Synaphobranchus kaupii (Kaup's arrowtooth eel)"
"rc","Tetrapturus angustirostris (Shortbill spearfish)"
"rd","Ascidiacea (Sea squirts nei)"
"re","Cynoscion regalis (Squeteague(=Gray weakfish))"
"rf","Dasyatis spp (Stingrays nei)"
"rg","Syngnathus typhle (Broadnosed pipefish)"
"rh","Dasyatidae (Stingrays, butterfly rays nei)"
"ri","Acipenseridae (Sturgeons nei)"
"rj","Lithognathus spp (Steenbrasses nei)"
"rk","Squatina aculeata (Sawback angelshark)"
"rl","Squatina oculata (Smoothback angelshark)"
"rm","Chamelea gallina (Striped venus)"
"rn","Scorpaena stephanica (Spotted-fin rockfish)"
"ro","Diplodus sargus (White seabream)"
"rp","Phaeophyceae (Brown seaweeds)"
"rq","Chlorophyceae (Green seaweeds)"
"rr","Portunidae (Swimming crabs, etc. nei)"
"rs","Xiphias gladius (Swordfish)"
"rt","Rhodophyta (Red seaweeds)"
"ru","Algae (Seaweeds nei)"
"rv","Sternoptyx diaphana (Diaphanous hatchet fish)"
"rw","Scyliorhinus canicula (Small-spotted catshark)"
"rx","Scymnodon ringens (Knifetooth dogfish)"
"ry","Scyliorhinus stellaris (Nursehound)"
"rz","Scyliorhinidae (Catsharks, etc. nei)"
"s0","Taractichthys longipinnis (Big-scale pomfret)"
"s1","Ctenolabrus rupestris (Goldsinny-wrasse)"
"s2","Trichiurus spp (Hairtails nei)"
"s3","Tripterygion delaisi (Black-faced blenny)"
"s4","Todaropsis eblanae (Lesser flying squid)"
"s5","Penaeus kerathurus (Caramote prawn)"
"s6","Tetragonurus cuvieri (Smalleye squaretail)"
"s7","Polynemidae (Threadfins, tasselfishes nei)"
"s8","Alopias spp (Thresher sharks nei)"
"s9","Microchirus spp (Thickback soles nei)"
"sa","Galeocerdo cuvier (Tiger shark)"
"sb","Branchiostegidae (Tilefishes nei)"
"sc","Trachyscorpia cristulata (Atlantic thornyhead)"
"sd","Stromateus brasiliensis (Southwest Atlantic butterfish)"
"se","Thalassoma pavo (Ornate wrasse)"
"sf","Dissostichus mawsoni (Antarctic toothfish)"
"sg","Torpedinidae (Electric rays nei)"
"sh","Torpedo spp (Torpedo rays)"
"si","Trachinotus goreensis (Longfin pompano)"
"sj","Trachinotus maxillosus (Guinean pompano)"
"sk","Dissostichus eleginoides (Patagonian toothfish)"
"sl","Tonna galea (Helmet ton)"
"sm","Dissostichus spp (Antarctic toothfishes nei)"
"sn","Echiichthys vipera (Lesser weever)"
"so","Trachipterus arcticus (Dealfish)"
"sp","Ruditapes spp (Carpet shells nei)"
"sq","Atrina fragilis (Brittle pen shell)"
"sr","Trachinidae (Weeverfishes nei)"
"ss","Trachichthyidae (Slimeheads nei)"
"st","Caranx spp (Jacks, crevalles nei)"
"su","Balistes capriscus (Grey triggerfish)"
"sv","Balistidae (Triggerfishes, durgons nei)"
"sw","Triakidae (Houndsharks, smoothhounds nei)"
"sx","Trachipterus spp (Dealfishes)"
"sy","Trachipterus trachypterus (Mediterranean dealfish)"
"sz","Salmo trutta (Sea trout)"
"t0","Pseudocaranx dentex (White trevally)"
"t1","Alosa fallax (Twaite shad)"
"t2","Trachyrincus scabrus (Roughsnout grenadier)"
"t3","Tetronarce nobiliana (Electric ray)"
"t4","Torpedo marmorata (Marbled electric ray)"
"t5","Torpedo torpedo (Common torpedo)"
"t6","Thunnini (Tunas nei)"
"t7","Scophthalmus maximus (Turbot)"
"t8","Thunnus spp (True tunas nei)"
"t9","Scombroidei (Tuna-like fishes nei)"
"ta","Parastichopus tremulus"
"tb","Talismania mekistonema (Threadfin smooth-head)"
"tc","Cataetyx laticeps"
"td","Tellina spp (Tellins nei)"
"te","Trachinus araneus (Spotted weever)"
"tf","Trachinus radiatus (Starry weever)"
"tg","Trachyscorpia echinata (Spiny scorpionfish)"
"th","Branchiostegus semifasciatus (Zebra tilefish)"
"ti","Lumbrineris impatiens"
"tj","Umbrina spp (Drums nei)"
"tk","Umbrina canariensis (Canary drum(=Baardman))"
"tl","Uca tangeri (West african fiddler crab)"
"tm","Fucus spp"
"tn","Undaria pinnatifida (Wakame)"
"to","Pseudamussium clavatum (Club scallop)"
"tp","Munida spp"
"tq","Arbacia lixula (Black sea urchin)"
"tr","Aulopus filamentosus (Royal flagfin)"
"ts","Spisula solida (Solid surf clam)"
"tt","Umbrina ronchus (Fusca drum)"
"tu","Uranoscopus spp (Stargazers)"
"tv","Muricopsis cristatus (Blainville's murex)"
"tw","Paracentrotus lividus (Stony sea urchin)"
"tx","Munida rugosa (Rugose squat lobster)"
"ty","Echinus esculentus (European edible sea urchin)"
"tz","Echinoidea (Sea urchins, etc. nei)"
"u0","Labrus bergylta (Ballan wrasse)"
"u1","Labrus mixtus (Cuckoo wrasse)"
"u2","Brosme brosme (Tusk(=Cusk))"
"u3","Lutraria oblonga (Oblong otter shell)"
"u4","Uranoscopus scaber (Stargazer)"
"u5","Ulva spp (Sea lettuces nei)"
"u6","Campogramma glaycos (Vadigo)"
"u7","Venerupis spp"
"u8","Venus verrucosa (Warty venus)"
"u9","Vertebrata lanosa"
"ua","Palinuridae (Spiny lobsters nei)"
"ub","Scomber colias (Atlantic chub mackerel)"
"uc","Polititapes aureus (Golden carpet shell)"
"ud","Polititapes rhomboides (Banded carpet shell)"
"ue","Mimachlamys varia (Variegated scallop)"
"uf","Venerupis corrugata (Corrugated venus)"
"ug","Anthothela grandiflora"
"uh","Acanthocybium solandri (Wahoo)"
"ui","Trachinus draco (Greater weever)"
"uj","Trachinus spp (Weevers nei)"
"uk","Micromesistius poutassou (Blue whiting(=Poutassou))"
"ul","Buccinum undatum (Whelk)"
"um","Merlangius merlangus (Whiting)"
"un","Kajikia albida (Atlantic white marlin)"
"uo","Pegusa triophthalma (Cyclope sole)"
"up","Glyptocephalus cynoglossus (Witch flounder)"
"uq","Iophon piceum"
"ur","Polychaeta (Marine worms)"
"us","Labridae (Wrasses, hogfishes, etc. nei)"
"ut","Polyprion americanus (Wreckfish)"
"uu","Labrus merula (Brown wrasse)"
"uv","Labrus viridis (Green wrasse)"
"uw","Labrus spp (Labrus wrasses nei)"
"ux","Serranus atricauda (Blacktail comber)"
"uy","Pegusa cadenati (Cadenat's sole)"
"uz","Grammicolepididae (Grammicolepidids nei)"
"v0","Trisopterus spp (Trisopterus nei)"
"v1","Pampus spp (Silver pomfrets nei)"
"v2","Scorpaeniformes (Scorpionfishes, gurnards nei)"
"v3","Xyrichtys novacula (Pearly razorfish)"
"v4","Limanda ferruginea (Yellowtail flounder)"
"v5","Limanda spp (Limandas nei)"
"v6","Hyperoplus lanceolatus (Great sandeel)"
"v7","Symphodus cinereus (Grey wrasse)"
"v8","Symphodus melops (Corkwing wrasse)"
"v9","Thunnus albacares (Yellowfin tuna)"
"va","Symphodus spp (Symphodus wrasses nei)"
"vb","Pachygrapsus transversus (African matchbox crab)"
"vc","Scyllarides latus (Mediterranean slipper lobster)"
"vd","Lysmata seticaudata (Monaco shrimp)"
"ve","Bathysolea profundicola (Deep water sole)"
"vf","Dagetichthys lusitanicus (Portuguese sole)"
"vg","Synaptura cadenati (Guinean sole)"
"vh","Cynoglossus senegalensis (Senegalese tonguesole)"
"vi","Cynoglossus canariensis (Canary tonguesole)"
"vj","Cynoglossus monodi (Guinean tonguesole)"
"vk","Sphyraena sphyraena (European barracuda)"
"vl","Paralipophrys trigloides"
"vm","Seriola lalandi (Yellowtail amberjack)"
"vn","Seriola rivoliana (Longfin yellowtail)"
"vo","Crystallogobius linearis (Crystal goby)"
"vp","Thysanoteuthis rhombus (Diamondback squid)"
"vq","Antigonia capros (Deepbody boarfish)"
"vr","Zeidae (Dories nei)"
"vs","Zebrus zebrus"
"vt","Gymnammodytes cicerelus (Mediterranean sand eel)"
"vu","Zeugopterus punctatus (Topknot)"
"vv","Gymnammodytes semisquamatus (Smooth sandeel)"
"vw","Symphodus tinca (East Atlantic peacock wrasse)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, Schwänze"
"__6","Frisch, filetiert"
"__7","Frisch, geschält und gesäubert"
"__8","Frisch, lebend"
"__9","Frisch, sonstiges"
"__a","Frisch, nicht spezifiziert"
"__b","Gefroren"
"__c","Gefroren, ganz"
"__d","Gefroren, ausgenommen"
"__e","Gefroren, ausgenommen und ohne Kopf"
"__f","Gefroren, Schwänze"
"__g","Gefroren, filetiert"
"__h","Gefroren, gesäubert"
"__i","Gefroren, nicht gesäubert"
"__j","Gefroren, sonstiges"
"__k","Gefroren, nicht spezifiziert"
"__l","Gesalzen"
"__m","Gesalzen, ganz"
"__n","Gesalzen, ausgenommen"
"__o","Gesalzen, ausgenommen und ohne Kopf"
"__p","Gesalzen, sonstiges"
"__q","Gesalzen, nicht spezifiziert"
"__r","Geräuchert"
"__s","Gegart"
"__t","Gegart, gefroren und verpackt"
"__u","Getrocknet"
"__v","Getrocknet, ganz"
"__w","Scheren"
"__x","Fischeier"
"__y","Ganz"
"__z","Handelsform unbekannt"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
