"__0w1","Briefpapierblöcke, Notizblöcke, Merk-, Notizbücher"
"__0w2","Merkbücher, Notizbücher, Tagebücher m. Kalendarium"
"__0w3","Andere Waren,Bücher wie Gästebücher,Mitgliedsbüch."
"__0w4","Hefte aus Papier oder Pappe"
"__0w5","Ordner,Schnellhefter, Einbände, and. als Büchhüll."
"__0w6","Endlosformularsätze,au. m. eingelegtem Kohlepapier"
"__0w7","Andere Durchschreibesätze,-hefte,au. mit Kohlepap."
"__0w8","Alben für Muster,für Sammlungen, aus Papier, Pappe"
"__0w9","Schreibunterlagen, Buchhüllen u.a. Waren"
"__0wa","Andere Papiere,Pappe,bedruckt,dur. Pressen gemust."
"__0wb","Andere Papiere, Pappen für Büromasch. u.ä. Geräte"
"__0wc","Andere Pap.,Pappen z. Beschrei.,Bedruck.,graf. Zw."
"__0wd","Tapeten u.ä.Wandverklei.,bestrich.o.überz.(Rollen)"
"__0we","And.Tapeten u.ä.Wandverklei.,Buntglaspap. (Rollen)"
"__0wf","Wandverkleidungen aus Spinnstoffen        (Rollen)"
"__0wg","Selbstklebeetiketten, bedruckt, aus Papier, Pappe"
"__0wh","Andere bedruckte Etiketten, aus Papier oder Pappe"
"__0wi","Selbstklebeetiketten,n. bedruckt,aus Papier,Pappe"
"__0wj","Andere nichtbedruckte Etiketten, aus Papier, Pappe"
"__0wk","Zigarettenpapier,in Rollen m. Breite<=5cm,Heftchen"
"__0wl","Rollen,Spulen,Spindeln u.ä. Unterla. aus Pap.halb."
"__0wm","Zylindrische Hülsen,Spulenkerne zum Aufwickeln"
"__0wn","Andere Rollen,Spulen,Spindeln u.ä. Unterla.,a.n.g."
"__0wo","Filterpapier und Filterpappe, zugeschnitten"
"__0wp","Diagrammpapier f. Registriergeräte,in Rollen,Bogen"
"__0wq","Formgepresste Waren aus Papierhalbstoff"
"__0wr","Dichtungen aus Papier,Pappe, Papier,Pappe,gelocht"
"__0ws","Bierdeckel aus Papier oder Pappe"
"__0wt","Andere Waren aus Papier oder Pappe, a.n.g."
"__0wu","Veredlung von Papier-, Pappewarenerzeugnissen"
"__0wv","Druck v. Tages-,Sonntagszeit.,in Digitaldruckverf."
"__0ww","Druck v. Tages-,Sonntagszeit.,in Offsetdruckverf."
"__0wx","Druck v. Tages-,Sonntagszeit.,in and. Druckverfah."
"__0wy","Briefmarken, Stempelmarken, Steuerzeichen u.dgl."
"__0wz","Verkaufskataloge im Tiefdruckverfahren hergestellt"
"__0x0","Verkaufskataloge im Offsetdruckverfahren hergest."
"__0x1","Verkaufskataloge im Digitaldruckverfahren hergest."
"__0x2","Plakate u.ä. Drucke im Offsetdruckverfah. hergest."
"__0x3","Plakate u.ä. Drucke im Siebdruckverfahren hergest."
"__0x4","Plakate u.ä. Drucke im Digitaldruckverf. hergest."
"__0x5","Geschäftsberichte,im Offsetdruckverfahren hergest."
"__0x6","Geschäftsberichte,im Digitaldruckverfahr. hergest."
"__0x7","Andere Werbedrucke,-schriften,im Offsetdruckverf."
"__0x8","Andere Werbedrucke,-schriften,im Tiefdruckverfahr."
"__0x9","Andere Werbedrucke,-schriften,im Digitaldruckverf."
"__0xa","Druck v. Zeitungen, <4x wöchentl.,Offsetdruckverf."
"__0xb","Druck v. Zeitungen,<4x wöchentl.,Digitaldruckverf."
"__0xc","Druck v. Zeitungen,<4x wöchentl.,and. Druckverf."
"__0xd","Druck v. Anzeigenblätt.,Annoncenzeit.,im Offsetdr."
"__0xe","Druck v. Anzeigenblätt.,Annoncenzeit.,Digitaldru."
"__0xf","Druck v. Anzeigenblätt.,Annoncenzeit.,and. Druckv."
"__0xg","Druck v. and. Zeitschrift.,Offsetdruckv.,<4x wöch."
"__0xh","Druck v. and. Zeitschriften, im Tiefdruckverfahren"
"__0xi","Druck v. and. Zeitschriften,in  and. Druckverfahr."
"__0xj","Bücher,Broschüren u.ä. Druckerzeugn. in losen Bog."
"__0xk","Adress- und Telefonbücher (z.B. Einwohnerbücher)"
"__0xl","Andere Bücher, im Offsetdruckverfahren"
"__0xm","Andere Bücher, im Digitaldruckverfahren"
"__0xn","Andere Bücher, in anderem Druckverfahren"
"__0xo","Bilder-,Zeichen-,Malbücher f. Kinder,im Offsetdru."
"__0xp","Bilder-,Zeichen-,Malbücher f. Kinder, and. Druckv."
"__0xq","Wörterbücher, Enzyklopäden, auch i.F.v. Teilheften"
"__0xr","Druck v. kartograf. Erzeug. i.F.v. Büchern,Brosch."
"__0xs","Druck von kartograf. Erzeugnissen, z.B. Wandkarten"
"__0xt","Druck von illustrierten Postkarten"
"__0xu","Glückwunsch-,bedruckt. Karten m. persönl. Mitteil."
"__0xv","Druck von Bildern, Kunstblättern und Fotografien"
"__0xw","Kalender aller Art, bedruckt, einschl. Blöcke"
"__0xx","Druck von Noten (einschl. Braille-Noten)"
"__0xy","Druck von Abziehbildern aller Art"
"__0xz","Bedrucken von anderen Materialien als Papier"
"__0y0","Endlosformulare,a.n.g. (z.B. Schnelltrenn-Formul.)"
"__0y1","Einlasskarten für Veranstaltungen, Fahrscheine"
"__0y2","Andere Drucke für private, gewerbliche Zwecke"
"__0y3","Andere Drucke, a.n.g.,(z.B. Kundenkarten)"
"__0y4","Satzherstellung und Bildherstellung"
"__0y5","Hochdruck-Druckformen mit Druckbild"
"__0y6","Druckformen für den Offsetdruck"
"__0y7","Tiefdruckzylinder oder Platten mit Druckbild"
"__0y8","Andere Druckformen mit Druckbild"
"__0y9","Herstellung von reprografischen Produkten"
"__0ya","Gestaltung von Erzeugnissen des Druckgewerbes"
"__0yb","Mediendienstleist.(z.B.Datenbanken,Web-to-Print)"
"__0yc","Druckweiterverarbeitung von Büchern durch Falzen"
"__0yd","Druckweiterverarbeitung v. Zeitschriften,Broschür."
"__0ye","Druckweiterverarbeitung von anderen Drucksachen"
"__0yf","Vervielfältigung von Schallplatten"
"__0yg","Vervielfältigung v. Magnettonbändern, Breite<=4mm"
"__0yh","Vervielfältigung von Compact discs"
"__0yi","Vervielfält. v. Magnetbänd. m. Bildaufz.,Br.>6,5mm"
"__0yj","Vervielfält. v. Video discs u.a. Aufzeichn.trägern"
"__0yk","Vervielfältigung v. anderen Trägern mit EDV-Daten"
"__0yl","Koks,Schwelkoks a.Stein-, Braunkohle, Torf (t-Tr.)"
"__0ym","Teer a.Stein-,Braunk.,Torf u.a.Mineralteere   (TJ)"
"__0yn","Pech, Pechkoks aus Steinkohlen- o.a. Mineralteeren"
"__0yo","Braunkohlenbrik.u.ä. a.Braunko.gewonn.Brenns. (TJ)"
"__0yp","Torfbriketts u.ä. aus Torf gewonn. feste Brennsto."
"__0yq","Motorenbenzin (einschließlich Flugbenzin)"
"__0yr","Leichtöl als Raffinerie-Einsatzmaterial"
"__0ys","Leichtes Rohbenzin"
"__0yt","Spezialbenzin  und Testbenzin"
"__0yu","Leuchtöl (Kerosin), ohne Flugturbinenkraftstoff"
"__0yv","Flugturbinenkraftstoff aus Leuchtöl (Kerosin)"
"__0yw","Schweröl als Raffinerie-Einsatzmaterial"
"__0yx","Dieselkraftstoff f. Straßen- u. Schienenfahrzeuge)"
"__0yy","Heizöl, leicht (zur Erzeugung v. Wärme od. Dampf)"
"__0yz","Mittelschwere Öle"
"__0z0","Heizöl, schwer, als Raffinerie-Einsatzmaterial"
"__0z1","Heizöl, schwer, mit niedrigem Schwefelgehalt"
"__0z2","Heizöl, schwer, mit hohem Schwefelgehalt"
"__0z3","Schmieröle als Raffinerie-Einsatzmaterial"
"__0z4","Motoren-, Kompressoren- und Turbinenöle"
"__0z5","Hydrauliköle"
"__0z6","Weißöle, Paraffinum liquidum"
"__0z7","Getriebeöle"
"__0z8","Metallbearbeitungs-, Formen-, Korrosionsschutzöle"
"__0z9","Andere Schmieröle, Öle, z.B. Schmieröle,n.energet."
"__0za","Flüssiggas (LPG) (als Kraft- oder Brennstoff) (TJ)"
"__0zb","Flüssiggas (LPG) als Raffinerie-Einsatzmat.   (TJ)"
"__0zc","Raffineriegas (z.B. Ethylen,Propylen,Butylen) (TJ)"
"__0zd","Vaselin, Paraffin, mikrokristallines Erdölwachs"
"__0ze","Petrolkoks (schwarzes festes Erzeugnis)       (TJ)"
"__0zf","Bitumen aus Erdöl"
"__0zg","Andere Rückstände aus Erdöl,Öl aus bitumin. Miner."
"__0zh","Veredlung v. Kokerei-, Mineralölverarb.erzeugnisse"
"__0zi","Argon                                    (1000 m3)"
"__0zj","Edelgase (ohne Argon)                    (1000 m3)"
"__0zk","Wasserstoff                              (1000 m3)"
"__0zl","Stickstoff                               (1000 m3)"
"__0zm","Sauerstoff                               (1000 m3)"
"__0zn","Kohlenstoffdioxid"
"__0zo","Schwefeltrioxid, Diarsentrioxid"
"__0zp","Stickstoffoxide"
"__0zq","Andere anorgan. Sauerstoffverbindung d. Nichtmet."
"__0zr","Flüssige Luft, Pressluft"
"__0zs","Zinkoxid, Zinkperoxid"
"__0zt","Titanoxide                                (t-TiO2)"
"__0zu","Chromoxide, -hydroxide, Manganoxide, Bleioxide"
"__0zv","Eisenoxide,-hydroxide, Erdpigmente, >=70GHT Fe203"
"__0zw","Cobaltoxide,-hydroxide, handelsübliche Cobaltoxide"
"__0zx","Lithiumoxid, -hydroxid, Vanadiumoxide, -hydroxide"
"__0zy","Molybdänoxide und Molybdänhydroxide"
"__0zz","Antimonoxide"
"__100","Andere anorganische Basen, u.a. Metalloxide"
"__101","Dispersionsfarbstoffe und Zubereitungen"
"__102","Säurefarbstoffe, Beizenfarbstoffe, Zubereitungen"
"__103","Basische Farbstoffe und Zubereitungen"
"__104","Direktfarbstoffe und Zubereitungen"
"__105","Küpenfarbstoffe, Reaktivfarbstoffe,organ. Pigmente"
"__106","Synthet. organ. Erzeugn. als fluoresz. Aufheller"
"__107","Farblacke, Zubereitungen auf Grundl. v. Farblacken"
"__108","Pflanzliche Gerbstoffauszüge, Tannine, ihre Salze"
"__109","Farbmittel pflanzl., tier. Ursprungs u. Zubereit."
"__10a","Synthetische organische Gerbstoffe"
"__10b","Anorganische Gerbstoffe, Gerbstoffzubereitungen"
"__10c","Pigmente,Zubereit.m.Titandioxid >=80GHT   (t-TiO2)"
"__10d","Pigmente,Zubereit.m.Titandioxid <80GHT    (t-TiO2)"
"__10e","Pigmente,Zuber. Auf Grundl. v. Chrom-,Cadmiumverb."
"__10f","Masterbatches, schwarz oder weiß"
"__10g","Masterbatches, bunt"
"__10h","Masterbatches, a.n.g."
"__10i","Ultramarin, Lithopone u.a. Pigmente, Zubereitungen"
"__10j","Uran,Verbindungen,Plutonium,seine Verbind.,Legier."
"__10k","And.radioakt.Elemente, Isotope, Verbindungen (GBq)"
"__10l","Nicht bestrahlte Brennstoffelemente (EURATOM)"
"__10m","Chlor"
"__10n","Jod, Fluor, Brom"
"__10o","Sublimierter,gefällter Schwefel,kolloider Schwefel"
"__10p","Ruß"
"__10q","Bor, Tellur"
"__10r","Silicium"
"__10s","Phosphor, Arsen, Selen"
"__10t","Chloride und Chloridoxide des Phosphors"
"__10u","Halogenide und Halogenoxide der Nichtmetalle"
"__10v","Sulfide der Nichtmetalle"
"__10w","Alkali-, Erdalkali-, Seltenerdmetalle, Scandium"
"__10x","Chlorwasserstoff (Salzsäure)               (t-HCl)"
"__10y","Chloroschwefelsäure"
"__10z","Schwefelsäure                              (t-SO2)"
"__110","Oleum                                      (t-SO2)"
"__111","Diphosphorpentaoxid                       (t-P2O5)"
"__112","Phosphorsäure und Polyphosphorsäuren      (t-P2O5)"
"__113","Boroxide, Borsäuren, andere anorganische Säuren"
"__114","Fluorwasserstoff (Flusssäure)               (t-HF)"
"__115","Siliciumdioxid                            (t-SiO2)"
"__116","Schwefeldioxid                             (t-SO2)"
"__117","Natriumhydroxid, fest (Ätznatron)         (t-NaOH)"
"__118","Natriumhydroxid i.wässr.Lsg.(Natronlauge) (t-NaOH)"
"__119","Kaliumhydroxid, fest (Ätzkali)             (t-KOH)"
"__11a","Kaliumhydroxid in wässr.Lsg. (Kalilauge)   (t-KOH)"
"__11b","Peroxide des Natriums oder des Kaliums"
"__11c","Magnesiumhydroxid, -peroxid, Oxide, Hydroxide"
"__11d","Aluminiumhydroxid                        (t-Al2O3)"
"__11e","Hydrazin,Hydroxylamin u. ihre anorganischen Salze"
"__11f","Fluoride, Fluorosilicate, Fluoroaluminate    (t-F)"
"__11g","Chloride (ohne Ammoniumchlorid)"
"__11h","Chloridoxide und Chloridhydroxide"
"__11i","Bromide und Bromidoxide, Jodide und Jodidoxide"
"__11j","Hypochlorite,handelsübl. Calciumhypochlorit (t-Cl)"
"__11k","Chlorate, Perchlorate, Bromate, Perbromate, Jodate"
"__11l","Sulfide, Polysulfide, Dithionite und Sulfoxylate"
"__11m","Sulfite                                (t-Na2S2O5)"
"__11n","Thiosulfate"
"__11o","Aluminiumsulfat, berechnet auf 17-18% AL203"
"__11p","Andere Sulfate"
"__11q","Alaune"
"__11r","Peroxosulfate (Persulfate)"
"__11s","Nitrate                                      (t-N)"
"__11t","Phosphinate(Hypophosphite),Phosphonate (Phosphite)"
"__11u","Mononatriumdihydrogen-,Dinatriumhydrog.ph.(t-P2O5)"
"__11v","Calciumhydrogenorthophos.(Dicalciumphos.) (t-P2O5)"
"__11w","Natriumtriphos. (Natriumtripolyphosphat)  (t-P2O5)"
"__11x","Trinatrium-,Triammonium-,Kalium-,Calciumphosphate"
"__11y","Dinatriumcarbonat (Soda)                (t-Na2CO3)"
"__11z","Natriumhydrogencarbonat (Natriumbicarbonat)"
"__120","Calciumcarbonat"
"__121","Andere Carbonate (z.B. Kalium-, Bariumcarbonate)"
"__122","Manganite, Manganate, Permanganate, Permanganate"
"__123","Chromate und Dichromate, Peroxochromate"
"__124","Aluminate"
"__125","Andere Salze der Säuren der Metalloxide, -peroxide"
"__126","Silbernitrat"
"__127","Edelmetalle in kolloi. Zustand,anorg.,organ. Verb."
"__128","Destill. Wasser,Leitfähigk.-,Wass. v. glei. Reinh."
"__129","Anorganische, organ. Verbindungen von Quecksilber"
"__12a","Andere anorgan. Verbindungen,Amalgame v. and. Met."
"__12b","Cyanide, Cyanidoxide und komplexe Cyanide"
"__12c","Borate und Peroxoborate (Perborate)       (t-B2O3)"
"__12d","Silic.(einschl.hand.übl.Silic.d.Alkalim.) (t-SiO2)"
"__12e","Doppelsilicate oder komplexe Silicate"
"__12f","Fulminate, Cyanate und Thiocyanate"
"__12g","Andere Salze der anorgan. Säuren oder Peroxsäuren"
"__12h","Wasserstoffperoxid, auch m.Harnst.verfest.(t-H2O2)"
"__12i","Carbide, auch chemisch nicht einheitlich"
"__12j","Phosphide,auch chem. n. einheitl., Hydride,Nitride"
"__12k","Anorganische, organ. Verbind. der Seltenerdmetalle"
"__12l","Raffinierter Schwefel"
"__12m","Piezoelektrischer Quarz, auch bearbeitet       (g)"
"__12n","Acyclische Kohlenwasserstoffe, gesättigt"
"__12o","Ethylen, Reinheitsgrad>95%"
"__12p","Propen, Reinheitsgrad>90%"
"__12q","Buten und seine Isomere, Reinheitsgrad>90%"
"__12r","Buta-1,3-dien, Reinheitsgrad>95%"
"__12s","Isopren, Reinheitsgrad>95%"
"__12t","Andere ungesättigte acyclische Kohlenwasserstoffe"
"__12u","Cyclohexan"
"__12v","Andere alicyclische Kohlenwasserstoffe"
"__12w","Benzol"
"__12x","Toluol"
"__12y","o-Xylol"
"__12z","p-Xylol"
"__130","m-Xylol und Xylol-Isomerenmischungen"
"__131","Styrol"
"__132","Ethylbenzol"
"__133","Cumol"
"__134","Andere aromatische Kohlenwasserstoffe"
"__135","Chlormethan und Chlorethan,"
"__136","Dichlormethan (Methylenchlorid)"
"__137","Chloroform (Trichlormethan)"
"__138","Kohlenstofftetrachlorid (Tetrachlorkohlenstoff)"
"__139","1,2-Dichlorethan (Ethylendichlorid)"
"__13a","Andere gesätt. Chlorderivate d. Kohl.wa.st.,a.n.g."
"__13b","Vinylchlorid (Chlorethylen)"
"__13c","Trichlorethylen, Tetrachlor- (Perchlorethylen)"
"__13d","Andere ungesä. Chlorderiv. d. acycl. Kohlenwa.sto."
"__13e","Nur Sulfogruppen enthalt. Derivate d. Kohl.wa.sto."
"__13f","Nur Nitro-, nur Nitrosogruppen enthalt. Derivate"
"__13g","Andere Sulfo-,Nitro-,Nitrosoderivate d. Kohlenwa."
"__13h","Fluor-,Brom-,Jodderivate der acycl. Kohl.wa.stoffe"
"__13i","Halogenderivate der acycl. Kohlenwa.st.>=2 Halog."
"__13j","Halogenderivate der alicycl. Kohlenwasserstoffe"
"__13k","Halogenderivate der aromatisch. Kohlenwasserstoffe"
"__13l","Technische Fettalkohole"
"__13m","Methanol (Methylalkohol)"
"__13n","Propan-1-ol, Propan-2-ol"
"__13o","Butan-1-ol (n-Butylalkohol)"
"__13p","Andere Butanole"
"__13q","Octanol (Octylalkohol) und seine Isomere"
"__13r","Andere einwert. gesätt. Alkohole, seine Isomere"
"__13s","Einwertige ungesätt. Alkohole (z.B. Allylalkohol)"
"__13t","Ethylenglykol (Ethandiol)"
"__13u","Propylenglykol (Propan-1,2-diol)"
"__13v","D-Glucitol (Sorbit), chemisch einheitlich"
"__13w","Andere acyclische zwei- und mehrwertige Alkohole"
"__13x","Halogen-, Sulfo-, Nitro-, Nitrosoderivate"
"__13y","Glycerin, synthetisches Glycerin"
"__13z","Alicyclische Alkohole,ihre Halogen-, Sulfoderivate"
"__140","Aromatische Alkohole, ihre Halogen-, Sulfoderivate"
"__141","Einwertige Phenole"
"__142","4,4-Isopropylidendiphenol und seine Salze"
"__143","Andere mehrwertige Phenole und ihre Salze"
"__144","Halogen-,Sulfo-,Nitro-,Nitrosoderivate der Phenole"
"__145","Technische Stearinsäure"
"__146","Technische Ölsäure"
"__147","Technische Tallölfettsäuren"
"__148","Andere technische einbasische Fettsäuren,destilli."
"__149","Andere technische einbas. Fettsäuren, n. destilli."
"__14a","Ethylacetat"
"__14b","Andere Ester der Essigsäure"
"__14c","Mono-, Di-, Trichloressigs-,Propion-,Buttersäuren"
"__14d","Palmitinsäure, ihre Salze und Ester"
"__14e","Stearinsäure, ihre Salze und Ester"
"__14f","Ameisensäure, ihre Salze und Ester"
"__14g","Essigsäure"
"__14h","Essigsäureanhydrid"
"__14i","Andere Salze der Essigsäure"
"__14j","Andere gesätt. acycl. einbas. Carbonsäuren, Salze"
"__14k","Ungesättigte acycl., alicycl. einbas. Carbonsäuren"
"__14l","Ester der Acrylsäure"
"__14m","Methacrylsäure und ihre Salze"
"__14n","Ester der Methacrylsäure"
"__14o","Ölsäure, Linol-, Linolensäure, ihre Salze u. Ester"
"__14p","Benzoesäure, ihre Salze und Ester"
"__14q","Benzoylperoxid und Benzoylchlorid"
"__14r","Phenylessigsäure, ihre Salze und Ester"
"__14s","Andere aromat. einbas. Carbonsäuren,ihre Anhydride"
"__14t","Acyclische,alicycl. mehrbas. Carbonsäuren,Anydride"
"__14u","Adipinsäure, ihre Salze und Ester"
"__14v","Dibutylorthophthalate, Dioctylorthophthalate"
"__14w","Dinonyl-, Didecylorthophthalate, andere Ester"
"__14x","Phthalsäureanhydrid, Terephthalsäure, ihre Salze"
"__14y","Andere aromatische mehrbasische Carbonsäuren,Anhy."
"__14z","Citronensäure, ihre Salze und Ester"
"__150","Carbonsäuren mit zusätzlichen Sauerstofffunktionen"
"__151","Monoamin, Diamin und Trimethylamin und ihre Salze"
"__152","Andere acyclische Monoamine, ihre Derivate, Salze"
"__153","Ethylendiamin und seine Salze, Hexamethylendiamin"
"__154","Andere acyclische Polyamine, Derivate, Salze"
"__155","Alicyclische Mono-, Polyamine,ihre Derivate, Salze"
"__156","Anilin und seine Salze"
"__157","Anilinderivate und ihre Salze"
"__158","Andere aromatische Monoamine, ihre Derivate, Salze"
"__159","Aromatische Polyamine, ihre Derivate, Salze"
"__15a","Monoethanolamin und seine Salze"
"__15b","Diethanolamin und seine Salze"
"__15c","Triethanolamin und seine Salze"
"__15d","Andere Aminoalkohole,ihre Ether und Ester,Salze"
"__15e","Andere Amine mit Sauerstofffunktionen"
"__15f","Ureine und ihre Derivate, Salze"
"__15g","Saccharin und seine Salze"
"__15h","Andere Imide, ihre Derivate, Salze"
"__15i","Imine und ihre Derivate, Salze"
"__15j","Acrylnitril"
"__15k","1-Cyanoguanidin (Dicyandiamid)"
"__15l","Andere Verbindungen mit Nitrilfunktion"
"__15m","Diazo-, Azoverbindungen, Azoxyverbindungen"
"__15n","Organische Derivate d. Hydrazins, d. Hydroxylamins"
"__15o","Isocyanate"
"__15p","Andere Verbindungen mit and. Stickstofffunktionen"
"__15q","Thiocarbamate, Dithiocarbamate, Thiurammonosulfide"
"__15r","Andere organ. Thioverbindung.,z.B. Dithiocarborate"
"__15s","Andere organisch-anorganische Verbindungen"
"__15t","Heterocycl. Verb.,nur m. Sauersto. als Heteroatome"
"__15u","Andere heterocyclische Verbindungen"
"__15v","Melamin"
"__15w","Verbindungen mit nichtkondensiertem Pyridinring"
"__15x","Nucleinsäure u. ihre Salze,and. heterocycl. Verb."
"__15y","Ester der Phosphorsäurenihre Salze,Halogenderivate"
"__15z","Ester der and. anorganisch. Säuren d. Nichtmetalle"
"__160","Methanal (Formaldehyd)"
"__161","Ethanal (Acetaldehyd)"
"__162","Butanal (Butyraldehyd, normales Isomer)"
"__163","Andere acycl. Aldehyde ohne and. Sauerstofffunkt."
"__164","Cyclische Aldehyde ohne and. Sauerstofffunktionen"
"__165","Aldehydalkohole"
"__166","Aldehydether,-phenole,Aldehyde m. Sauerstofffunkt."
"__167","Cyclische Polymere der Aldehyde"
"__168","Paraformaldehyd"
"__169","Halogen-,Sulfo-,Nitro-,Nitrosoderivate d. Aldehyde"
"__16a","Aceton"
"__16b","Butanon (Methylethylketon)"
"__16c","4-Methylpentan-2-on (Methylisobutylketon)"
"__16d","Andere acycl. Ketone oh. And. Sauerstofffunktionen"
"__16e","Campher,aromat. Ketone oh. and. Sauersto.funktion."
"__16f","Cyclohexanon, Methylcyclohexanone"
"__16g","Jonone und Methyljonone"
"__16h","Andere alicycl. Ketone oh. andere Sauerstofffunkt."
"__16i","Chinone"
"__16j","Halogen-,Sulfo-,Nitro-, Nitrosoderivate der Ketone"
"__16k","Acycl. Ether,ihre Halogen-,Sulfo-,Nitro-,Nitrosod."
"__16l","Alicyclische Ether, ihre Halogen-, Sulfoderivate"
"__16m","Aromatische Ether und ihre Halogen-, Sulfoderivate"
"__16n","2,2-Oxydiethanol (Diethylenglykol, Digol)"
"__16o","Andere Etheralkohole,ihreHalogen-,Sulfo-,Nitrod."
"__16p","Etherphenole,-alkoholphenole,ihre Halogen-,Sulfod."
"__16q","Alkohol-,Ether-,Ketonperoxide,au. Chem. n. einhei."
"__16r","Oxiran (Ethylenoxid)"
"__16s","Methyloxiran (Propylenoxid)"
"__16t","Andere Epoxide, Epoxyalkohole, -phenole, -ether"
"__16u","Acetale,Halbacetale, au. m.  Alkohol-,Phenolfunkt."
"__16v","Andere organ. Verbind.,Ketene, Kupferacetatarsenit"
"__16w","Lab und seine Konzentrate"
"__16x","Andere Enzyme, andere zubereitete Enzyme, a.n.g."
"__16y","Aktiv. natürl. miner. Stoffe,Tier. Schwarz,ausgeb."
"__16z","Tallöl, auch raffiniert"
"__170","Balsamter-, Holzter-, Sulfatterpentinöl, Pine-Oil"
"__171","Kolophonium, Harzsäuren, deren Derivate, Heizöle"
"__172","Holzteere, Holzteeröle, Holzkreosot, Holzgeist"
"__173","Holzkohle, auch zusammengepresst"
"__174","Benzole, Toluole, Xylole, Reinheitsgrad<95%"
"__175","Naphthalin u.a. Mischungen aromat. Kohl.wass.sto."
"__176","Phenole, Reinheitsgrad<90%"
"__177","Andere Öle und andere Erzeugnisse"
"__178","Ethylalkohol, Alkoholgehalt>=80%vol,unvergällt (l)"
"__179","Ethylalkohol,Branntwein m.Alkoholgeh. vergällt (l)"
"__17a","Ablaugen aus d. Zellstoffherstellung,au. Konzentr."
"__17b","Salpetersäure, Nitriersäuren                 (t-N)"
"__17c","Ammoniak, wasserfrei                         (t-N)"
"__17d","Ammoniak in wässriger Lösung                 (t-N)"
"__17e","Ammoniumchlorid"
"__17f","Nitrite                                      (t-N)"
"__17g","Harnst.,au.in wässr.Lsg.,Stickst.geh.>45GHT  (t-N)"
"__17h","Harnst.,au.in wässr.Lsg.,Stickst.geh.<=45GHT (t-N)"
"__17i","Ammoniumsulfat                               (t-N)"
"__17j","Ammoniumnitrat (-salpeter),au. in wässr.Lsg. (t-N)"
"__17k","Doppelsalze,Misch.v.Calcium-, Ammoniumnitrat (t-N)"
"__17l","Misch.v.Ammoniumnitrat,Stickstffgeh.<=28GHT  (t-N)"
"__17m","Doppelsalze, Misch.v.Ammoniumsulfat,-nitrat  (t-N)"
"__17n","Misch.v.Harnst., Ammoniumnitr. in wäss. Lös. (t-N)"
"__17o","And.mineral. od. chem. Stickstoffdüngemittel (t-N)"
"__17p","Superphosphate                            (t-P2O5)"
"__17q","Andere Phosphatdüngemittel                (t-P2O5)"
"__17r","Kaliumchlorid                              (t-K2O)"
"__17s","Kaliumsulfat                               (t-K2O)"
"__17t","Natriumnitrat (Natronsalpeter)               (t-N)"
"__17u","Düngemittel m. 3 Nährstoffen,Stickstoffgeh.>10GHT"
"__17v","Andere mineralische, chemische Düngemittel"
"__17w","Diammoniumhydrogenorthophosphat (Diammon.phosphat)"
"__17x","Monoammoniumphosphat"
"__17y","Düngemittel mit 2 Nährstoffen,Stickstoff,Phosphor"
"__17z","Düngemittel mit 2 Nährstoffen, Phosphor, Kalium"
"__180","Kaliumnitrat                                 (t-N)"
"__181","Düngemittel in Tablett. o.ä. Form.,Rohgew.<=10kg"
"__182","Andere mineralische oder chemische Düngemittel"
"__183","Tierische oder pflanzliche Düngemittel"
"__184","Lineares Polyethylen"
"__185","Anderes Polyethylen"
"__186","Polyethylen, Dichte>=0,94, in Primärformen"
"__187","Ethylen-Vinylacetat-Copolymere, in Primärformen"
"__188","Andere Polymere des Ethylens, in Primärformen"
"__189","Expandierbares Polystyrol"
"__18a","Anderes Polystyrol"
"__18b","Styrol-Acrylnitril-Copolymere (SAN),in Primärform."
"__18c","Acrylnitril-Butadien-Styrol-Copolymere (ABS),Prim."
"__18d","Andere Polymere des Styrols, in Primärformen"
"__18e","Polyvinylchlorid, nicht mit and. Stoffen gemischt"
"__18f","Nicht weichgemachtes Polyvinylchlorid,m. and. Sto."
"__18g","Weichgemachtes Polyvinylchlorid,m. and. Sto. gemi."
"__18h","Vinylchlorid-Vinylacetat-Copolymere u.a.,Primärfo."
"__18i","Fluorierte Polymere, in Primärformen"
"__18j","Polymere d. anderen halogenierten Olefine,Primärf."
"__18k","Polyacetale"
"__18l","Polyetheralkohole (z.B. Polyethylenglykol)"
"__18m","Andere Polyether, in Primärformen"
"__18n","Epoxidharze,in Primärformen,als Klebstoff best."
"__18o","Epoxidharze, in anderen Primärformen"
"__18p","Polycarbonate, in Primärformen"
"__18q","Alkydharze, in Primärformen"
"__18r","Polyethylenterephthalat, mit Viskosität>=78ml/g"
"__18s","Polyethylenterephthalate, in anderen Primärformen"
"__18t","Ungesättigte flüssige Polyester, in Primärformen"
"__18u","Ungesättigte nichtflüss. Polyester,in Primärformen"
"__18v","Andere Polyester, in Primärformen"
"__18w","Polypropylen, in Primärformen"
"__18x","Propylencopolymere in Primärformen, Polymere"
"__18y","Polymere des Vinylacetats in wässriger Dispersion"
"__18z","Polymere des Vinylacetats, in Primärformen"
"__190","Polyvinylalkohole, auch n.hydrolis. Acetatgruppen"
"__191","Polymethyl-Methacrylat, in Primärformen"
"__192","Andere Acrylpolymere,in Primärf.,als Klebst. best."
"__193","Andere Acrylpolymere in Primärformen, a.n.g."
"__194","Polyamid-6,- 11, -12, -6,6, -6,9, -6,10, -6,12"
