"__ag","WARSZAWA/MODLIN airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__ah","WARSZAWA/MODLIN airport - THESSALONIKI/MAKEDONIA airport"
"__ai","WARSZAWA/MODLIN airport - TENERIFE SUR/REINA SOFIA airport"
"__aj","WARSZAWA/MODLIN airport - ALICANTE airport"
"__ak","WARSZAWA/MODLIN airport - BARCELONA/EL PRAT airport"
"__al","WARSZAWA/MODLIN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__am","WARSZAWA/MODLIN airport - MALAGA/COSTA DEL SOL airport"
"__an","WARSZAWA/MODLIN airport - PALMA DE MALLORCA airport"
"__ao","WARSZAWA/MODLIN airport - VALENCIA airport"
"__ap","WARSZAWA/MODLIN airport - SEVILLA airport"
"__aq","WARSZAWA/MODLIN airport - HELSINKI/VANTAA airport"
"__ar","WARSZAWA/MODLIN airport - TOULOUSE/BLAGNAC airport"
"__as","WARSZAWA/MODLIN airport - MARSEILLE-PROVENCE airport"
"__at","WARSZAWA/MODLIN airport - BEAUVAIS-TILLE airport"
"__au","WARSZAWA/MODLIN airport - ZADAR/ZEMUNIK airport"
"__av","WARSZAWA/MODLIN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__aw","WARSZAWA/MODLIN airport - DUBLIN airport"
"__ax","WARSZAWA/MODLIN airport - SHANNON airport"
"__ay","WARSZAWA/MODLIN airport - BARI/PALESE airport"
"__az","WARSZAWA/MODLIN airport - CATANIA/FONTANAROSSA airport"
"__b0","WARSZAWA/MODLIN airport - TRAPANI/BIRGI airport"
"__b1","WARSZAWA/MODLIN airport - CAGLIARI/ELMAS airport"
"__b2","WARSZAWA/MODLIN airport - BERGAMO/ORIO AL SERIO airport"
"__b3","WARSZAWA/MODLIN airport - BOLOGNA/BORGO PANIGALE airport"
"__b4","WARSZAWA/MODLIN airport - TREVISO/S.ANGELO airport"
"__b5","WARSZAWA/MODLIN airport - RIMINI/MIRAMARE airport"
"__b6","WARSZAWA/MODLIN airport - ROMA/CIAMPINO airport"
"__b7","WARSZAWA/MODLIN airport - NAPOLI/CAPODICHINO airport"
"__b8","WARSZAWA/MODLIN airport - PISA/S. GIUSTO airport"
"__b9","WARSZAWA/MODLIN airport - AMMAN/QUEEN ALIA airport"
"__ba","WARSZAWA/MODLIN airport - RIGA airport"
"__bb","WARSZAWA/MODLIN airport - LUQA airport"
"__bc","WARSZAWA/MODLIN airport - EINDHOVEN airport"
"__bd","WARSZAWA/MODLIN airport - MOSS/RYGGE airport"
"__be","WARSZAWA/MODLIN airport - SANDEFJORD/TORP airport"
"__bf","WARSZAWA/MODLIN airport - GDANSK IM LECHA WALESY airport"
"__bg","WARSZAWA/MODLIN airport - SZCZECIN/GOLENIOW airport"
"__bh","WARSZAWA/MODLIN airport - WROCLAW/STRACHOWICE airport"
"__bi","WARSZAWA/MODLIN airport - FARO airport"
"__bj","WARSZAWA/MODLIN airport - PORTO airport"
"__bk","WARSZAWA/MODLIN airport - LISBOA airport"
"__bl","WARSZAWA/MODLIN airport - GOTEBORG/LANDVETTER airport"
"__bm","WARSZAWA/MODLIN airport - STOCKHOLM/SKAVSTA airport"
"__bn","WARSZAWA/MODLIN airport - STOCKHOLM/ARLANDA airport"
"__bo","WARSZAWA/MODLIN airport - KYIV/BORYSPIL airport"
"__bp","WARSZAWA/MODLIN airport - LVIV airport"
"__bq","WARSZAWA/MODLIN airport - BELFAST/ALDERGROVE airport"
"__br","WARSZAWA/MODLIN airport - BIRMINGHAM airport"
"__bs","WARSZAWA/MODLIN airport - MANCHESTER airport"
"__bt","WARSZAWA/MODLIN airport - BRISTOL airport"
"__bu","WARSZAWA/MODLIN airport - LIVERPOOL airport"
"__bv","WARSZAWA/MODLIN airport - LEEDS BRADFORD airport"
"__bw","WARSZAWA/MODLIN airport - NEWCASTLE airport"
"__bx","WARSZAWA/MODLIN airport - EAST MIDLANDS airport"
"__by","WARSZAWA/MODLIN airport - GLASGOW airport"
"__bz","WARSZAWA/MODLIN airport - EDINBURGH airport"
"__c0","WARSZAWA/MODLIN airport - PRESTWICK airport"
"__c1","WARSZAWA/MODLIN airport - LONDON STANSTED airport"
"__c2","POZNAN/LAWICA airport - TIRANA airport"
"__c3","POZNAN/LAWICA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__c4","POZNAN/LAWICA airport - BURGAS airport"
"__c5","POZNAN/LAWICA airport - VARNA airport"
"__c6","POZNAN/LAWICA airport - PAFOS/INTL airport"
"__c7","POZNAN/LAWICA airport - FRANKFURT/MAIN airport"
"__c8","POZNAN/LAWICA airport - MUENCHEN airport"
"__c9","POZNAN/LAWICA airport - DORTMUND airport"
"__ca","POZNAN/LAWICA airport - BILLUND airport"
"__cb","POZNAN/LAWICA airport - KOBENHAVN/KASTRUP airport"
"__cc","POZNAN/LAWICA airport - HURGHADA / INTL airport"
"__cd","POZNAN/LAWICA airport - MARSA ALAM / INTL airport"
"__ce","POZNAN/LAWICA airport - SHARM EL SHEIKH / INTL airport"
"__cf","POZNAN/LAWICA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__cg","POZNAN/LAWICA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__ch","POZNAN/LAWICA airport - KOS/IPPOKRATIS airport"
"__ci","POZNAN/LAWICA airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__cj","POZNAN/LAWICA airport - RODOS/DIAGORAS airport"
"__ck","POZNAN/LAWICA airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__cl","POZNAN/LAWICA airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__cm","POZNAN/LAWICA airport - FUERTEVENTURA airport"
"__cn","POZNAN/LAWICA airport - TENERIFE SUR/REINA SOFIA airport"
"__co","POZNAN/LAWICA airport - ALICANTE airport"
"__cp","POZNAN/LAWICA airport - BARCELONA/EL PRAT airport"
"__cq","POZNAN/LAWICA airport - CALAMOCHA airport"
"__cr","POZNAN/LAWICA airport - GIRONA airport"
"__cs","POZNAN/LAWICA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__ct","POZNAN/LAWICA airport - PALMA DE MALLORCA airport"
"__cu","POZNAN/LAWICA airport - HELSINKI/VANTAA airport"
"__cv","POZNAN/LAWICA airport - BEAUVAIS-TILLE airport"
"__cw","POZNAN/LAWICA airport - ZADAR/ZEMUNIK airport"
"__cx","POZNAN/LAWICA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__cy","POZNAN/LAWICA airport - CORK airport"
"__cz","POZNAN/LAWICA airport - DUBLIN airport"
"__d0","POZNAN/LAWICA airport - TEL-AVIV/BEN GURION airport"
"__d1","POZNAN/LAWICA airport - KEFLAVIK airport"
"__d2","POZNAN/LAWICA airport - CAGLIARI/ELMAS airport"
"__d3","POZNAN/LAWICA airport - MILANO/MALPENSA airport"
"__d4","POZNAN/LAWICA airport - BERGAMO/ORIO AL SERIO airport"
"__d5","POZNAN/LAWICA airport - VENEZIA/TESSERA airport"
"__d6","POZNAN/LAWICA airport - ROMA/CIAMPINO airport"
"__d7","POZNAN/LAWICA airport - ROMA/FIUMICINO airport"
"__d8","POZNAN/LAWICA airport - LUQA airport"
"__d9","POZNAN/LAWICA airport - AMSTERDAM/SCHIPHOL airport"
"__da","POZNAN/LAWICA airport - EINDHOVEN airport"
"__db","POZNAN/LAWICA airport - MOSS/RYGGE airport"
"__dc","POZNAN/LAWICA airport - SANDEFJORD/TORP airport"
"__dd","POZNAN/LAWICA airport - KRAKOW/BALICE airport"
"__de","POZNAN/LAWICA airport - WARSZAWA/CHOPINA airport"
"__df","POZNAN/LAWICA airport - STOCKHOLM/SKAVSTA airport"
"__dg","POZNAN/LAWICA airport - MALMO airport"
"__dh","POZNAN/LAWICA airport - STOCKHOLM/VASTERAS airport"
"__di","POZNAN/LAWICA airport - STOCKHOLM/ARLANDA airport"
"__dj","POZNAN/LAWICA airport - MONASTIR/HABIB BOURGUIBA airport"
"__dk","POZNAN/LAWICA airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__dl","POZNAN/LAWICA airport - ANTALYA (MIL-CIV) airport"
"__dm","POZNAN/LAWICA airport - MUGLA/MILAS-BODRUM airport"
"__dn","POZNAN/LAWICA airport - KYIV/BORYSPIL airport"
"__do","POZNAN/LAWICA airport - KYIV/ZHULIANY airport"
"__dp","POZNAN/LAWICA airport - LVIV airport"
"__dq","POZNAN/LAWICA airport - BIRMINGHAM airport"
"__dr","POZNAN/LAWICA airport - MANCHESTER airport"
"__ds","POZNAN/LAWICA airport - DONCASTER SHEFFIELD airport"
"__dt","POZNAN/LAWICA airport - BRISTOL airport"
"__du","POZNAN/LAWICA airport - LIVERPOOL airport"
"__dv","POZNAN/LAWICA airport - NATS airportS HQ,SIPSON COURT airport"
"__dw","POZNAN/LAWICA airport - LONDON LUTON airport"
"__dx","POZNAN/LAWICA airport - LONDON GATWICK airport"
"__dy","POZNAN/LAWICA airport - LEEDS BRADFORD airport"
"__dz","POZNAN/LAWICA airport - EAST MIDLANDS airport"
"__e0","POZNAN/LAWICA airport - GLASGOW airport"
"__e1","POZNAN/LAWICA airport - EDINBURGH airport"
"__e2","POZNAN/LAWICA airport - PRESTWICK airport"
"__e3","POZNAN/LAWICA airport - BENBECULA airport"
"__e4","POZNAN/LAWICA airport - LONDON STANSTED airport"
"__e5","RZESZOW/JASIONKA airport - BURGAS airport"
"__e6","RZESZOW/JASIONKA airport - BERLIN-BRANDENBURG airport"
"__e7","RZESZOW/JASIONKA airport - FRANKFURT/MAIN airport"
"__e8","RZESZOW/JASIONKA airport - MUENCHEN airport"
"__e9","RZESZOW/JASIONKA airport - NUERNBERG airport"
"__ea","RZESZOW/JASIONKA airport - HURGHADA / INTL airport"
"__eb","RZESZOW/JASIONKA airport - SHARM EL SHEIKH / INTL airport"
"__ec","RZESZOW/JASIONKA airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__ed","RZESZOW/JASIONKA airport - GIRONA airport"
"__ee","RZESZOW/JASIONKA airport - DUBLIN airport"
"__ef","RZESZOW/JASIONKA airport - TEL-AVIV/BEN GURION airport"
"__eg","RZESZOW/JASIONKA airport - TRAPANI/BIRGI airport"
"__eh","RZESZOW/JASIONKA airport - EINDHOVEN airport"
"__ei","RZESZOW/JASIONKA airport - MOSS/RYGGE airport"
"__ej","RZESZOW/JASIONKA airport - SANDEFJORD/TORP airport"
"__ek","RZESZOW/JASIONKA airport - WARSZAWA/CHOPINA airport"
"__el","RZESZOW/JASIONKA airport - ANTALYA airport"
"__em","RZESZOW/JASIONKA airport - BIRMINGHAM airport"
"__en","RZESZOW/JASIONKA airport - MANCHESTER airport"
"__eo","RZESZOW/JASIONKA airport - BRISTOL airport"
"__ep","RZESZOW/JASIONKA airport - LONDON LUTON airport"
"__eq","RZESZOW/JASIONKA airport - EAST MIDLANDS airport"
"__er","RZESZOW/JASIONKA airport - PRESTWICK airport"
"__es","RZESZOW/JASIONKA airport - LONDON STANSTED airport"
"__et","SZCZECIN/GOLENIOW airport - HURGHADA / INTL airport"
"__eu","SZCZECIN/GOLENIOW airport - DUBLIN airport"
"__ev","SZCZECIN/GOLENIOW airport - BERGEN/FLESLAND airport"
"__ew","SZCZECIN/GOLENIOW airport - OSLO/GARDERMOEN airport"
"__ex","SZCZECIN/GOLENIOW airport - MOSS/RYGGE airport"
"__ey","SZCZECIN/GOLENIOW airport - SANDEFJORD/TORP airport"
"__ez","SZCZECIN/GOLENIOW airport - STAVANGER/SOLA airport"
"__f0","SZCZECIN/GOLENIOW airport - KRAKOW/BALICE airport"
"__f1","SZCZECIN/GOLENIOW airport - WARSZAWA/MODLIN airport"
"__f2","SZCZECIN/GOLENIOW airport - WARSZAWA/CHOPINA airport"
"__f3","SZCZECIN/GOLENIOW airport - ANTALYA airport"
"__f4","SZCZECIN/GOLENIOW airport - LIVERPOOL airport"
"__f5","SZCZECIN/GOLENIOW airport - LONDON LUTON airport"
"__f6","SZCZECIN/GOLENIOW airport - EDINBURGH airport"
"__f7","SZCZECIN/GOLENIOW airport - LONDON STANSTED airport"
"__f8","WARSZAWA/CHOPINA airport - DUBAI INTERNATIONAL airport"
"__f9","WARSZAWA/CHOPINA airport - TIRANA airport"
"__fa","WARSZAWA/CHOPINA airport - YEREVAN airport"
"__fb","WARSZAWA/CHOPINA airport - WIEN-SCHWECHAT airport"
"__fc","WARSZAWA/CHOPINA airport - BRUSSELS airport"
"__fd","WARSZAWA/CHOPINA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__fe","WARSZAWA/CHOPINA airport - BURGAS airport"
"__ff","WARSZAWA/CHOPINA airport - SOFIA airport"
"__fg","WARSZAWA/CHOPINA airport - MINSK-2 airport"
"__fh","WARSZAWA/CHOPINA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__fi","WARSZAWA/CHOPINA airport - GENEVA airport"
"__fj","WARSZAWA/CHOPINA airport - ZURICH airport"
"__fk","WARSZAWA/CHOPINA airport - BEIJING/CAPITAL airport"
"__fl","WARSZAWA/CHOPINA airport - LARNAKA/INTL airport"
"__fm","WARSZAWA/CHOPINA airport - PRAHA/RUZYNE airport"
"__fn","WARSZAWA/CHOPINA airport - BERLIN-BRANDENBURG airport"
"__fo","WARSZAWA/CHOPINA airport - FRANKFURT/MAIN airport"
"__fp","WARSZAWA/CHOPINA airport - HAMBURG airport"
"__fq","WARSZAWA/CHOPINA airport - KOELN/BONN airport"
"__fr","WARSZAWA/CHOPINA airport - DUESSELDORF airport"
"__fs","WARSZAWA/CHOPINA airport - MUENCHEN airport"
"__ft","WARSZAWA/CHOPINA airport - STUTTGART airport"
"__fu","WARSZAWA/CHOPINA airport - BERLIN-TEGEL airport"
"__fv","WARSZAWA/CHOPINA airport - BILLUND airport"
"__fw","WARSZAWA/CHOPINA airport - KOBENHAVN/KASTRUP airport"
"__fx","WARSZAWA/CHOPINA airport - PUNTA CANA INTL. airport"
"__fy","WARSZAWA/CHOPINA airport - LENNART MERI TALLINN airport"
"__fz","WARSZAWA/CHOPINA airport - CAIRO/INTL airport"
"__g0","WARSZAWA/CHOPINA airport - HURGHADA / INTL airport"
"__g1","WARSZAWA/CHOPINA airport - MARSA ALAM / INTL airport"
"__g2","WARSZAWA/CHOPINA airport - SHARM EL SHEIKH / INTL airport"
"__g3","WARSZAWA/CHOPINA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__g4","WARSZAWA/CHOPINA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__g5","WARSZAWA/CHOPINA airport - KOS/IPPOKRATIS airport"
"__g6","WARSZAWA/CHOPINA airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__g7","WARSZAWA/CHOPINA airport - RODOS/DIAGORAS airport"
"__g8","WARSZAWA/CHOPINA airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__g9","WARSZAWA/CHOPINA airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__ga","WARSZAWA/CHOPINA airport - FUERTEVENTURA airport"
"__gb","WARSZAWA/CHOPINA airport - TENERIFE SUR/REINA SOFIA airport"
"__gc","WARSZAWA/CHOPINA airport - ALICANTE airport"
"__gd","WARSZAWA/CHOPINA airport - BARCELONA/EL PRAT airport"
"__ge","WARSZAWA/CHOPINA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__gf","WARSZAWA/CHOPINA airport - MALAGA/COSTA DEL SOL airport"
"__gg","WARSZAWA/CHOPINA airport - PALMA DE MALLORCA airport"
"__gh","WARSZAWA/CHOPINA airport - HELSINKI/VANTAA airport"
"__gi","WARSZAWA/CHOPINA airport - NICE-COTE D'AZUR airport"
"__gj","WARSZAWA/CHOPINA airport - BEAUVAIS-TILLE airport"
"__gk","WARSZAWA/CHOPINA airport - PARIS-CHARLES DE GAULLE airport"
"__gl","WARSZAWA/CHOPINA airport - PARIS-ORLY airport"
"__gm","WARSZAWA/CHOPINA airport - BALE-MULHOUSE airport"
"__gn","WARSZAWA/CHOPINA airport - KUTAISI/KOPITNARI airport"
"__go","WARSZAWA/CHOPINA airport - TBILISI airport"
"__gp","WARSZAWA/CHOPINA airport - ZAGREB/FRANJO TUDJMAN airport"
"__gq","WARSZAWA/CHOPINA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__gr","WARSZAWA/CHOPINA airport - DUBLIN airport"
"__gs","WARSZAWA/CHOPINA airport - TEL-AVIV/BEN GURION airport"
"__gt","WARSZAWA/CHOPINA airport - DELHI (IGI) airport"
"__gu","WARSZAWA/CHOPINA airport - KEFLAVIK airport"
"__gv","WARSZAWA/CHOPINA airport - MILANO/MALPENSA airport"
"__gw","WARSZAWA/CHOPINA airport - BERGAMO/ORIO AL SERIO airport"
"__gx","WARSZAWA/CHOPINA airport - VENEZIA/TESSERA airport"
"__gy","WARSZAWA/CHOPINA airport - ROMA/FIUMICINO airport"
"__gz","WARSZAWA/CHOPINA airport - NARITA INTL airport"
"__h0","WARSZAWA/CHOPINA airport - INCHEON INTL airport"
"__h1","WARSZAWA/CHOPINA airport - VILNIUS INTL airport"
"__h2","WARSZAWA/CHOPINA airport - RIGA airport"
"__h3","WARSZAWA/CHOPINA airport - CHISINAU/INTERNATIONAL airport"
"__h4","WARSZAWA/CHOPINA airport - AMSTERDAM/SCHIPHOL airport"
"__h5","WARSZAWA/CHOPINA airport - EINDHOVEN airport"
"__h6","WARSZAWA/CHOPINA airport - STATFJORD B airport"
"__h7","WARSZAWA/CHOPINA airport - OSLO/GARDERMOEN airport"
"__h8","WARSZAWA/CHOPINA airport - SANDEFJORD/TORP airport"
"__h9","WARSZAWA/CHOPINA airport - GDANSK IM LECHA WALESY airport"
"__ha","WARSZAWA/CHOPINA airport - KRAKOW/BALICE airport"
"__hb","WARSZAWA/CHOPINA airport - KATOWICE/PYRZOWICE airport"
"__hc","WARSZAWA/CHOPINA airport - POZNAN/LAWICA airport"
"__hd","WARSZAWA/CHOPINA airport - RZESZOW/JASIONKA airport"
"__he","WARSZAWA/CHOPINA airport - SZCZECIN/GOLENIOW airport"
"__hf","WARSZAWA/CHOPINA airport - WROCLAW/STRACHOWICE airport"
"__hg","WARSZAWA/CHOPINA airport - MADEIRA airport"
"__hh","WARSZAWA/CHOPINA airport - LISBOA airport"
"__hi","WARSZAWA/CHOPINA airport - DOHA INTERNATIONAL airport"
"__hj","WARSZAWA/CHOPINA airport - HAMAD INTERNATIONAL airport"
"__hk","WARSZAWA/CHOPINA airport - BUCURESTI/HENRI COANDA airport"
"__hl","WARSZAWA/CHOPINA airport - BEOGRAD/NIKOLA TESLA airport"
"__hm","WARSZAWA/CHOPINA airport - MOSCOW/SHEREMETYEVO airport"
"__hn","WARSZAWA/CHOPINA airport - GOTEBORG/LANDVETTER airport"
"__ho","WARSZAWA/CHOPINA airport - STOCKHOLM/SKAVSTA airport"
"__hp","WARSZAWA/CHOPINA airport - MALMO airport"
"__hq","WARSZAWA/CHOPINA airport - STOCKHOLM/ARLANDA airport"
"__hr","WARSZAWA/CHOPINA airport - SINGAPORE/CHANGI airport"
"__hs","WARSZAWA/CHOPINA airport - MONASTIR/HABIB BOURGUIBA airport"
"__ht","WARSZAWA/CHOPINA airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__hu","WARSZAWA/CHOPINA airport - ANTALYA (MIL-CIV) airport"
"__hv","WARSZAWA/CHOPINA airport - ISTANBUL/ATATURK airport"
"__hw","WARSZAWA/CHOPINA airport - MUGLA/MILAS-BODRUM airport"
"__hx","WARSZAWA/CHOPINA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__hy","WARSZAWA/CHOPINA airport - ZANZIBAR - KISAUNI airport"
"__hz","WARSZAWA/CHOPINA airport - KYIV/BORYSPIL airport"
"__i0","WARSZAWA/CHOPINA airport - KYIV/ZHULIANY airport"
"__i1","WARSZAWA/CHOPINA airport - LVIV airport"
"__i2","WARSZAWA/CHOPINA airport - ODESA airport"
"__i3","WARSZAWA/CHOPINA airport - LIVERPOOL airport"
"__i4","WARSZAWA/CHOPINA airport - LONDON LUTON airport"
"__i5","WARSZAWA/CHOPINA airport - LONDON GATWICK airport"
"__i6","WARSZAWA/CHOPINA airport - LONDON/CITY airport"
"__i7","WARSZAWA/CHOPINA airport - LONDON HEATHROW airport"
"__i8","WARSZAWA/CHOPINA airport - LONDON STANSTED airport"
"__i9","WARSZAWA/CHOPINA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__ia","WARSZAWA/CHOPINA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__ib","WARSZAWA/CHOPINA airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__ic","WARSZAWA/CHOPINA airport - MIAMI INTERNATIONAL, FL. airport"
"__id","WARSZAWA/CHOPINA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__ie","WROCLAW/STRACHOWICE airport - TIRANA airport"
"__if","WROCLAW/STRACHOWICE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__ig","WROCLAW/STRACHOWICE airport - BURGAS airport"
"__ih","WROCLAW/STRACHOWICE airport - VARNA airport"
"__ii","WROCLAW/STRACHOWICE airport - ZURICH airport"
"__ij","WROCLAW/STRACHOWICE airport - LARNAKA/INTL airport"
"__ik","WROCLAW/STRACHOWICE airport - PAFOS/INTL airport"
"__il","WROCLAW/STRACHOWICE airport - FRANKFURT/MAIN airport"
"__im","WROCLAW/STRACHOWICE airport - DUESSELDORF airport"
"__in","WROCLAW/STRACHOWICE airport - MUENCHEN airport"
"__io","WROCLAW/STRACHOWICE airport - FRANKFURT-HAHN airport"
"__ip","WROCLAW/STRACHOWICE airport - NIEDERRHEIN airport"
"__iq","WROCLAW/STRACHOWICE airport - DORTMUND airport"
"__ir","WROCLAW/STRACHOWICE airport - BILLUND airport"
"__is","WROCLAW/STRACHOWICE airport - KOBENHAVN/KASTRUP airport"
"__it","WROCLAW/STRACHOWICE airport - HURGHADA / INTL airport"
"__iu","WROCLAW/STRACHOWICE airport - MARSA ALAM / INTL airport"
"__iv","WROCLAW/STRACHOWICE airport - SHARM EL SHEIKH / INTL airport"
"__iw","WROCLAW/STRACHOWICE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__ix","WROCLAW/STRACHOWICE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__iy","WROCLAW/STRACHOWICE airport - KOS/IPPOKRATIS airport"
"__iz","WROCLAW/STRACHOWICE airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__j0","WROCLAW/STRACHOWICE airport - RODOS/DIAGORAS airport"
"__j1","WROCLAW/STRACHOWICE airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__j2","WROCLAW/STRACHOWICE airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__j3","WROCLAW/STRACHOWICE airport - TENERIFE SUR/REINA SOFIA airport"
"__j4","WROCLAW/STRACHOWICE airport - ALICANTE airport"
"__j5","WROCLAW/STRACHOWICE airport - BARCELONA/EL PRAT airport"
"__j6","WROCLAW/STRACHOWICE airport - GIRONA airport"
"__j7","WROCLAW/STRACHOWICE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__j8","WROCLAW/STRACHOWICE airport - MALAGA/COSTA DEL SOL airport"
"__j9","WROCLAW/STRACHOWICE airport - PALMA DE MALLORCA airport"
"__ja","WROCLAW/STRACHOWICE airport - BEAUVAIS-TILLE airport"
"__jb","WROCLAW/STRACHOWICE airport - PARIS-CHARLES DE GAULLE airport"
"__jc","WROCLAW/STRACHOWICE airport - KUTAISI/KOPITNARI airport"
"__jd","WROCLAW/STRACHOWICE airport - ZADAR/ZEMUNIK airport"
"__je","WROCLAW/STRACHOWICE airport - CORK airport"
"__jf","WROCLAW/STRACHOWICE airport - DUBLIN airport"
"__jg","WROCLAW/STRACHOWICE airport - SHANNON airport"
"__jh","WROCLAW/STRACHOWICE airport - TEL-AVIV/BEN GURION airport"
"__ji","WROCLAW/STRACHOWICE airport - KEFLAVIK airport"
"__jj","WROCLAW/STRACHOWICE airport - BARI/PALESE airport"
"__jk","WROCLAW/STRACHOWICE airport - PALERMO/PUNTA RAISI airport"
"__jl","WROCLAW/STRACHOWICE airport - BERGAMO/ORIO AL SERIO airport"
"__jm","WROCLAW/STRACHOWICE airport - TORINO/CASELLE airport"
"__jn","WROCLAW/STRACHOWICE airport - BOLOGNA/BORGO PANIGALE airport"
"__jo","WROCLAW/STRACHOWICE airport - TREVISO/S.ANGELO airport"
"__jp","WROCLAW/STRACHOWICE airport - ROMA/CIAMPINO airport"
"__jq","WROCLAW/STRACHOWICE airport - NAPOLI/CAPODICHINO airport"
"__jr","WROCLAW/STRACHOWICE airport - PISA/S. GIUSTO airport"
"__js","WROCLAW/STRACHOWICE airport - PODGORICA airport"
"__jt","WROCLAW/STRACHOWICE airport - LUQA airport"
"__ju","WROCLAW/STRACHOWICE airport - AMSTERDAM/SCHIPHOL airport"
"__jv","WROCLAW/STRACHOWICE airport - EINDHOVEN airport"
"__jw","WROCLAW/STRACHOWICE airport - MOSS/RYGGE airport"
"__jx","WROCLAW/STRACHOWICE airport - SANDEFJORD/TORP airport"
"__jy","WROCLAW/STRACHOWICE airport - GDANSK IM LECHA WALESY airport"
"__jz","WROCLAW/STRACHOWICE airport - WARSZAWA/MODLIN airport"
"__k0","WROCLAW/STRACHOWICE airport - WARSZAWA/CHOPINA airport"
"__k1","WROCLAW/STRACHOWICE airport - PORTO airport"
"__k2","WROCLAW/STRACHOWICE airport - LISBOA airport"
"__k3","WROCLAW/STRACHOWICE airport - STOCKHOLM/SKAVSTA airport"
"__k4","WROCLAW/STRACHOWICE airport - STOCKHOLM/ARLANDA airport"
"__k5","WROCLAW/STRACHOWICE airport - MONASTIR/HABIB BOURGUIBA airport"
"__k6","WROCLAW/STRACHOWICE airport - ANTALYA (MIL-CIV) airport"
"__k7","WROCLAW/STRACHOWICE airport - MUGLA/MILAS-BODRUM airport"
"__k8","WROCLAW/STRACHOWICE airport - KYIV/BORYSPIL airport"
"__k9","WROCLAW/STRACHOWICE airport - KHARKIV/OSNOVA airport"
"__ka","WROCLAW/STRACHOWICE airport - KYIV/ZHULIANY airport"
"__kb","WROCLAW/STRACHOWICE airport - LVIV airport"
"__kc","WROCLAW/STRACHOWICE airport - BELFAST/ALDERGROVE airport"
"__kd","WROCLAW/STRACHOWICE airport - BIRMINGHAM airport"
"__ke","WROCLAW/STRACHOWICE airport - MANCHESTER airport"
"__kf","WROCLAW/STRACHOWICE airport - DONCASTER SHEFFIELD airport"
"__kg","WROCLAW/STRACHOWICE airport - BRISTOL airport"
"__kh","WROCLAW/STRACHOWICE airport - LIVERPOOL airport"
"__ki","WROCLAW/STRACHOWICE airport - LONDON LUTON airport"
"__kj","WROCLAW/STRACHOWICE airport - BOURNEMOUTH airport"
"__kk","WROCLAW/STRACHOWICE airport - LONDON GATWICK airport"
"__kl","WROCLAW/STRACHOWICE airport - LEEDS BRADFORD airport"
"__km","WROCLAW/STRACHOWICE airport - NEWCASTLE airport"
"__kn","WROCLAW/STRACHOWICE airport - EAST MIDLANDS airport"
"__ko","WROCLAW/STRACHOWICE airport - GLASGOW airport"
"__kp","WROCLAW/STRACHOWICE airport - EDINBURGH airport"
"__kq","WROCLAW/STRACHOWICE airport - PRESTWICK airport"
"__kr","WROCLAW/STRACHOWICE airport - LONDON STANSTED airport"
