"__0qk","Italien (Granulatgewinnungsgebiet) - sonstige Häfen"
"__0ql","Italien - sonstige Häfen"
"__0qm","Dekeleia"
"__0qn","Larnaka"
"__0qo","Lemesos"
"__0qp","Moni"
"__0qq","Zygi"
"__0qr","Liepaja"
"__0qs","Mersrags"
"__0qt","Riga"
"__0qu","Roja"
"__0qv","Salacgriva"
"__0qw","Skulte"
"__0qx","Ventspils"
"__0qy","Lettland - sonstige Häfen"
"__0qz","Butinge"
"__0r0","Klaipeda"
"__0r1","Cirkewwa"
"__0r2","Marsaxlokk"
"__0r3","Mgarr, Gozo"
"__0r4","Valletta"
"__0r5","Alblasserdam"
"__0r6","Ameland"
"__0r7","Amsterdam"
"__0r8","Bergambacht"
"__0r9","Bergen op Zoom"
"__0ra","Beverwijk"
"__0rb","Borsele"
"__0rc","Brakel"
"__0rd","Breskens"
"__0re","Capelle aan den Ijssel"
"__0rf","Cuijk"
"__0rg","Delfzijl"
"__0rh","Den Helder"
"__0ri","Deventer"
"__0rj","Dinteloord en Prinsenland"
"__0rk","Doetinchem"
"__0rl","Dokkum"
"__0rm","Dordrecht"
"__0rn","Druten"
"__0ro","Franekeradeel"
"__0rp","Geertruidenberg"
"__0rq","Genemuiden"
"__0rr","Gennep"
"__0rs","Goerdereede"
"__0rt","Gorinchem"
"__0ru","Groningen"
"__0rv","Hansweert"
"__0rw","Hardinxveld-Giessendam"
"__0rx","Harlingen"
"__0ry","Hasselt"
"__0rz","Hendrik-Ido-Ambacht"
"__0s0","Hengelo"
"__0s1","Hontenisse"
"__0s2","Kampen"
"__0s3","Krimpen aan den Ijssel"
"__0s4","Lanwersoog"
"__0s5","Leeuwarden"
"__0s6","Lochem"
"__0s7","Maarssen"
"__0s8","Maasbracht"
"__0s9","Maassluis"
"__0sa","Maastricht"
"__0sb","Meerlo-Wansum"
"__0sc","Meppel"
"__0sd","Middelburg"
"__0se","Middelharnis"
"__0sf","Moerdijk"
"__0sg","Nieuw-Lekkerland"
"__0sh","Nijmegen"
"__0si","Oosterhout"
"__0sj","Oss"
"__0sk","Oud en Nieuw Gastel"
"__0sl","Ouderkerk"
"__0sm","Papendrecht"
"__0sn","Raamsdonk"
"__0so","Ravenstein"
"__0sp","Reimerswaal"
"__0sq","Renkum"
"__0sr","Rhenen"
"__0ss","Ridderkerk"
"__0st","Roermond"
"__0su","Rotterdam"
"__0sv","Rozenburg"
"__0sw","Sas van Gent"
"__0sx","Scheveningen"
"__0sy","Schiedam"
"__0sz","S-Gravendeel"
"__0t0","S-Hertogenbosch"
"__0t1","Sliedrecht"
"__0t2","Smallingerland"
"__0t3","Sneek"
"__0t4","Steenbergen"
"__0t5","Terneuzen"
"__0t6","Texel"
"__0t7","Tiel"
"__0t8","Utrecht"
"__0t9","Venlo"
"__0ta","Vierlingsbeek"
"__0tb","Vlaardingen"
"__0tc","Vlissingen"
"__0td","Wageningen"
"__0te","Werkendam"
"__0tf","West-Terschelling"
"__0tg","Woudrichem"
"__0th","Zaanstad"
"__0ti","Zeeland Seaports"
"__0tj","Zwijndrecht"
"__0tk","Zwolle"
"__0tl","Niederlande - sonstige Häfen"
"__0tm","Darlowo"
"__0tn","Elblag"
"__0to","Frombork"
"__0tp","Frombork"
"__0tq","Gdansk"
"__0tr","Gdynia"
"__0ts","Hel"
"__0tt","Kolobrzeg"
"__0tu","Krynica Morska"
"__0tv","Krynica Morska"
"__0tw","Miedzyzdroje"
"__0tx","Nowe Warpno"
"__0ty","Police"
"__0tz","Sopot"
"__0u0","Stepnica"
"__0u1","Swinoujscie"
"__0u2","Szczecin"
"__0u3","Trzebiez"
"__0u4","Ustka"
"__0u5","Wladyslawowo"
"__0u6","Angra do Heroísmo (Ilha Terceira, Açores)"
"__0u7","Aveiro"
"__0u8","Cais do Pico (Ilha do Pico, Açores)"
"__0u9","Calheta (Ilha de S. Jorge, Açores)"
"__0ua","Caniçal"
"__0ub","Douro (Oporto)"
"__0uc","Faro"
"__0ud","Figueira da Foz"
"__0ue","Funchal (Madeira)"
"__0uf","Horta (Ilha das Faial, Açores)"
"__0ug","Lajes das Flores (Ilha das Flores, Açores)"
"__0uh","Leixões"
"__0ui","Lisboa"
"__0uj","Madalena (Ilha do Pico, Açores)"
"__0uk","Ponta Delgada (Ilha de S. Miguel, Açores)"
"__0ul","Portimão"
"__0um","Porto Santo (Ilha de Porto Santo, Madeira)"
"__0un","Praia da Graciosa (Ilha da Graciosa, Açores)"
"__0uo","Praia da Vitória (Ilha Terceira, Açores)"
"__0up","Setúbal"
"__0uq","Sines"
"__0ur","Velas (Ilha de São Jorge, Açores)"
"__0us","Viana do Castelo"
"__0ut","Vila do Porto (Ilha de Sta Maria, Açores)"
"__0uu","Vila Nova do Corvo (Ilha do Corvo, Açores)"
"__0uv","Basarabi"
"__0uw","Braila"
"__0ux","Cernavoda"
"__0uy","Constanta"
"__0uz","Galati"
"__0v0","Luminita"
"__0v1","Mangalia"
"__0v2","Medgidia"
"__0v3","Midia"
"__0v4","Sulina"
"__0v5","Tulcea"
"__0v6","Rumänien - sonstige Häfen"
"__0v7","Izola"
"__0v8","Koper"
"__0v9","Piran"
"__0va","Brändö"
"__0vb","Dragsfjärd"
"__0vc","Eckerö"
"__0vd","Espoo"
"__0ve","Eurajoki"
"__0vf","Färjsund"
"__0vg","Föglö"
"__0vh","Förby"
"__0vi","Godby"
"__0vj","Hamina"
"__0vk","HaminaKotka"
"__0vl","Hanko"
"__0vm","Helsinki"
"__0vn","Houtskär"
"__0vo","Iniö"
"__0vp","Inkoo"
"__0vq","Isnäs"
"__0vr","Kalajoki"
"__0vs","Kantvik"
"__0vt","Kaskinen"
"__0vu","Kemi"
"__0vv","Kemiö"
"__0vw","Kökar"
"__0vx","Kokkola"
"__0vy","Korpoo"
"__0vz","Kotka"
"__0w0","Koverhar"
"__0w1","Kristinankaupunki"
"__0w2","Kumlinge"
"__0w3","Langnäs"
"__0w4","Lappohja"
"__0w5","Loviisa"
"__0w6","Luvia"
"__0w7","Mariehamn"
"__0w8","Merikarvia"
"__0w9","Naantali"
"__0wa","Nauvo"
"__0wb","Oulu"
"__0wc","Parainen"
"__0wd","Pernaja"
"__0we","Pietarsaari"
"__0wf","Pohjankuru"
"__0wg","Pori"
"__0wh","Raahe"
"__0wi","Rauma"
"__0wj","Rautaruukki"
"__0wk","Ruotsinpyhtää"
"__0wl","Rymättylä"
"__0wm","Salo"
"__0wn","Sipoonlahti"
"__0wo","Skogby"
"__0wp","Sköldvik"
"__0wq","Taalintehdas"
"__0wr","Taivassalo"
"__0ws","Tammisaari"
"__0wt","Teijo"
"__0wu","Tolkkinen"
"__0wv","Tornio"
"__0ww","Turku"
"__0wx","Uusikaupunki"
"__0wy","Vaasa"
"__0wz","Velkua"
"__0x0","Finnland - sonstige Binnenhäfen"
"__0x1","Finnland - sonstige Häfen"
"__0x2","Åhus"
"__0x3","Ala"
"__0x4","Älvenäs"
"__0x5","Åmål"
"__0x6","Bällstaviken"
"__0x7","Bålsta"
"__0x8","Bergkvara"
"__0x9","Bergs Oljehamn"
"__0xa","Bohus"
"__0xb","Bollstabruk"
"__0xc","Braviken"
"__0xd","Brofjorden"
"__0xe","Byxelkrok"
"__0xf","Degerhamn"
"__0xg","Domsjö"
"__0xh","Elleholm"
"__0xi","Enköping"
"__0xj","Fagerviken"
"__0xk","Falkenberg"
"__0xl","Fjällbacka"
"__0xm","Forsmark"
"__0xn","Gamleby"
"__0xo","Gävle"
"__0xp","Göta"
"__0xq","Göteborg"
"__0xr","Grankullavik"
"__0xs","Grebbestad"
"__0xt","Grisslehamn"
"__0xu","Gruvön"
"__0xv","Gunnebo"
"__0xw","Gustavsberg"
"__0xx","Hallstavik"
"__0xy","Halmstad"
"__0xz","Hargshamn"
"__0y0","Härnösand"
"__0y1","Helsingborg"
"__0y2","Höganäs"
"__0y3","Hönsäter"
"__0y4","Hudiksvall"
"__0y5","Hunnebostrand"
"__0y6","Husum"
"__0y7","Iggesund"
"__0y8","Jätterssön"
"__0y9","Kagghamra"
"__0ya","Kalix"
"__0yb","Kalmar"
"__0yc","Kalmarsand"
"__0yd","Kappelshamn"
"__0ye","Kappelskär"
"__0yf","Karlsborg Axelvik"
"__0yg","Karlshamn"
"__0yh","Karlskrona"
"__0yi","Karlstad"
"__0yj","Klintehamn"
"__0yk","Köping"
"__0yl","Kristinehamn"
"__0ym","Kubikenborg"
"__0yn","Kungshamn"
"__0yo","Kvarnholmen"
"__0yp","Landskrona"
"__0yq","Lidköping"
"__0yr","Lilla Edet"
"__0ys","Lomma"
"__0yt","Lugnvik"
"__0yu","Luleå"
"__0yv","Lysekil"
"__0yw","Malmö"
"__0yx","Mariestad"
"__0yy","Mörbylånga"
"__0yz","Nol (ports)"
"__0z0","Nordmaling"
"__0z1","Norrköping"
"__0z2","Norrsundet"
"__0z3","Norrtälje"
"__0z4","Nynäshamn (ports)"
"__0z5","Örnsköldsvik"
"__0z6","Oskarshamn"
"__0z7","Östrand"
"__0z8","Otterbäcken"
"__0z9","Oxelösund (ports)"
"__0za","Piteå"
"__0zb","Ronehamn"
"__0zc","Ronneby"
"__0zd","Rundvik"
"__0ze","Säffle"
"__0zf","Simrishamn"
"__0zg","Skattkärr"
"__0zh","Skellefteå"
"__0zi","Skoghall (ports)"
"__0zj","Skutskär"
"__0zk","Slite (ports)"
"__0zl","Söderhamn"
"__0zm","Södertälje"
"__0zn","Sölvesborg"
"__0zo","Söråker"
"__0zp","Stenungsund (Ports)"
"__0zq","Stocka"
"__0zr","Stockholm"
"__0zs","Stockvik"
"__0zt","Stora Vika"
"__0zu","Storugns"
"__0zv","Strängnäs"
"__0zw","Strömstad"
"__0zx","Sundsvall"
"__0zy","Surte"
"__0zz","Töre"
"__100","Trelleborg"
"__101","Trollhättan (Ports)"
"__102","Tunadal"
"__103","Uddevalla"
"__104","Umeå"
"__105","Underås"
"__106","Uppsala"
"__107","Utansjö"
"__108","Väja"
"__109","Valdemarsvik"
"__10a","Vallvik"
"__10b","Vänersborg"
"__10c","Varberg"
"__10d","Vargön"
"__10e","Västerås"
"__10f","Västervik"
"__10g","Verkebäck"
"__10h","Visby"
"__10i","Vivstavarv"
"__10j","Wallhamn"
"__10k","Ystad"
"__10l","Gotland - Häfen"
"__10m","Mälaren - Häfen"
"__10n","Halland - Häfen"
"__10o","Vänern - Häfen"
"__10p","Schweden (Ostsee) - sonstige Häfen"
"__10q","Schweden (Ostsee) - sonstige Häfen"
"__10r","Schweden - sonstige Häfen"
"__10s","Schweden  (Küstenregion unbekannt) - sonstige Häfen"
"__10t","Akranes"
"__10u","Akureyri"
"__10v","Árskógssandur"
"__10w","Bakkafjörður"
"__10x","Bíldudalur"
"__10y","Blönduós"
"__10z","Bolungarvík"
"__110","Borgafjörður eystri"
"__111","Breiðdalsvík"
"__112","Brjánslækur"
"__113","Dalvík"
"__114","Djúpivogur"
"__115","Eskifjörður"
"__116","Fáskrúðsfjörður"
"__117","Flateyri"
"__118","Garður"
"__119","Grímsey"
"__11a","Grindavík"
"__11b","Grundarfjörður"
"__11c","Grundartangi"
"__11d","Hafnarfjörður"
"__11e","Höfn Hornafjörður"
"__11f","Hofsós"
"__11g","Hólmavík"
"__11h","Hrísey"
"__11i","Húsavík"
"__11j","Hvalfjørdur-Litlisandur"
"__11k","Hvammstangi"
"__11l","Ísafjörður"
"__11m","Keflavík"
"__11n","Kópasker"
"__11o","Kópavogur"
"__11p","Landeyjahofn"
"__11q","Neskaupstaður"
"__11r","Norðurfjörður"
"__11s","Ólafsfjörður"
"__11t","Ólafsvík"
"__11u","Patreksfjörður"
"__11v","Raufarhöfn"
"__11w","Reyðarfjörður"
"__11x","Reykhólar"
"__11y","Reykjavík"
"__11z","Rif"
"__120","Sandgerði"
"__121","Sauðárkrókur"
"__122","Seyðisfjörður"
"__123","Siglufjörður"
"__124","Skagaströnd"
"__125","Stöðvarfjörður"
"__126","Straumsvík"
"__127","Stykkishólmur"
"__128","Súðavík"
"__129","Suðureyri"
"__12a","Tálknafjörður"
"__12b","Þingeyri (Thingeyri)"
"__12c","Þorlákshöfn (Thorlakshofn)"
"__12d","Þórshöfn (Thorshofn)"
"__12e","Vestmannaeyjar"
"__12f","Vogar"
"__12g","Vopnafjörður"
"__12h","Åfjord"
"__12i","Agnefest"
"__12j","Ålesund"
"__12k","Alta"
"__12l","Andøy"
"__12m","Årdal"
"__12n","Arendal"
"__12o","Askvoll"
"__12p","Aurland"
"__12q","Austevoll"
"__12r","Bærum/Sandvika/Lysaker"
"__12s","Ballangen"
"__12t","Båtsfjord"
"__12u","Beiarn"
"__12v","Bergen"
"__12w","Bergneset"
"__12x","Berlevåg"
"__12y","Bjugn/Lysøysund/Botngård"
"__12z","Bø"
"__130","Bodø"
"__131","Bogoy"
"__132","Borg"
"__133","Borre"
"__134","Bremanger"
"__135","Brønnøy"
"__136","Bronnoysund"
"__137","Drammen"
"__138","Dyroyhamn"
"__139","Egersund"
"__13a","Eidslandet"
"__13b","Eigersund"
"__13c","Etne"
"__13d","Farsund"
"__13e","Fauske"
"__13f","Fiska"
"__13g","Flakstad"
"__13h","Flekkefjord"
"__13i","Florø/Flora"
"__13j","Fosnes"
"__13k","Fredrikstad"
"__13l","Fusa"
"__13m","Gaivuotna - Kåfjord"
"__13n","Granvin"
"__13o","Grimstad"
"__13p","Gulen"
"__13q","Hå"
"__13r","Hadsel"
"__13s","Halden"
"__13t","Hammerfest"
"__13u","Hareid"
"__13v","Harstad"
"__13w","Haugesund"
"__13x","Holmestrand"
"__13y","Honningsvåg"
"__13z","Horten"
"__140","Høyanger"
"__141","Husnes"
"__142","Ibestad"
"__143","Jondal"
"__144","Karlsoy"
"__145","Karmsund"
"__146","Kinsarvik"
"__147","Kirkenes"
"__148","Kjøpmannskjær/Nøtterøy"
"__149","Kragerø"
"__14a","Kristiansand S"
"__14b","Kristiansund N/Grip"
"__14c","Kvænangen"
"__14d","Kvam"
"__14e","Kvinesdal"
"__14f","Kvinnherad"
"__14g","Larvik"
"__14h","Leirfjord"
"__14i","Leka"
"__14j","Lillesand"
"__14k","Lødingen"
"__14l","Lonevag"
"__14m","Longyearbyen"
"__14n","Loppa"
"__14o","Luster"
"__14p","Lyngdal"
"__14q","Lyngen"
"__14r","Lyngseidet"
"__14s","Måløy"
"__14t","Mandal"
"__14u","Måsøy"
"__14v","Meløy/Glomfjord/Ørnes"
"__14w","Modalen"
"__14x","Mo i Rana"
"__14y","Molde"
"__14z","Mosjøen"
"__150","Moskenes"
"__151","Moss"
"__152","Namsos"
"__153","Narvik"
"__154","Nesna"
"__155","Nordfjordeid/Eid"
"__156","Nordfosen"
"__157","Odda"
"__158","Oksfjord"
"__159","Øksnes/Myre"
"__15a","Olderdalen"
"__15b","Ølen"
"__15c","Orkanger"
"__15d","Ørland/Brekstad"
"__15e","Ørsta"
"__15f","Osen"
"__15g","Oslo"
"__15h","Osterøy"
"__15i","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"__15j","Rana"
"__15k","Risør"
"__15l","Risøyhamn"
"__15m","Rognan"
"__15n","Salangen"
"__15o","Saltdal/Rognan"
"__15p","Salten"
"__15q","Sand"
"__15r","Sandefjord"
"__15s","Sandnes"
"__15t","Sandnessjøen"
"__15u","Sauda"
"__15v","Skjervøy"
"__15w","Sogndal"
"__15x","Søgne"
"__15y","Sokndal"
"__15z","Sømna"
"__160","Sørreisa"
"__161","Sortland"
"__162","Stamsund"
"__163","Stavanger"
"__164","Steigen"
"__165","Steinesjoen"
"__166","Steinkjer"
"__167","Steinshamn"
"__168","Stokke/Melsomvik"
"__169","Stord"
"__16a","Storfjord"
"__16b","Strand"
"__16c","Stranda"
"__16d","Suldal"
"__16e","Sunndal/Sunndalsøra"
"__16f","Svalbard"
"__16g","Svalbard and Jan Mayen"
"__16h","Sveagruva (Svalbard)"
"__16i","Svelgen"
"__16j","Svolvaer"
"__16k","Sykkylven"
"__16l","Tønsberg"
"__16m","Tromsø"
"__16n","Trondheim/Flakk"
"__16o","Tysnes"
"__16p","Vadsø"
"__16q","Værøy"
"__16r","Vågan/Kabelvåg"
"__16s","Valldal"
"__16t","Vanylven"
"__16u","Vardø"
"__16v","Vega"
"__16w","Verdal"
"__16x","Vestvågøy"
"__16y","Vikna"
"__16z","Norwegen - sonstige Häfen"
"__170","Norwegen - sonstige Häfen - nördlich"
"__171","Norwegen - sonstige Häfen - südlich"
"__172","Aberdeen"
"__173","Appledore"
"__174","Ardrishaig"
"__175","Ayr"
"__176","Ballylumford"
"__177","Barnstaple"
"__178","Barra Castlebay"
"__179","Barrow-In-Furness"
"__17a","Barry"
"__17b","Belfast"
"__17c","Berwick-On-Tweed"
"__17d","Bideford"
"__17e","Blyth"
"__17f","Boston"
"__17g","Bridgwater"
"__17h","Brightlingsea"
"__17i","Bristol"
"__17j","Buckie"
"__17k","Burghead"
"__17l","Burry port"
"__17m","Cairnryan"
"__17n","Cardiff"
"__17o","Charlestown"
"__17p","Chichester"
"__17q","Clydeport"
"__17r","Colchester"
"__17s","Coleraine"
"__17t","Corpach"
"__17u","Cowes (Isle of Wight)"
"__17v","Craignure"
"__17w","Cromarty Firth"
"__17x","Dartmouth"
"__17y","Dean Point Quarry"
"__17z","Douglas (Isle of Man)"
"__180","Dover"
"__181","Dundee"
"__182","Dutch River Wharf"
"__183","Exmouth"
"__184","Falmouth"
"__185","Fareham"
"__186","Felixstowe"
"__187","Fishguard"
"__188","Fleetwood"
"__189","Folkestone"
"__18a","Forth"
"__18b","Fosdyke"
"__18c","Fowey"
"__18d","Fraserburgh"
"__18e","Garston"
"__18f","Gill's Bay Scotland"
"__18g","Girvan"
"__18h","Glensanda"
"__18i","Goole"
"__18j","Great Yarmouth"
"__18k","Harwich"
"__18l","Heysham"
"__18m","Holyhead"
"__18n","Hugh Town"
"__18o","Hull"
"__18p","Immingham"
"__18q","Inverkeithing"
"__18r","Inverness"
"__18s","Ipswich"
"__18t","Kilroot"
"__18u","Kilroot Power Station Jetty"
"__18v","King's Lynn"
"__18w","Kirkwall"
"__18x","Lancaster"
"__18y","Larne"
"__18z","Lerwick (Shetland Islands)"
"__190","Littlehampton"
"__191","Liverpool"
"__192","Llandudno"
"__193","Llandulas"
"__194","Loch Carnan"
"__195","Lochaline"
"__196","Loch Ryan Pt"
"__197","London"
"__198","Londonderry"
"__199","Lowestoft"
"__19a","Macduff"
"__19b","Magheramorne"
"__19c","Maldon"
"__19d","Manchester"
"__19e","Medway"
"__19f","Milford Haven"
"__19g","Mistley"
"__19h","Montrose"
"__19i","Mostyn"
"__19j","Neath"
"__19k","Newhaven"
"__19l","Newport (Isle of Wight)"
"__19m","Newport, Gwent"
"__19n","Oban"
"__19o","Padstow"
"__19p","Par"
"__19q","Penzance"
"__19r","Perth"
"__19s","Peterhead"
"__19t","Plymouth"
"__19u","Poole"
"__19v","Port Penrhyn"
"__19w","Port Sutton Bridge"
"__19x","Port Talbot"
"__19y","Porthoustock England"
"__19z","Portland"
"__1a0","Portrush"
"__1a1","Portsmouth"
"__1a2","Ramsgate"
"__1a3","River Hull & Humber"
"__1a4","River Ouse"
"__1a5","Rochford"
"__1a6","Rye"
"__1a7","Scrabster"
"__1a8","Seaham"
"__1a9","Sharpness"
"__1aa","Shoreham"
"__1ab","Shotton"
"__1ac","Silloth"
"__1ad","Southampton"
"__1ae","Southwold"
"__1af","St Helier (Jersey)"
"__1ag","St Peter Port (Guernsey)"
"__1ah","Stornoway"
"__1ai","Stranraer"
"__1aj","Sullom Voe"
"__1ak","Sunderland"
"__1al","Swansea"
"__1am","Tees & Hartlepool"
"__1an","Teignmouth"
"__1ao","Trent River"
"__1ap","Troon"
"__1aq","Truro"
"__1ar","Tyne"
"__1as","Ullapool"
"__1at","Warrenpoint"
"__1au","Weymouth"
"__1av","Whitby"
"__1aw","Whitehaven"
"__1ax","Whitstable"
"__1ay","Wick"
"__1az","Wisbech"
"__1b0","Workington"
"__1b1","Vereinigtes Königreich - sonstige Häfen"
"__1b2","Bar"
"__1b3","Kotor"
"__1b4","Zelenika"
"__1b5","Alanya"
"__1b6","Aliaga"
"__1b7","Amasra"
"__1b8","Ambarli"
"__1b9","Anamur"
"__1ba","Antalya"
"__1bb","Ayvalik"
"__1bc","Bandirma"
"__1bd","Bartin"
"__1be","Bodrum"
"__1bf","Botas"
"__1bg","Bozcaada"
"__1bh","Canakkale"
"__1bi","Cesme"
"__1bj","Datca"
"__1bk","Dikili, Izmir"
"__1bl","Edremit"
"__1bm","Erdek"
"__1bn","Eregli"
"__1bo","Fatsa"
"__1bp","Fethiye"
"__1bq","Finike"
"__1br","Foca"
"__1bs","Gelibolu"
"__1bt","Gemlik"
"__1bu","Gerze"
"__1bv","Giresun"
"__1bw","Gocek"
"__1bx","Gokceada"
"__1by","Gulluk"
"__1bz","Hopa"
"__1c0","Igneada"
"__1c1","Inebolu"
"__1c2","Iskenderun, Hatay"
"__1c3","Istanbul"
"__1c4","Izmir"
"__1c5","Izmit"
"__1c6","Karabiga"
"__1c7","Kas"
"__1c8","Kefken"
"__1c9","Kusadasi"
"__1ca","Marmara Adasi"
"__1cb","Marmaris"
"__1cc","Mersin"
"__1cd","Mudanya, Bursa"
"__1ce","Ordu"
"__1cf","Pazar"
"__1cg","Rize"
"__1ch","Samsun"
"__1ci","Sile"
"__1cj","Silivri"
"__1ck","Sinop"
"__1cl","Surmene"
"__1cm","Tasucu"
"__1cn","Tekirdag"
"__1co","Tirebolu"
"__1cp","Trabzon"
"__1cq","Unye"
"__1cr","Vakfikebir"
"__1cs","Yalova"
"__1ct","Zonguldak"
"__1cu","Türkei (Küstenregion unbekannt) - sonstige Häfen"
