"___l6","East Sussex CC"
"___l7","Surrey (NUTS 2010)"
"___l8","West Sussex (NUTS 2010)"
"___l9","Portsmouth"
"___la","Southampton"
"___lb","Hampshire CC (NUTS 2010)"
"___lc","Isle of Wight"
"___ld","Medway"
"___le","Kent CC (NUTS 2010)"
"___lf","Bristol, City of"
"___lg","Bath and North East Somerset, North Somerset and South Gloucestershire"
"___lh","Gloucestershire"
"___li","Swindon"
"___lj","Wiltshire CC"
"___lk","Bournemouth and Poole (NUTS 2016)"
"___ll","Dorset CC (NUTS 2016)"
"___lm","Somerset"
"___ln","Cornwall and Isles of Scilly"
"___lo","Plymouth"
"___lp","Torbay"
"___lq","Devon CC"
"___lr","Isle of Anglesey"
"___ls","Gwynedd"
"___lt","Conwy and Denbighshire"
"___lu","South West Wales"
"___lv","Central Valleys"
"___lw","Gwent Valleys"
"___lx","Bridgend and Neath Port Talbot"
"___ly","Swansea"
"___lz","Monmouthshire and Newport"
"___m0","Cardiff and Vale of Glamorgan"
"___m1","Flintshire and Wrexham"
"___m2","Powys"
"___m3","Aberdeen City, Aberdeenshire and North East Moray (NUTS 2003)"
"___m4","Angus and Dundee City (NUTS 2013)"
"___m5","Clackmannanshire and Fife (NUTS 2013)"
"___m6","East Lothian and Midlothian (NUTS 2013)"
"___m7","Scottish Borders (NUTS 2013)"
"___m8","Edinburgh, City of (NUTS 2013)"
"___m9","Falkirk (NUTS 2013)"
"___ma","Perth & Kinross and Stirling (NUTS 2013)"
"___mb","West Lothian (NUTS 2013)"
"___mc","East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond (NUTS 2013)"
"___md","Dumfries & Galloway (NUTS 2013)"
"___me","East Ayrshire and North Ayrshire mainland (NUTS 2013)"
"___mf","Glasgow City (NUTS 2013)"
"___mg","Inverclyde, East Renfrewshire and Renfrewshire (NUTS 2013)"
"___mh","North Lanarkshire (NUTS 2013)"
"___mi","South Ayrshire (NUTS 2013)"
"___mj","South Lanarkshire (NUTS 2013)"
"___mk","Inverness and Nairn, Moray, Badenoch and Strathspey (NUTS 2003)"
"___ml","Caithness & Sutherland and Ross & Cromarty"
"___mm","Lochaber, Skye & Lochalsh, Arran & Cumbrae and Argyll & Bute"
"___mn","Eilean Siar (Western Isles)"
"___mo","Orkney Islands"
"___mp","Shetland Islands"
"___mq","Belfast (NUTS 2013)"
"___mr","Outer Belfast (NUTS 2013)"
"___ms","East of Northern Ireland (NUTS 2013)"
"___mt","North of Northern Ireland (NUTS 2013)"
"___mu","West and South of Northern Ireland (NUTS 2013)"
