"_0ck","Vitre[Bv] - Rennes[Bv]"
"_0cl","Rennes[Bv] - L"Hermitage-Mordelles[00]"
"_0cm","L"Hermitage-Mordelles[00] - Montfort Sur Meu[00]"
"_0cn","Montfort Sur Meu[00] - La Brohiniere[Bv]"
"_0co","La Brohiniere[Bv] - Lamballe[Bv]"
"_0cp","Lamballe[Bv] - St Brieuc[Bv]"
"_0cq","St Brieuc[Bv] - Chatelaudren Plouagat[Bv]"
"_0cr","Chatelaudren Plouagat[Bv] - Guingamp[00]"
"_0cs","Guingamp[00] - Plouaret Tregor[00]"
"_0ct","Plouaret Tregor[00] - Plounerin[00]"
"_0cu","Plounerin[00] - Morlaix[Bv]"
"_0cv","Morlaix[Bv] - Landerneau[Bv]"
"_0cw","Landerneau[Bv] - Le Rody[00]"
"_0cx","Le Rody[00] - Brest[Bv]"
"_0cy","Connerre-Beille[S2] - Courtalain Poste 17 Prs[Bi]"
"_0cz","Paris-Montparnasse[Av] - Montrouge-Chatillon[31]"
"_0d0","Montrouge-Chatillon[31] - Massy Tgv[11]"
"_0d1","Massy Tgv[11] - Massy Tgv[Bv]"
"_0d2","Massy Tgv[Bv] - Courtalain Poste 17 Prs[Bi]"
"_0d3","Courtalain Poste 17 Prs[Bi] - Vendome Tgv[Bv]"
"_0d4","Vendome Tgv[Bv] - St Pierre Des Corps[Rn]"
"_0d5","St Pierre Des Corps[Rn] - Montlouis[Rs]"
"_0d6","Montlouis[Rs] - Monts(Indre Et Loire)[V1]"
"_0d7","Monts(Indre Et Loire)[V1] - Monts(Indre Et Loire)[V2]"
"_0d8","Le Mans[Bv] - Le Mans[Ps]"
"_0d9","Le Mans[Ps] - Le Mans[Go]"
"_0da","Le Mans[Go] - La Suze[00]"
"_0db","La Suze[00] - Sable[Bv]"
"_0dc","Sable[Bv] - Ecouflant[Bv]"
"_0dd","Ecouflant[Bv] - Angers Maitre Ecole[Bv]"
"_0de","Angers Maitre Ecole[Bv] - Angers-St-Laud[Bi]"
"_0df","Rennes[Bv] - St Jacques De La L.-La Janais[00]"
"_0dg","St Jacques De La L.-La Janais[00] - Messac-Guipry[00]"
"_0dh","Messac-Guipry[00] - Redon[Bi]"
"_0di","Redon[Bi] - Redon[P2]"
"_0dj","Savenay[Bv] - Redon[P1]"
"_0dk","Redon[P1] - Redon[P2]"
"_0dl","Redon[P2] - Redon[Bv]"
"_0dm","Redon[Bv] - Questembert[00]"
"_0dn","Questembert[00] - Vannes[00]"
"_0do","Vannes[00] - Auray[Bv]"
"_0dp","Auray[Bv] - Auray[Bp]"
"_0dq","Auray[Bp] - Hennebont[00]"
"_0dr","Hennebont[00] - Lorient[Bv]"
"_0ds","Lorient[Bv] - Quimper[Bv]"
"_0dt","Tours[Bv] - St Pierre Des Corps[Bg]"
"_0du","St Pierre Des Corps[Bg] - St-Pierre-Des-Corps[12]"
"_0dv","St-Pierre-Des-Corps[12] - Port Boulet[00]"
"_0dw","Port Boulet[00] - Saumur[Bv]"
"_0dx","Saumur[Bv] - Angers-St-Laud[Bi]"
"_0dy","Angers-St-Laud[Bi] - Angers Saint Laud[Bv]"
"_0dz","Angers Saint Laud[Bv] - La Possonniere[00]"
"_0e0","La Possonniere[00] - Nantes-Blottereau[Tr]"
"_0e1","Nantes-Blottereau[Tr] - Nantes-Blottereau[Dp]"
"_0e2","Nantes-Blottereau[Dp] - Nantes-Blottereau[Fr]"
"_0e3","Nantes-Blottereau[Fr] - Nantes[P1]"
"_0e4","Nantes[P1] - Nantes[Bv]"
"_0e5","Nantes[Bv] - Savenay[Bv]"
"_0e6","Savenay[Bv] - Donges[Bv]"
"_0e7","Donges[Bv] - Priory[Le]"
"_0e8","Priory[Le] - Montoir De Bretagne[00]"
"_0e9","Montoir De Bretagne[00] - St Nazaire[Bv]"
"_0ea","Nantes[Bv] - Nantes[P1]"
"_0eb","St Benoit(Vienne)[Bv] - St Maixent (Deux Sevres)[Bv]"
"_0ec","St Maixent (Deux Sevres)[Bv] - Niort[P2]"
"_0ed","Niort[P2] - Surgeres[Bv]"
"_0ee","Surgeres[Bv] - La Rochelle-Ville[P3]"
"_0ef","Paris Austerlitz[Bv] - Paris Aust. Rer C[Bv]"
"_0eg","Paris Aust. Rer C[Bv] - Paris Austerlitz[Cm]"
"_0eh","Paris Austerlitz[Cm] - Vitry Sur Seine[Bv]"
"_0ei","Vitry Sur Seine[Bv] - Choisy Le Roi[Bv]"
"_0ej","Choisy Le Roi[Bv] - Villeneuve Le Roi[00]"
"_0ek","Villeneuve Le Roi[00] - Juvisy[Es]"
"_0el","Juvisy[Es] - Juvisy[Bv]"
"_0em","Juvisy[Bv] - Savigny Sur Orge[Bv]"
"_0en","Savigny Sur Orge[Bv] - Savigny-Sur-Orge[Pt]"
"_0eo","Savigny-Sur-Orge[Pt] - Bretigny[Bv]"
"_0ep","Bretigny[Bv] - Bretigny[Pc]"
"_0eq","Bretigny[Pc] - Etampes[Bv]"
"_0er","Etampes[Bv] - Etampes[Pb]"
"_0es","Etampes[Pb] - Toury[Bv]"
"_0et","Toury[Bv] - Les Aubrais-Orleans[Sx]"
"_0eu","Les Aubrais-Orleans[Sx] - Les Aubrais-Orleans[Bz]"
"_0ev","Les Aubrais-Orleans[Bz] - Les Aubrais Orleans[Bv]"
"_0ew","Les Aubrais Orleans[Bv] - Les Aubrais-Orleans[P7]"
"_0ex","Les Aubrais-Orleans[P7] - Les Aubrais-Orleans[Rt]"
"_0ey","Les Aubrais-Orleans[Rt] - Blois[Bv]"
"_0ez","Blois[Bv] - St Pierre Des Corps[Fa]"
"_0f0","St Pierre Des Corps[Fa] - St Pierre Des Corps[Rs]"
"_0f1","St Pierre Des Corps[Rs] - St Pierre Des Corps[Bv]"
"_0f2","St Pierre Des Corps[Bv] - St Pierre Des Corps[Ra]"
"_0f3","St Pierre Des Corps[Ra] - St Pierre Des Corps[Se]"
"_0f4","St Pierre Des Corps[Se] - St Pierre Des Corps[Bt]"
"_0f5","St Pierre Des Corps[Bt] - St Pierre Des Corps[Bj]"
"_0f6","St Pierre Des Corps[Bj] - Monts(Indre Et Loire)[Bv]"
"_0f7","Monts(Indre Et Loire)[Bv] - Port De Piles[Bv]"
"_0f8","Port De Piles[Bv] - Ingrandes Sur Vienne[Bv]"
"_0f9","Ingrandes Sur Vienne[Bv] - Chatellerault[Bv]"
"_0fa","Chatellerault[Bv] - Futuroscope[Bv]"
"_0fb","Futuroscope[Bv] - Poitiers[P1]"
"_0fc","Poitiers[P1] - Poitiers[Bv]"
"_0fd","Poitiers[Bv] - St Benoit(Vienne)[Bv]"
"_0fe","St Benoit(Vienne)[Bv] - St-Benoit (Vienne)[Bl]"
"_0ff","St-Benoit (Vienne)[Bl] - St Saviol[00]"
"_0fg","St Saviol[00] - Ruffec(Charente)[00]"
"_0fh","Ruffec(Charente)[00] - Angouleme[Bl]"
"_0fi","Angouleme[Bl] - Angouleme[Bv]"
"_0fj","Angouleme[Bv] - Angouleme[Ba]"
"_0fk","Angouleme[Ba] - Coutras[Bv]"
"_0fl","Coutras[Bv] - Libourne[Bv]"
"_0fm","Libourne[Bv] - La Grave D"Ambares G.S.[Bv]"
"_0fn","La Grave D"Ambares G.S.[Bv] - Bassens[Bv]"
"_0fo","Bassens[Bv] - Bassens Appontements[00]"
"_0fp","Bassens Appontements[00] - Cenon[Bl]"
"_0fq","Cenon[Bl] - Cenon[Bs]"
"_0fr","Cenon[Bs] - Cenon[Br]"
"_0fs","Cenon[Br] - Bordeaux St Jean[Bv]"
"_0ft","Les Aubrais-Orleans[P7] - Les Aubrais Orleans[Ro]"
"_0fu","Les Aubrais Orleans[Ro] - Vierzon[Bv]"
"_0fv","Vierzon[Bv] - Vierzon-Ville[P6]"
"_0fw","Vierzon-Ville[P6] - Issoudun[Bv]"
"_0fx","Issoudun[Bv] - Deols[00]"
"_0fy","Deols[00] - Chateauroux[Bv]"
"_0fz","Chateauroux[Bv] - Argenton Sur Creuse[Bv]"
"_0g0","Argenton Sur Creuse[Bv] - St Sulpice Lauriere[Bv]"
"_0g1","St Sulpice Lauriere[Bv] - Ambazac[00]"
"_0g2","Ambazac[00] - Le Palais[Bv]"
"_0g3","Le Palais[Bv] -  Imbert[Pu]"
"_0g4","Imbert[Pu] - Limoges Benedictins[Bv]"
"_0g5","Limoges Benedictins[Bv] - Estavel[Tr]"
"_0g6","Estavel[Tr] - Brive La Gaillarde[Pa]"
"_0g7","Brive La Gaillarde[Pa] - Brive La Gaillarde[Bv]"
"_0g8","Brive La Gaillarde[Bv] - Souillac[Bv]"
"_0g9","Souillac[Bv] - Gourdon[Bv]"
"_0ga","Gourdon[Bv] - Thedirac Peyrilles[Bv]"
"_0gb","Thedirac Peyrilles[Bv] - Cahors[Bv]"
"_0gc","Cahors[Bv] - Montauban[Bv]"
"_0gd","Vierzon-Ville[Pb] - St Aignan Noyers[Bv]"
"_0ge","St Aignan Noyers[Bv] - St-Pierre-Des-Corps[P1]"
"_0gf","Limoges Benedictins[Pk] - Nexon[00]"
"_0gg","Nexon[00] - Bussiere Galant[00]"
"_0gh","Bussiere Galant[00] - Thiviers[Bv]"
"_0gi","Thiviers[Bv] - Perigueux[Bc]"
"_0gj","Coutras[Bv] - Mussidan[00]"
"_0gk","Mussidan[00] - Perigueux[Bc]"
"_0gl","Bordeaux St Jean[Bv] - Bordeaux-St-Jean[P3]"
"_0gm","Bordeaux-St-Jean[P3] - Bordeaux-Hourcade-Triage[Rt]"
"_0gn","Bordeaux-Hourcade-Triage[Rt] - Bordeaux-Hourcade-Triage[Fr]"
"_0go","Bordeaux-Hourcade-Triage[Fr] - Langon[00]"
"_0gp","Langon[00] - Marmande[00]"
"_0gq","Marmande[00] - Agen[Bv]"
"_0gr","Agen[Bv] - Bon Encontre[Bv]"
"_0gs","Bon Encontre[Bv] - Valence D"Agen[Bv]"
"_0gt","Valence D"Agen[Bv] - Malause[00]"
"_0gu","Malause[00] - Castelsarrasin[00]"
"_0gv","Castelsarrasin[00] - Montauban[Bv]"
"_0gw","Montauban[Bv] - Castelnau D"Estretefonds[00]"
"_0gx","Castelnau D"Estretefonds[00] - St Jory[Bv]"
"_0gy","St Jory[Bv] - Toulouse Matabiau[Bv]"
"_0gz","Toulouse Matabiau[Bv] - Baziege[00]"
"_0h0","Baziege[00] - Castelnaudary[Bv]"
"_0h1","Castelnaudary[Bv] - Bram[00]"
"_0h2","Bram[00] - Carcassonne[Bf]"
"_0h3","Carcassonne[Bf] - Carcassonne[00]"
"_0h4","Carcassonne[00] - Trebes[00]"
"_0h5","Trebes[00] - Lezignan (Aude)[00]"
"_0h6","Lezignan (Aude)[00] - Narbonne[Ac]"
"_0h7","Narbonne[Ac] - Narbonne[Bp]"
"_0h8","Narbonne[Bp] - Beziers[Bv]"
"_0h9","Beziers[Bv] - Vias[00]"
"_0ha","Vias[00] - Agde[00]"
"_0hb","Agde[00] - Sete[Bs]"
"_0hc","Toulouse Matabiau[Bv] - Empalot[Bf]"
"_0hd","Empalot[Bf] - Portet St Simon[Bv]"
"_0he","Portet St Simon[Bv] - Muret[Bv]"
"_0hf","Muret[Bv] - Boussens[Bv]"
"_0hg","Boussens[Bv] - St Gaudens[Bv]"
"_0hh","St Gaudens[Bv] - Montrejeau Gourdan Polignan[00]"
"_0hi","Montrejeau Gourdan Polignan[00] - Lannemezan[00]"
"_0hj","Lannemezan[00] - Amperevielle[Bf]"
"_0hk","Amperevielle[Bf] - Tarbes[Bv]"
"_0hl","Tarbes[Bv] - Lourdes[Bv]"
"_0hm","Lourdes[Bv] - Pau[Bv]"
"_0hn","Pau[Bv] - Lescar[Bv]"
"_0ho","Lescar[Bv] - Artix[00]"
"_0hp","Artix[00] - Lacq[Bv]"
"_0hq","Lacq[Bv] - Puyoo[00]"
"_0hr","Puyoo[00] - Bayonne[Bm]"
"_0hs","Bordeaux St Jean[Bv] - Bordeaux-St-Jean[Bc]"
"_0ht","Bordeaux-St-Jean[Bc] - Talence-Medoquine[Bf]"
"_0hu","Talence-Medoquine[Bf] - Lamothe (Bif)[00]"
"_0hv","Lamothe (Bif)[00] - Solferino[00]"
"_0hw","Solferino[00] - Morcenx[Bv]"
"_0hx","Morcenx[Bv] - Laluque[00]"
"_0hy","Laluque[00] - Dax[Bv]"
"_0hz","Dax[Bv] - Bayonne[Bv]"
"_0i0","Bayonne[Bv] - Biarritz[00]"
"_0i1","Biarritz[00] - St Jean De Luz Ciboure[00]"
"_0i2","St Jean De Luz Ciboure[00] - Hendaye[00]"
"_0i3","Hendaye[00] - Hendaye[Xe]"
"_0i4","Narbonne[Bb] - Port La Nouvelle[Bv]"
"_0i5","Port La Nouvelle[Bv] - Rivesaltes[Bv]"
"_0i6","Rivesaltes[Bv] - Perpignan[Bv]"
"_0i7","Perpignan[Bv] - Perpignan[Tr]"
"_0i8","Perpignan[Tr] - Elne[Bv]"
"_0i9","Elne[Bv] - Cerbere[Bv]"
"_0ia","Vierzon-Ville[P6] - Vierzon Forges[00]"
"_0ib","Vierzon Forges[00] - Pont-Vert[Pa]"
"_0ic","Pont-Vert[Pa] - Bourges[Bm]"
"_0id","Bourges[Bm] - Bourges[Bv]"
"_0ie","Bourges[Bv] - Avord[Bv]"
"_0if","Avord[Bv] - Nerondes[Bv]"
"_0ig","Nerondes[Bv] - La Guerche Sur L"Aubois[00]"
"_0ih","La Guerche Sur L"Aubois[00] - Saincaize[Nv]"
"_0ii","Saincaize[Nv] - Saincaize[Bv]"
"_0ij","Moret-Veneux-Les-Sablons[Bv] - Souppes-Chateau-Landon[Bv]"
"_0ik","Souppes-Chateau-Landon[Bv] - Montargis[Bv]"
"_0il","Montargis[Bv] - Gien[00]"
"_0im","Gien[00] - Chatillon Sur Loire[00]"
"_0in","Chatillon Sur Loire[00] - Neuvy Sur Loire[00]"
"_0io","Neuvy Sur Loire[00] - Cosne[00]"
"_0ip","Cosne[00] - Nevers[Bv]"
"_0iq","Nevers[Bv] - Saincaize[Vz]"
"_0ir","Saincaize[Vz] - Saincaize[Bv]"
"_0is","Saincaize[Bv] - Saint Pierre Le Moutier[00]"
"_0it","Saint Pierre Le Moutier[00] - Moulins Sur Allier[Bv]"
"_0iu","Moulins Sur Allier[Bv] - La Ferte-Hauterive[Bv]"
"_0iv","La Ferte-Hauterive[Bv] - Saint Germain Des Fosses[Bv]"
"_0iw","Saint Germain Des Fosses[Bv] - St-Germain-Des-Fosses[P2]"
"_0ix","St-Germain-Des-Fosses[P2] - St-Germain-Des-Fosses[Bc]"
"_0iy","St-Germain-Des-Fosses[Bc] - Roanne[Bv]"
"_0iz","Roanne[Bv] - Le Coteau[00]"
"_0j0","Le Coteau[00] - Feurs[Bv]"
"_0j1","Feurs[Bv] - Montrond Les Bains[00]"
"_0j2","Montrond Les Bains[00] - Veauche Saint Galmier[Bv]"
"_0j3","Veauche Saint Galmier[Bv] - Saint Just Sur Loire[00]"
"_0j4","Saint Just Sur Loire[00] - St-Etienne-Chateaucreux[P1]"
"_0j5","St-Etienne-Chateaucreux[P1] - Saint Etienne Chateaucreux[Bv]"
"_0j6","Saint Etienne Chateaucreux[Bv] - St-Etienne-Chateaucreux[P2]"
"_0j7","St-Etienne-Chateaucreux[P2] - St-Etienne-Pont-De-L"Ane[P2]"
"_0j8","St-Etienne-Pont-De-L"Ane[P2] - Givors Canal[Bv]"
"_0j9","Givors Canal[Bv] - Badan[P1]"
"_0ja","Badan[P1] - Oullins[Bv]"
"_0jb","Oullins[Bv] - N-Per.Marchandises[Ly]"
"_0jc","N-Per.Marchandises[Ly] - Lyon-Perrache[Bv]"
"_0jd","Combs La Ville Quincy[Bv] - Poste 66 Crisenoy[Bf]"
"_0je","Poste 66 Crisenoy[Bf] - Vaumort Prs 14[00]"
"_0jf","Vaumort Prs 14[00] - Vergigny Prs 15[00]"
"_0jg","Vergigny Prs 15[00] - Pasilly Prs 17[00]"
"_0jh","Pasilly Prs 17[00] - Le Creusot-Montceau-Montchanin[00]"
"_0ji","Le Creusot-Montceau-Montchanin[00] - Macon Loche[Bv]"
"_0jj","Macon Loche[Bv] - Macon-Loche-Tgv[Rd]"
"_0jk","Macon-Loche-Tgv[Rd] - Macon-Loche-Tgv[Sa]"
"_0jl","Macon-Loche-Tgv[Sa] - Montanay Bif[00]"
"_0jm","Montanay Bif[00] - Lyon-St Exupery Tgv[00]"
"_0jn","Lyon-St Exupery Tgv[00] - Grenay Prs[Bg]"
"_0jo","Grenay Prs[Bg] - Grenay Prs[Bl]"
"_0jp","Grenay Prs[Bl] - Grenay Prg[Re]"
"_0jq","Grenay Prg[Re] - Valence Tgv Rhon Alp Sud[Bv]"
"_0jr","Valence Tgv Rhon Alp Sud[Bv] - Alud Tgv.[La]"
"_0js","Alud Tgv.[La] - Poste 61 Roquemaure[Bf]"
"_0jt","Poste 61 Roquemaure[Bf] - Avignon-Tgv[Bf]"
"_0ju","Avignon-Tgv[Bf] - Avignon Tgv[Bv]"
"_0jv","Avignon Tgv[Bv] - Marseille St Charles[Bf]"
"_0jw","Paris-Lyon[Bi] - Poste 61 Yerres[Bm]"
"_0jx","Poste 61 Yerres[Bm] - Poste 63 Chevry-Cossigny[Ao]"
"_0jy","Poste 63 Chevry-Cossigny[Ao] - Poste 64 Solers[Bl]"
"_0jz","Poste 64 Solers[Bl] - Poste 66 Crisenoy[Bf]"
"_0k0","Montanay Bif[00] - Sathonay Rillieux[Bv]"
"_0k1","Sathonay Rillieux[Bv] - Lyon St Clair[00]"
"_0k2","Pasilly Prs 17[00] - Aisy[Gv]"
"_0k3","Le Coteau[00] - Tarare[00]"
"_0k4","Tarare[00] - L"Arbresle[00]"
"_0k5","L"Arbresle[00] - Lozanne[Bv]"
"_0k6","Lozanne[Bv] - Chazay Marcilly[00]"
"_0k7","Chazay Marcilly[00] - St-Germain-Au-Mont-D"Or[P2]"
"_0k8","St-Germain-Des-Fosses[P2] - St-Germain-Des-Fosses[Br]"
"_0k9","St-Germain-Des-Fosses[Br] - St-Germain-Des-Fosses[By]"
"_0ka","St-Germain-Des-Fosses[By] - Gannat[Bv]"
"_0kb","Gannat[Bv] - Aigueperse[00]"
"_0kc","Aigueperse[00] - Riom[Bv]"
"_0kd","Riom[Bv] - Clermont Ferrand[Bv]"
"_0ke","Givors Canal[Bv] - Peyraud[Bv]"
"_0kf","Peyraud[Bv] - Peyraud[P1]"
"_0kg","Peyraud[P1] - La Voulte-Sur-Rhone[Bp]"
"_0kh","La Voulte-Sur-Rhone[Bp] - Le Teil (Ardeche)[Bv]"
"_0ki","Le Teil (Ardeche)[Bv] - Ep.Lafarge[00]"
"_0kj","Ep.Lafarge[00] - Bagnols[Bv]"
"_0kk","Bagnols[Bv] - L"Ardoise[00]"
"_0kl","L"Ardoise[00] - Villeneuve Les Avignon[Bv]"
"_0km","Villeneuve Les Avignon[Bv] - Remoulins Pont Du Gard[00]"
"_0kn","Remoulins Pont Du Gard[00] - Nimes[P1]"
"_0ko","Tarascon[Bv] - Beaucaire[00]"
"_0kp","Beaucaire[00] - Manduel-Redessan[Bf]"
"_0kq","Manduel-Redessan[Bf] - Manduel Redessan[Bv]"
"_0kr","Manduel Redessan[Bv] - Nimes[P1]"
"_0ks","Nimes[P1] - Nimes[Bf]"
"_0kt","Nimes[Bf] - Nimes[Pj]"
"_0ku","Nimes[Pj] - Nimes[Bv]"
"_0kv","Nimes[Bv] - Saint Cesaire[Bv]"
"_0kw","Saint Cesaire[Bv] - Les Mazes Le Cres[00]"
"_0kx","Les Mazes Le Cres[00] - Montpellier[Bv]"
"_0ky","Montpellier[Bv] - Sete[Bv]"
"_0kz","Sete[Bv] - Sete[Bs]"
"_0l0","Villeneuve-Les-Avignon[Rn] - Avignon[Bv]"
"_0l1","Ply Banlieue[00] - Paris Bercy (Voyageurs)[Bv]"
"_0l2","Paris Bercy (Voyageurs)[Bv] - Paris Bercy Conflans[Rm]"
"_0l3","Paris Bercy Conflans[Rm] - Le Vert De Maisons[Bf]"
"_0l4","Le Vert De Maisons[Bf] - Villeneuve-Triage[Bf]"
"_0l5","Villeneuve-Triage[Bf] - Villeneuve St Georges[Bv]"
"_0l6","Villeneuve St Georges[Bv] - Combs La Ville Quincy[Bv]"
"_0l7","Combs La Ville Quincy[Bv] - Melun[P1]"
"_0l8","Melun[P1] - Melun[Bv]"
"_0l9","Melun[Bv] - Melun[P2]"
"_0la","Melun[P2] - Moret-Veneux-Les-Sablons[Bv]"
"_0lb","Moret-Veneux-Les-Sablons[Bv] - St-Mammes[00]"
"_0lc","St-Mammes[00] - Montereau[Bv]"
"_0ld","Montereau[Bv] - Sens[Bv]"
"_0le","Sens[Bv] - Laroche-Migennes[P1]"
"_0lf","Laroche-Migennes[P1] - Laroche Migennes[Bv]"
"_0lg","Laroche Migennes[Bv] - St-Florentin-Vergigny[1b]"
"_0lh","St-Florentin-Vergigny[1b] - Saint Florentin Vergigny[Bv]"
"_0li","Saint Florentin Vergigny[Bv] - Tonnerre[Bv]"
"_0lj","Tonnerre[Bv] - Port Sec De Pacy[00]"
"_0lk","Port Sec De Pacy[00] - Nuits-Sous-Ravieres[00]"
"_0ll","Nuits-Sous-Ravieres[00] - Aisy[Bv]"
"_0lm","Aisy[Bv] - Aisy[Gv]"
"_0ln","Aisy[Gv] - Montbard[Bv]"
"_0lo","Montbard[Bv] - Les Laumes Alesia[Bv]"
"_0lp","Les Laumes Alesia[Bv] - Dijon Ville[Bv]"
"_0lq","Dijon Ville[Bv] - Perrigny-Triage[P1]"
"_0lr","Perrigny-Triage[P1] - Gevrey-Triage[P4]"
"_0ls","Gevrey-Triage[P4] - Nuits-Saint-Georges[00]"
"_0lt","Nuits-Saint-Georges[00] - Beaune[00]"
"_0lu","Beaune[00] - Chagny[Bn]"
"_0lv","Chagny[Bn] - Chagny[Bv]"
"_0lw","Chagny[Bv] - Chalon-Sur-Saone[Bf]"
"_0lx","Chalon-Sur-Saone[Bf] - Chalon Sur Saone[Bv]"
"_0ly","Chalon Sur Saone[Bv] - Macon-Ville[Bv]"
"_0lz","Macon-Ville[Bv] - Macon-Ville[Rs]"
"_0m0","Macon-Ville[Rs] - Belleville Sur Saone[00]"
"_0m1","Belleville Sur Saone[00] - Villefranche Sur Saone[Bv]"
"_0m2","Villefranche Sur Saone[Bv] - St-Germain-Au-Mont-D"Or[P2]"
"_0m3","St-Germain-Au-Mont-D"Or[P2] - Saint Germain Au Mont D Or[Bv]"
"_0m4","Saint Germain Au Mont D Or[Bv] - Collonges Fontaines[00]"
"_0m5","Collonges Fontaines[00] - Lyon Vaise[Bv]"
"_0m6","Lyon Vaise[Bv] - Lyon-Perrache[Bv]"
"_0m7","Lyon-Perrache[Bv] - Lyon-Perrache[Bb]"
"_0m8","Lyon-Perrache[Bb] - Lyon-Guillotiere[Mt]"
"_0m9","Lyon-Guillotiere[Mt] - Lyon-Guillotiere[P4]"
"_0ma","Lyon-Guillotiere[P4] - Sibelin Triage[Bn]"
"_0mb","Sibelin Triage[Bn] - Sibelin Triage[Bs]"
"_0mc","Sibelin Triage[Bs] - Chasse-Sur-Rhone[P1]"
"_0md","Chasse-Sur-Rhone[P1] - Chasse Sur Rhone[Bv]"
"_0me","Chasse Sur Rhone[Bv] - Vienne[Bv]"
"_0mf","Vienne[Bv] - Saint Clair Les Roches[00]"
"_0mg","Saint Clair Les Roches[00] - Salaise[00]"
"_0mh","Salaise[00] - Saint Rambert D Albon[Bn]"
"_0mi","Saint Rambert D Albon[Bn] - Saint Rambert D Albon[Bv]"
"_0mj","Saint Rambert D Albon[Bv] - Valence Ville[Bv]"
"_0mk","Valence Ville[Bv] - Portes[Bv]"
"_0ml","Portes[Bv] - Livron[P1]"
"_0mm","Livron[P1] - Livron[Bv]"
"_0mn","Livron[Bv] - Pierrelatte[Bv]"
"_0mo","Pierrelatte[Bv] - Bollene La Croisiere[00]"
"_0mp","Bollene La Croisiere[00] - Orange[Bv]"
"_0mq","Orange[Bv] - Sorgues Chateauneuf Du Pape[00]"
"_0mr","Sorgues Chateauneuf Du Pape[00] - Avignon[Br]"
"_0ms","Avignon[Br] - Avignon[Bc]"
"_0mt","Avignon[Bc] - Avignon[Bv]"
"_0mu","Avignon[Bv] - Tarascon[Rn]"
"_0mv","Tarascon[Rn] - Tarascon[Rs]"
"_0mw","Tarascon[Rs] - Arles[Bv]"
"_0mx","Arles[Bv] - Miramas[Bv]"
"_0my","Miramas[Bv] - Berre[00]"
"_0mz","Berre[00] - Rognac[Bv]"
"_0n0","Rognac[Bv] - Rognac[Tr]"
"_0n1","Rognac[Tr] - Pas Des Lanciers[Bv]"
"_0n2","Pas Des Lanciers[Bv] - L"Estaque[Bv]"
"_0n3","L"Estaque[Bv] - L"Estaque[Km]"
"_0n4","L"Estaque[Km] - Marseille St Charles[Bf]"
"_0n5","Marseille St Charles[Bf] - Saint Louis Les Aygalades[00]"
"_0n6","Saint Louis Les Aygalades[00] - Marseille St Charles[Bc]"
"_0n7","Marseille St Charles[Bc] - Marseille St Charles[Bt]"
"_0n8","Marseille St Charles[Bt] - Marseille St Charles[Bv]"
"_0n9","Is Sur Tille[00] - Culmont-Chalindrey[Rl]"
"_0na","Culmont-Chalindrey[Rl] - Culmont-Chalindrey[P2]"
"_0nb","Culmont-Chalindrey[P2] - Culmont-Chalindrey[Bf]"
"_0nc","Perrigny-Triage[P1] - Is Sur Tille[00]"
"_0nd","Perrigny-Triage[P1] - Dole Ville[Bv]"
"_0ne","Dole Ville[Bv] - Dole-Ville[P2]"
"_0nf","Dole-Ville[P2] - Arc Et Senans[00]"
"_0ng","Arc Et Senans[00] - Mouchard[00]"
"_0nh","Mouchard[00] - Andelot (Jura)[Bv]"
"_0ni","Andelot (Jura)[Bv] - Boujailles[00]"
"_0nj","Boujailles[00] - Frasne[Bv]"
"_0nk","Frasne[Bv] - Les Longevilles-Rochejean[00]"
"_0nl","Les Longevilles-Rochejean[00] - Les Longevilles-Rochejean[Xs]"
"_0nm","Dole-Ville[P2] - Franois[Bv]"
"_0nn","Franois[Bv] - Besancon Viotte[Bv]"
"_0no","Besancon Viotte[Bv] - Baume Les Dames[00]"
"_0np","Baume Les Dames[00] - Voujeaucourt[Bf]"
"_0nq","Voujeaucourt[Bf] - Voujeaucourt[Bv]"
"_0nr","Voujeaucourt[Bv] - Montbeliard[Bv]"
"_0ns","Montbeliard[Bv] - Belfort[Rs]"
"_0nt","Belfort[Rs] - Belfort[Ag]"
"_0nu","Perrigny-Triage[P1] - Saulon[00]"
"_0nv","Saulon[00] - Saint Jean De Losne[Bv]"
"_0nw","Saint Jean De Losne[Bv] - Seurre[00]"
"_0nx","Seurre[00] - St-Amour[Bf]"
"_0ny","Franois[Bb] - Arc Et Senans[00]"
"_0nz","Frasne[Bv] - Pontarlier[Bv]"
"_0o0","Pontarlier[Bv] - Pontarlier[Xs]"
"_0o1","Mouchard[00] - Poligny[00]"
"_0o2","Poligny[00] - Lons Le Saunier[00]"
"_0o3","Lons Le Saunier[00] - Saint Amour[Bv]"
"_0o4","Saint Amour[Bv] - Bourg-En-Bresse[P1]"
"_0o5","Bourg-En-Bresse[P1] - Bourg En Bresse[Bv]"
"_0o6","Macon-Ville[Bv] - Pont De Veyle[00]"
"_0o7","Pont De Veyle[00] - Bourg-En-Bresse[P1]"
"_0o8","Bourg-En-Bresse[P1] - Amberieu[Bv]"
"_0o9","Sathonay Rillieux[Bv] - Bourg En Bresse[Bv]"
"_0oa","Lyon St Clair[00] - Meximieux Perouges[00]"
"_0ob","Meximieux Perouges[00] - Amberieu[Bv]"
"_0oc","Amberieu[Bv] - Culoz[Bv]"
"_0od","Culoz[Bv] - Bellegarde (Ain )[Bv]"
"_0oe","Bellegarde (Ain )[Bv] - Longeray Leaz[00]"
