"_____ju","Bradford"
"_____jv","Leeds"
"_____jw","Calderdale, Kirklees and Wakefield (NUTS 2006)"
"_____jx","Derby"
"_____jy","East Derbyshire"
"_____jz","South and West Derbyshire"
"_____k0","Nottingham"
"_____k1","North Nottinghamshire"
"_____k2","South Nottinghamshire"
"_____k3","Leicester"
"_____k4","Leicestershire CC and Rutland"
"_____k5","Northamptonshire (NUTS 2006)"
"_____k6","Lincolnshire"
"_____k7","Herefordshire, County of"
"_____k8","Worcestershire"
"_____k9","Warwickshire"
"_____ka","Telford and Wrekin"
"_____kb","Shropshire CC"
"_____kc","Stoke-on-Trent"
"_____kd","Staffordshire CC"
"_____ke","Birmingham"
"_____kf","Solihull"
"_____kg","Coventry"
"_____kh","Dudley and Sandwell (NUTS 2006)"
"_____ki","Walsall and Wolverhampton (NUTS 2006)"
"_____kj","Peterborough"
"_____kk","Cambridgeshire CC"
"_____kl","Norfolk (NUTS 2010)"
"_____km","Suffolk"
"_____kn","Luton"
"_____ko","Bedfordshire CC (NUTS 2006)"
"_____kp","Hertfordshire"
"_____kq","Southend-on-Sea"
"_____kr","Thurrock"
"_____ks","Essex CC (NUTS 2010)"
"_____kt","Inner London - West (NUTS 2010)"
"_____ku","Inner London - East (NUTS 2010)"
"_____kv","Outer London - East and North East (NUTS 2010)"
"_____kw","Outer London - South (NUTS 2010)"
"_____kx","Outer London - West and North West (NUTS 2010)"
"_____ky","Berkshire"
"_____kz","Milton Keynes"
"_____l0","Buckinghamshire CC"
"_____l1","Oxfordshire"
"_____l2","Brighton and Hove"
"_____l3","East Sussex CC"
"_____l4","Surrey (NUTS 2010)"
"_____l5","West Sussex (NUTS 2010)"
"_____l6","Portsmouth"
"_____l7","Southampton"
"_____l8","Hampshire CC (NUTS 2010)"
"_____l9","Isle of Wight"
"_____la","Medway"
"_____lb","Kent CC (NUTS 2010)"
"_____lc","Bristol, City of"
"_____ld","Bath and North East Somerset, North Somerset and South Gloucestershire"
"_____le","Gloucestershire"
"_____lf","Swindon"
"_____lg","Wiltshire CC"
"_____lh","Bournemouth and Poole (NUTS 2016)"
"_____li","Dorset CC (NUTS 2016)"
"_____lj","Somerset"
"_____lk","Cornwall and Isles of Scilly"
"_____ll","Plymouth"
"_____lm","Torbay"
"_____ln","Devon CC"
"_____lo","Isle of Anglesey"
"_____lp","Gwynedd"
"_____lq","Conwy and Denbighshire"
"_____lr","South West Wales"
"_____ls","Central Valleys"
"_____lt","Gwent Valleys"
"_____lu","Bridgend and Neath Port Talbot"
"_____lv","Swansea"
"_____lw","Monmouthshire and Newport"
"_____lx","Cardiff and Vale of Glamorgan"
"_____ly","Flintshire and Wrexham"
"_____lz","Powys"
"_____m0","Aberdeen City, Aberdeenshire and North East Moray (NUTS 2003)"
"_____m1","Angus and Dundee City (NUTS 2013)"
"_____m2","Clackmannanshire and Fife (NUTS 2013)"
"_____m3","East Lothian and Midlothian (NUTS 2013)"
"_____m4","Scottish Borders (NUTS 2013)"
"_____m5","Edinburgh, City of (NUTS 2013)"
"_____m6","Falkirk (NUTS 2013)"
"_____m7","Perth & Kinross and Stirling (NUTS 2013)"
"_____m8","West Lothian (NUTS 2013)"
"_____m9","East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond (NUTS 2013)"
"_____ma","Dumfries & Galloway (NUTS 2013)"
"_____mb","East Ayrshire and North Ayrshire mainland (NUTS 2013)"
"_____mc","Glasgow City (NUTS 2013)"
"_____md","Inverclyde, East Renfrewshire and Renfrewshire (NUTS 2013)"
"_____me","North Lanarkshire (NUTS 2013)"
"_____mf","South Ayrshire (NUTS 2013)"
"_____mg","South Lanarkshire (NUTS 2013)"
"_____mh","Inverness and Nairn, Moray, Badenoch and Strathspey (NUTS 2003)"
"_____mi","Caithness & Sutherland and Ross & Cromarty"
"_____mj","Lochaber, Skye & Lochalsh, Arran & Cumbrae and Argyll & Bute"
"_____mk","Eilean Siar (Western Isles)"
"_____ml","Orkney Islands"
"_____mm","Shetland Islands"
"_____mn","Belfast (NUTS 2013)"
"_____mo","Outer Belfast (NUTS 2013)"
"_____mp","East of Northern Ireland (NUTS 2013)"
"_____mq","North of Northern Ireland (NUTS 2013)"
"_____mr","West and South of Northern Ireland (NUTS 2013)"
"_____ms","Turkey"
