"__0jj","Somme (NUTS 2013)"
"__0jk","Eure (NUTS 2013)"
"__0jl","Seine-Maritime (NUTS 2013)"
"__0jm","Cher (NUTS 2013)"
"__0jn","Eure-et-Loir (NUTS 2013)"
"__0jo","Indre (NUTS 2013)"
"__0jp","Indre-et-Loire (NUTS 2013)"
"__0jq","Loir-et-Cher (NUTS 2013)"
"__0jr","Loiret (NUTS 2013)"
"__0js","Calvados (NUTS 2013)"
"__0jt","Manche (NUTS 2013)"
"__0ju","Orne (NUTS 2013)"
"__0jv","Côte-d'Or (NUTS 2013)"
"__0jw","Nièvre (NUTS 2013)"
"__0jx","Saône-et-Loire (NUTS 2013)"
"__0jy","Yonne (NUTS 2013)"
"__0jz","Nord (FR) (NUTS 2013)"
"__0k0","Pas-de-Calais (NUTS 2013)"
"__0k1","Meurthe-et-Moselle (NUTS 2013)"
"__0k2","Meuse (NUTS 2013)"
"__0k3","Moselle (NUTS 2013)"
"__0k4","Vosges (NUTS 2013)"
"__0k5","Bas-Rhin (NUTS 2013)"
"__0k6","Haut-Rhin (NUTS 2013)"
"__0k7","Doubs (NUTS 2013)"
"__0k8","Jura (NUTS 2013)"
"__0k9","Haute-Saône (NUTS 2013)"
"__0ka","Territoire de Belfort (NUTS 2013)"
"__0kb","Loire-Atlantique (NUTS 2013)"
"__0kc","Maine-et-Loire (NUTS 2013)"
"__0kd","Mayenne (NUTS 2013)"
"__0ke","Sarthe (NUTS 2013)"
"__0kf","Vendée (NUTS 2013)"
"__0kg","Côtes-d'Armor (NUTS 2013)"
"__0kh","Finistère (NUTS 2013)"
"__0ki","Ille-et-Vilaine (NUTS 2013)"
"__0kj","Morbihan (NUTS 2013)"
"__0kk","Charente (NUTS 2013)"
"__0kl","Charente-Maritime (NUTS 2013)"
"__0km","Deux-Sèvres (NUTS 2013)"
"__0kn","Vienne (NUTS 2013)"
"__0ko","Dordogne (NUTS 2013)"
"__0kp","Gironde (NUTS 2013)"
"__0kq","Landes (NUTS 2013)"
"__0kr","Lot-et-Garonne (NUTS 2013)"
"__0ks","Pyrénées-Atlantiques (NUTS 2013)"
"__0kt","Ariège (NUTS 2013)"
"__0ku","Aveyron (NUTS 2013)"
"__0kv","Haute-Garonne (NUTS 2013)"
"__0kw","Gers (NUTS 2013)"
"__0kx","Lot (NUTS 2013)"
"__0ky","Hautes-Pyrénées (NUTS 2013)"
"__0kz","Tarn (NUTS 2013)"
"__0l0","Tarn-et-Garonne (NUTS 2013)"
"__0l1","Corrèze (NUTS 2013)"
"__0l2","Creuse (NUTS 2013)"
"__0l3","Haute-Vienne (NUTS 2013)"
"__0l4","Ain (NUTS 2013)"
"__0l5","Ardèche (NUTS 2013)"
"__0l6","Drôme (NUTS 2013)"
"__0l7","Isère (NUTS 2013)"
"__0l8","Loire (NUTS 2013)"
"__0l9","Rhône (NUTS 2013)"
"__0la","Savoie (NUTS 2013)"
"__0lb","Haute-Savoie (NUTS 2013)"
"__0lc","Allier (NUTS 2013)"
"__0ld","Cantal (NUTS 2013)"
"__0le","Haute-Loire (NUTS 2013)"
"__0lf","Puy-de-Dôme (NUTS 2013)"
"__0lg","Aude (NUTS 2013)"
"__0lh","Gard (NUTS 2013)"
"__0li","Hérault (NUTS 2013)"
"__0lj","Lozère (NUTS 2013)"
"__0lk","Pyrénées-Orientales (NUTS 2013)"
"__0ll","Alpes-de-Haute-Provence (NUTS 2013)"
"__0lm","Hautes-Alpes (NUTS 2013)"
"__0ln","Alpes-Maritimes (NUTS 2013)"
"__0lo","Bouches-du-Rhône (NUTS 2013)"
"__0lp","Var (NUTS 2013)"
"__0lq","Vaucluse (NUTS 2013)"
"__0lr","Corse-du-Sud (NUTS 2013)"
"__0ls","Haute-Corse (NUTS 2013)"
"__0lt","Torino"
"__0lu","Vercelli"
"__0lv","Biella"
"__0lw","Verbano-Cusio-Ossola"
"__0lx","Novara"
"__0ly","Cuneo"
"__0lz","Asti"
"__0m0","Alessandria"
"__0m1","Valle d'Aosta/Vallée d'Aoste"
"__0m2","Valle d'Aosta/Vallée d'Aoste"
"__0m3","Imperia"
"__0m4","Savona"
"__0m5","Genova"
"__0m6","La Spezia"
"__0m7","Varese"
"__0m8","Como"
"__0m9","Lecco"
"__0ma","Sondrio"
"__0mb","Milano (NUTS 2006)"
"__0mc","Bergamo"
"__0md","Brescia"
"__0me","Pavia"
"__0mf","Lodi"
"__0mg","Cremona"
"__0mh","Mantova"
"__0mi","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__0mj","Bolzano-Bozen (NUTS 2006)"
"__0mk","Provincia Autonoma Trento (NUTS 2006)"
"__0ml","Trento (NUTS 2006)"
"__0mm","Verona (NUTS 2006)"
"__0mn","Vicenza (NUTS 2006)"
"__0mo","Belluno (NUTS 2006)"
"__0mp","Treviso (NUTS 2006)"
"__0mq","Venezia (NUTS 2006)"
"__0mr","Padova (NUTS 2006)"
"__0ms","Rovigo (NUTS 2006)"
"__0mt","Pordenone (NUTS 2006)"
"__0mu","Udine (NUTS 2006)"
"__0mv","Gorizia (NUTS 2006)"
"__0mw","Trieste (NUTS 2006)"
"__0mx","Piacenza (NUTS 2006)"
"__0my","Parma (NUTS 2006)"
"__0mz","Reggio nell'Emilia (NUTS 2006)"
"__0n0","Modena (NUTS 2006)"
"__0n1","Bologna (NUTS 2006)"
"__0n2","Ferrara (NUTS 2006)"
"__0n3","Ravenna (NUTS 2006)"
"__0n4","Forlì-Cesena (NUTS 2006)"
"__0n5","Rimini (NUTS 2006)"
"__0n6","Massa-Carrara (NUTS 2006)"
"__0n7","Lucca (NUTS 2006)"
"__0n8","Pistoia (NUTS 2006)"
"__0n9","Firenze (NUTS 2006)"
"__0na","Prato (NUTS 2006)"
"__0nb","Livorno (NUTS 2006)"
"__0nc","Pisa (NUTS 2006)"
"__0nd","Arezzo (NUTS 2006)"
"__0ne","Siena (NUTS 2006)"
"__0nf","Grosseto (NUTS 2006)"
"__0ng","Perugia (NUTS 2006)"
"__0nh","Terni (NUTS 2006)"
"__0ni","Pesaro e Urbino (NUTS 2006)"
"__0nj","Ancona (NUTS 2006)"
"__0nk","Macerata (NUTS 2006)"
"__0nl","Ascoli Piceno (NUTS 2006)"
"__0nm","Viterbo (NUTS 2006)"
"__0nn","Rieti (NUTS 2006)"
"__0no","Roma (NUTS 2006)"
"__0np","Latina (NUTS 2006)"
"__0nq","Frosinone (NUTS 2006)"
"__0nr","L'Aquila"
"__0ns","Teramo"
"__0nt","Pescara"
"__0nu","Chieti"
"__0nv","Isernia"
"__0nw","Campobasso"
"__0nx","Caserta"
"__0ny","Benevento"
"__0nz","Napoli"
"__0o0","Avellino"
"__0o1","Salerno"
"__0o2","Foggia (NUTS 2006)"
"__0o3","Bari (NUTS 2006)"
"__0o4","Taranto"
"__0o5","Brindisi"
"__0o6","Lecce"
"__0o7","Potenza"
"__0o8","Matera"
"__0o9","Cosenza"
"__0oa","Crotone"
"__0ob","Catanzaro"
"__0oc","Vibo Valentia"
"__0od","Reggio di Calabria"
"__0oe","Trapani"
"__0of","Palermo"
"__0og","Messina"
"__0oh","Agrigento"
"__0oi","Caltanissetta"
"__0oj","Enna"
"__0ok","Catania"
"__0ol","Ragusa"
"__0om","Siracusa"
"__0on","Sassari (NUTS 2003)"
"__0oo","Nuoro (NUTS 2003)"
"__0op","Oristano (NUTS 2003)"
"__0oq","Cagliari (NUTS 2003)"
"__0or","Zypern"
"__0os","Kypros"
"__0ot","Riga (statistical region 2001)"
"__0ou","Vidzeme (statistical region 2001)"
"__0ov","Kurzeme"
"__0ow","Zemgale (statistical region 2001)"
"__0ox","Latgale"
"__0oy","Riga"
"__0oz","Pieriga"
"__0p0","Vidzeme"
"__0p1","Zemgale"
"__0p2","Alytaus apskritis (NUTS 2013)"
"__0p3","Kauno apskritis (NUTS 2013)"
"__0p4","Klaipedos apskritis (NUTS 2013)"
"__0p5","Marijampoles apskritis (NUTS 2013)"
"__0p6","Panevezio apskritis (NUTS 2013)"
"__0p7","Siauliu apskritis (NUTS 2013)"
"__0p8","Taurages apskritis (NUTS 2013)"
"__0p9","Telsiu apskritis (NUTS 2013)"
"__0pa","Utenos apskritis (NUTS 2013)"
"__0pb","Vilniaus apskritis (NUTS 2013)"
"__0pc","Luxemburg"
"__0pd","Luxemburg"
"__0pe","Budapest (NUTS 2013)"
"__0pf","Pest (NUTS 2013)"
"__0pg","Fejér"
"__0ph","Komárom-Esztergom"
"__0pi","Veszprém"
"__0pj","Gyor-Moson-Sopron"
"__0pk","Vas"
"__0pl","Zala"
"__0pm","Baranya"
"__0pn","Somogy"
"__0po","Tolna"
"__0pp","Borsod-Abaúj-Zemplén"
"__0pq","Heves"
"__0pr","Nógrád"
"__0ps","Hajdú-Bihar"
"__0pt","Jász-Nagykun-Szolnok"
"__0pu","Szabolcs-Szatmár-Bereg"
"__0pv","Bács-Kiskun"
"__0pw","Békés"
"__0px","Csongrád"
"__0py","Oost-Groningen"
"__0pz","Delfzijl en omgeving"
"__0q0","Overig Groningen"
"__0q1","Noord-Friesland (NUTS 2013)"
"__0q2","Zuidwest-Friesland (NUTS 2013)"
"__0q3","Zuidoost-Friesland (NUTS 2013)"
"__0q4","Noord-Drenthe"
"__0q5","Zuidoost-Drenthe"
"__0q6","Zuidwest-Drenthe"
"__0q7","Noord-Overijssel"
"__0q8","Zuidwest-Overijssel"
"__0q9","Twente"
"__0qa","Veluwe"
"__0qb","Achterhoek (NUTS 2003)"
"__0qc","Arnhem/Nijmegen (NUTS 2003)"
"__0qd","Zuidwest-Gelderland"
"__0qe","Flevoland"
"__0qf","Flevoland"
"__0qg","Utrecht"
"__0qh","Utrecht"
"__0qi","Kop van Noord-Holland"
"__0qj","Alkmaar en omgeving (NUTS 2013)"
"__0qk","IJmond"
"__0ql","Agglomeratie Haarlem"
"__0qm","Zaanstreek"
"__0qn","Groot-Amsterdam (NUTS 2013)"
"__0qo","Het Gooi en Vechtstreek"
"__0qp","Agglomeratie Leiden en Bollenstreek (NUTS 2006)"
"__0qq","Agglomeratie 's-Gravenhage"
"__0qr","Delft en Westland"
"__0qs","Oost-Zuid-Holland (NUTS 2006)"
"__0qt","Groot-Rijnmond (NUTS 2006)"
"__0qu","Zuidoost-Zuid-Holland (NUTS 2006)"
"__0qv","Zeeuwsch-Vlaanderen"
"__0qw","Overig Zeeland"
"__0qx","West-Noord-Brabant"
"__0qy","Midden-Noord-Brabant"
"__0qz","Noordoost-Noord-Brabant"
"__0r0","Zuidoost-Noord-Brabant"
"__0r1","Noord-Limburg"
"__0r2","Midden-Limburg"
"__0r3","Zuid-Limburg"
"__0r4","Mittelburgenland"
"__0r5","Nordburgenland"
"__0r6","Südburgenland"
"__0r7","Mostviertel-Eisenwurzen"
"__0r8","Niederösterreich-Süd"
"__0r9","Sankt Pölten"
"__0ra","Waldviertel"
"__0rb","Weinviertel"
"__0rc","Wiener Umland/Nordteil"
"__0rd","Wiener Umland/Südteil"
"__0re","Wien"
"__0rf","Wien"
"__0rg","Klagenfurt-Villach"
"__0rh","Oberkärnten"
"__0ri","Unterkärnten"
"__0rj","Graz"
"__0rk","Liezen"
"__0rl","Östliche Obersteiermark"
"__0rm","Oststeiermark"
"__0rn","West- und Südsteiermark"
"__0ro","Westliche Obersteiermark"
"__0rp","Innviertel"
"__0rq","Linz-Wels"
"__0rr","Mühlviertel"
"__0rs","Steyr-Kirchdorf"
"__0rt","Traunviertel"
"__0ru","Lungau"
"__0rv","Pinzgau-Pongau"
"__0rw","Salzburg und Umgebung"
"__0rx","Außerfern"
"__0ry","Innsbruck"
"__0rz","Osttirol"
"__0s0","Tiroler Oberland"
"__0s1","Tiroler Unterland"
"__0s2","Bludenz-Bregenzer Wald"
"__0s3","Rheintal-Bodenseegebiet"
"__0s4","Lódzki (NUTS 2003)"
"__0s5","Piotrkowsko-skierniewicki (NUTS 2003)"
"__0s6","Miasto Lódz (NUTS 2013)"
"__0s7","Ciechanowsko-plocki (NUTS 2010)"
"__0s8","Ostrolecko-siedlecki (NUTS 2010)"
"__0s9","Radomski (NUTS 2003)"
"__0sa","Warszawski (NUTS 2003)"
"__0sb","Miasto Warszawa (NUTS 2013)"
"__0sc","Krakowsko-tarnowski (NUTS 2003)"
"__0sd","Nowosadecki (NUTS 2003)"
"__0se","Miasto Kraków"
"__0sf","Czestochowski"
"__0sg","Bielski"
"__0sh","Centralny slaski (NUTS 2003)"
"__0si","Rybnicki"
"__0sj","Bialski (NUTS 2013)"
"__0sk","Chelmsko-zamojski (NUTS 2013)"
"__0sl","Lubelski (NUTS 2003)"
"__0sm","Rzeszowsko-tarnobrzeski (NUTS 2003)"
"__0sn","Krosniensko-przemyski (NUTS 2003)"
"__0so","Swietokrzyski (NUTS 2003)"
"__0sp","Bialostocko-suwalski (NUTS 2003)"
"__0sq","Lomzynski (NUTS 2003)"
"__0sr","Pilski"
"__0ss","Poznanski (NUTS 2003)"
"__0st","Kaliski (NUTS 2003)"
"__0su","Koninski"
"__0sv","Miasto Poznan"
"__0sw","Szczecinski (NUTS 2003)"
"__0sx","Koszalinski (NUTS 2010)"
"__0sy","Gorzowski"
"__0sz","Zielonogórski"
"__0t0","Jeleniogórsko-walbrzyski (NUTS 2003)"
"__0t1","Legnicki (NUTS 2003)"
"__0t2","Wroclawski (NUTS 2003)"
"__0t3","Miasto Wroclaw"
"__0t4","Opolski (NUTS 2003)"
"__0t5","Bydgoski (NUTS 2003)"
"__0t6","Torunsko-wloclawski (NUTS 2003)"
"__0t7","Elblaski"
"__0t8","Olsztynski"
"__0t9","Elcki"
"__0ta","Slupski (NUTS 2010)"
"__0tb","Gdanski (NUTS 2003)"
"__0tc","Trojmiejski"
"__0td","Alto Minho"
"__0te","Cávado"
"__0tf","Ave (NUTS 2010)"
"__0tg","Grande Porto (NUTS 2010)"
"__0th","Tâmega (NUTS 2010)"
"__0ti","Entre Douro e Vouga (NUTS 2010)"
"__0tj","Douro (NUTS 2010)"
"__0tk","Alto Trás-os-Montes (NUTS 2010)"
"__0tl","Algarve"
"__0tm","Algarve"
"__0tn","Baixo Vouga (NUTS 2010)"
"__0to","Baixo Mondego (NUTS 2010)"
"__0tp","Pinhal Litoral (NUTS 2010)"
"__0tq","Pinhal Interior Norte (NUTS 2010)"
"__0tr","Dão-Lafões (NUTS 2010)"
"__0ts","Pinhal Interior Sul (NUTS 2010)"
"__0tt","Serra da Estrela (NUTS 2010)"
"__0tu","Beira Interior Norte (NUTS 2010)"
"__0tv","Beira Interior Sul (NUTS 2010)"
"__0tw","Cova da Beira (NUTS 2010)"
"__0tx","Oeste"
"__0ty","Médio Tejo (NUTS 2010)"
"__0tz","Grande Lisboa (NUTS 2010)"
"__0u0","Península de Setúbal (NUTS 2010)"
"__0u1","Alentejo Litoral"
"__0u2","Alto Alentejo (NUTS 2010)"
"__0u3","Alentejo Central (NUTS 2010)"
"__0u4","Baixo Alentejo"
"__0u5","Lezíria do Tejo"
"__0u6","Bihor"
"__0u7","Bistrita-Nasaud"
"__0u8","Cluj"
"__0u9","Maramures"
"__0ua","Satu Mare"
"__0ub","Salaj"
"__0uc","Alba"
"__0ud","Brasov"
"__0ue","Covasna"
"__0uf","Harghita"
"__0ug","Mures"
"__0uh","Sibiu"
"__0ui","Bacau"
"__0uj","Botosani"
"__0uk","Iasi"
"__0ul","Neamt"
"__0um","Suceava"
"__0un","Vaslui"
"__0uo","Braila"
"__0up","Buzau"
"__0uq","Constanta"
"__0ur","Galati"
"__0us","Tulcea"
"__0ut","Vrancea"
"__0uu","Arges"
"__0uv","Calarasi"
"__0uw","Dâmbovita"
"__0ux","Giurgiu"
"__0uy","Ialomita"
"__0uz","Prahova"
"__0v0","Teleorman"
"__0v1","Bucuresti"
"__0v2","Ilfov"
"__0v3","Dolj"
"__0v4","Gorj"
"__0v5","Mehedinti"
"__0v6","Olt"
"__0v7","Vâlcea"
"__0v8","Arad"
"__0v9","Caras-Severin"
"__0va","Hunedoara"
"__0vb","Timis"
"__0vc","Pomurska (NUTS 2010)"
"__0vd","Podravska (NUTS 2010)"
"__0ve","Koroska (NUTS 2010)"
"__0vf","Savinjska (NUTS 2010)"
"__0vg","Zasavska (NUTS 2010)"
"__0vh","Spodnjeposavska (NUTS 2010)"
"__0vi","Jugovzhodna Slovenija (NUTS 2010)"
"__0vj","Notranjsko-kraska (NUTS 2010)"
"__0vk","Osrednjeslovenska (NUTS 2010)"
"__0vl","Gorenjska (NUTS 2010)"
"__0vm","Goriska (NUTS 2010)"
"__0vn","Obalno-kraska (NUTS 2010)"
"__0vo","Bratislavský kraj"
"__0vp","Trnavský kraj"
"__0vq","Trenciansky kraj"
"__0vr","Nitriansky kraj"
"__0vs","Zilinský kraj"
"__0vt","Banskobystrický kraj"
"__0vu","Presovský kraj"
"__0vv","Kosický kraj"
"__0vw","Etelä-Savo (NUTS 2006)"
"__0vx","Pohjois-Savo (NUTS 2006)"
"__0vy","Pohjois-Karjala (NUTS 2006)"
"__0vz","Kainuu (NUTS 2006)"
"__0w0","Uusimaa (NUTS 2006)"
"__0w1","Itä-Uusimaa (NUTS 2006)"
"__0w2","Varsinais-Suomi (NUTS 2006)"
"__0w3","Kanta-Häme (NUTS 2006)"
"__0w4","Päijät-Häme (NUTS 2006)"
"__0w5","Kymenlaakso (NUTS 2006)"
"__0w6","Etelä-Karjala (NUTS 2006)"
"__0w7","Satakunta (NUTS 2003)"
"__0w8","Pirkanmaa (NUTS 2003)"
"__0w9","Keski-Suomi"
"__0wa","Etelä-Pohjanmaa"
"__0wb","Pohjanmaa"
"__0wc","Keski-Pohjanmaa (NUTS 2006)"
"__0wd","Pohjois-Pohjanmaa (NUTS 2006)"
"__0we","Lappi (NUTS 2006)"
"__0wf","Åland"
"__0wg","Stockholms län"
"__0wh","Södermanlands län"
"__0wi","Östergötlands län"
"__0wj","Örebro län"
"__0wk","Jönköpings län"
"__0wl","Kronobergs län"
"__0wm","Kalmar län"
"__0wn","Gotlands län"
"__0wo","Blekinge län"
"__0wp","Skåne län"
"__0wq","Hallands län"
"__0wr","Västra Götalands län"
"__0ws","Värmlands län"
"__0wt","Dalarnas län"
"__0wu","Gävleborgs län"
"__0wv","Västernorrlands län"
"__0ww","Jämtlands län"
"__0wx","Västerbottens län"
"__0wy","Norrbottens län"
"__0wz","Uppsala län (NUTS 2003)"
"__0x0","Västmanlands län (NUTS 2003)"
"__0x1","Oslo (statistical region 2016)"
"__0x2","Akershus (statistical region 2016)"
"__0x3","Hedmark (statistical region 2016)"
"__0x4","Oppland (statistical region 2016)"
"__0x5","Østfold (statistical region 2016)"
"__0x6","Buskerud (statistical region 2016)"
"__0x7","Vestfold (statistical region 2016)"
"__0x8","Telemark (statistical region 2016)"
"__0x9","Aust-Agder (statistical region 2016)"
"__0xa","Vest-Agder (statistical region 2016)"
"__0xb","Rogaland (statistical region 2016)"
"__0xc","Hordaland (statistical region 2016)"
"__0xd","Sogn og Fjordane (statistical region 2016)"
"__0xe","Møre og Romsdal (statistical region 2016)"
"__0xf","Sør-Trøndelag (statistical region 2016)"
"__0xg","Nord-Trøndelag (statistical region 2016)"
"__0xh","Nordland"
"__0xi","Troms (statistical region 2016)"
"__0xj","Finnmark (statistical region 2016)"
"__0xk","Hartlepool and Stockton-on-Tees"
"__0xl","South Teesside"
"__0xm","Darlington"
"__0xn","Durham CC"
"__0xo","Northumberland"
"__0xp","Tyneside"
"__0xq","Sunderland"
"__0xr","West Cumbria"
"__0xs","East Cumbria"
"__0xt","Halton and Warrington (NUTS 2006)"
"__0xu","Cheshire CC (NUTS 2006)"
"__0xv","Greater Manchester South (NUTS 2010)"
"__0xw","Greater Manchester North (NUTS 2010)"
"__0xx","Blackburn with Darwen"
"__0xy","Blackpool"
"__0xz","Lancashire CC (NUTS 2010)"
"__0y0","East Merseyside (NUTS 2006)"
"__0y1","Liverpool (NUTS 2006)"
"__0y2","Sefton (NUTS 2006)"
"__0y3","Wirral (NUTS 2006)"
"__0y4","Kingston upon Hull, City of"
"__0y5","East Riding of Yorkshire"
"__0y6","North and North East Lincolnshire"
"__0y7","York"
"__0y8","North Yorkshire CC"
"__0y9","Barnsley, Doncaster and Rotherham"
"__0ya","Sheffield"
"__0yb","Bradford"
"__0yc","Leeds"
"__0yd","Calderdale, Kirklees and Wakefield (NUTS 2006)"
"__0ye","Derby"
"__0yf","East Derbyshire"
"__0yg","South and West Derbyshire"
"__0yh","Nottingham"
"__0yi","North Nottinghamshire"
"__0yj","South Nottinghamshire"
"__0yk","Leicester"
"__0yl","Leicestershire CC and Rutland"
"__0ym","Northamptonshire (NUTS 2006)"
"__0yn","Lincolnshire"
"__0yo","Herefordshire, County of"
"__0yp","Worcestershire"
"__0yq","Warwickshire"
"__0yr","Telford and Wrekin"
"__0ys","Shropshire CC"
"__0yt","Stoke-on-Trent"
"__0yu","Staffordshire CC"
"__0yv","Birmingham"
"__0yw","Solihull"
"__0yx","Coventry"
"__0yy","Dudley and Sandwell (NUTS 2006)"
"__0yz","Walsall and Wolverhampton (NUTS 2006)"
"__0z0","Peterborough"
"__0z1","Cambridgeshire CC"
"__0z2","Norfolk (NUTS 2010)"
"__0z3","Suffolk"
"__0z4","Luton"
"__0z5","Bedfordshire CC (NUTS 2006)"
"__0z6","Hertfordshire"
"__0z7","Southend-on-Sea"
"__0z8","Thurrock"
"__0z9","Essex CC (NUTS 2010)"
"__0za","Inner London - West (NUTS 2010)"
"__0zb","Inner London - East (NUTS 2010)"
"__0zc","Outer London - East and North East (NUTS 2010)"
"__0zd","Outer London - South (NUTS 2010)"
"__0ze","Outer London - West and North West (NUTS 2010)"
"__0zf","Berkshire"
"__0zg","Milton Keynes"
"__0zh","Buckinghamshire CC"
"__0zi","Oxfordshire"
"__0zj","Brighton and Hove"
"__0zk","East Sussex CC"
"__0zl","Surrey (NUTS 2010)"
"__0zm","West Sussex (NUTS 2010)"
"__0zn","Portsmouth"
"__0zo","Southampton"
"__0zp","Hampshire CC (NUTS 2010)"
"__0zq","Isle of Wight"
"__0zr","Medway"
"__0zs","Kent CC (NUTS 2010)"
"__0zt","Bristol, City of"
"__0zu","Bath and North East Somerset, North Somerset and South Gloucestershire"
"__0zv","Gloucestershire"
"__0zw","Swindon"
"__0zx","Wiltshire CC"
"__0zy","Bournemouth and Poole (NUTS 2016)"
"__0zz","Dorset CC (NUTS 2016)"
"__100","Somerset"
"__101","Cornwall and Isles of Scilly"
"__102","Plymouth"
"__103","Torbay"
"__104","Devon CC"
"__105","Isle of Anglesey"
"__106","Gwynedd"
"__107","Conwy and Denbighshire"
"__108","South West Wales"
"__109","Central Valleys"
"__10a","Gwent Valleys"
"__10b","Bridgend and Neath Port Talbot"
"__10c","Swansea"
"__10d","Monmouthshire and Newport"
"__10e","Cardiff and Vale of Glamorgan"
"__10f","Flintshire and Wrexham"
"__10g","Powys"
"__10h","Aberdeen City, Aberdeenshire and North East Moray (NUTS 2003)"
"__10i","Angus and Dundee City (NUTS 2013)"
"__10j","Clackmannanshire and Fife (NUTS 2013)"
"__10k","East Lothian and Midlothian (NUTS 2013)"
"__10l","Scottish Borders (NUTS 2013)"
"__10m","Edinburgh, City of (NUTS 2013)"
"__10n","Falkirk (NUTS 2013)"
"__10o","Perth & Kinross and Stirling (NUTS 2013)"
"__10p","West Lothian (NUTS 2013)"
"__10q","East Dunbartonshire, West Dunbartonshire and Helensburgh & Lomond (NUTS 2013)"
"__10r","Dumfries & Galloway (NUTS 2013)"
"__10s","East Ayrshire and North Ayrshire mainland (NUTS 2013)"
"__10t","Glasgow City (NUTS 2013)"
"__10u","Inverclyde, East Renfrewshire and Renfrewshire (NUTS 2013)"
"__10v","North Lanarkshire (NUTS 2013)"
"__10w","South Ayrshire (NUTS 2013)"
"__10x","South Lanarkshire (NUTS 2013)"
"__10y","Inverness and Nairn, Moray, Badenoch and Strathspey (NUTS 2003)"
"__10z","Caithness & Sutherland and Ross & Cromarty"
"__110","Lochaber, Skye & Lochalsh, Arran & Cumbrae and Argyll & Bute"
"__111","Eilean Siar (Western Isles)"
"__112","Orkney Islands"
"__113","Shetland Islands"
"__114","Belfast (NUTS 2013)"
"__115","Outer Belfast (NUTS 2013)"
"__116","East of Northern Ireland (NUTS 2013)"
"__117","North of Northern Ireland (NUTS 2013)"
"__118","West and South of Northern Ireland (NUTS 2013)"
"__119","Cleveland (NUTS 1995)"
"__11a","Durham (NUTS 1995)"
"__11b","Cumbria (NUTS 1995)"
"__11c","Northumberland (NUTS 1995)"
"__11d","Tyne and Wear (NUTS 1995)"
"__11e","Humberside (NUTS 1995)"
"__11f","North Yorkshire (NUTS 1995)"
"__11g","South Yorkshire (NUTS 1995)"
"__11h","West Yorkshire (NUTS 1995)"
"__11i","Derbyshire (NUTS 1995)"
"__11j","Nottinghamshire (NUTS 1995)"
"__11k","Leicestershire (NUTS 1995)"
"__11l","Northamptonshire (NUTS 1995)"
"__11m","Lincolnshire (NUTS 1995)"
"__11n","Cambridgeshire (NUTS 1995)"
"__11o","Norfolk (NUTS 1995)"
"__11p","Suffolk (NUTS 1995)"
"__11q","Bedfordshire (NUTS 1995)"
"__11r","Hertfordshire (NUTS 1995)"
"__11s","Berkshire (NUTS 1995)"
"__11t","Buckinghamshire (NUTS 1995)"
"__11u","Oxfordshire (NUTS 1995)"
"__11v","East Sussex (NUTS 1995)"
"__11w","Surrey (NUTS 1995)"
"__11x","West Sussex (NUTS 1995)"
"__11y","Essex (NUTS 1995)"
"__11z","Greater London (NUTS 1995)"
"__120","Hampshire (NUTS 1995)"
"__121","Isle of Wight (NUTS 1995)"
"__122","Kent (NUTS 1995)"
"__123","Avon (NUTS 1995)"
"__124","Gloucestershire (NUTS 1995)"
"__125","Wiltshire (NUTS 1995)"
"__126","Cornwall (NUTS 1995)"
"__127","Devon (NUTS 1995)"
"__128","Dorset (NUTS 1995)"
"__129","Somerset (NUTS 1995)"
"__12a","Hereford and Worcester (NUTS 1995)"
"__12b","Warwickshire (NUTS 1995)"
"__12c","Shropshire (NUTS 1995)"
"__12d","Staffordshire (NUTS 1995)"
"__12e","West Midlands (County) (NUTS 1995)"
"__12f","Cheshire (NUTS 1995)"
"__12g","Greater Manchester (NUTS 1995)"
"__12h","Lancashire (NUTS 1995)"
"__12i","Merseyside (NUTS 1995)"
"__12j","Clwyd (NUTS 1995)"
"__12k","Dyfed (NUTS 1995)"
"__12l","Gwynedd (NUTS 1995)"
"__12m","Powys (NUTS 1995)"
"__12n","Gwent (NUTS 1995)"
"__12o","Mid Glamorgan (NUTS 1995)"
"__12p","South Glamorgan (NUTS 1995)"
"__12q","West Glamorgan (NUTS 1995)"
"__12r","Borders (NUTS 1995)"
"__12s","Central (NUTS 1995)"
"__12t","Fife (NUTS 1995)"
"__12u","Lothian (NUTS 1995)"
"__12v","Tayside (NUTS 1995)"
"__12w","Dumfries and Galloway (NUTS 1995)"
"__12x","Strathclyde (NUTS 1995)"
"__12y","Highlands (NUTS 1995)"
"__12z","Islands (NUTS 1995)"
"__130","Grampian (NUTS 1995)"
"__131","Northern Ireland (UK)(NUTS 1995)"
