"__0b1","TRAPANI/BIRGI airport - WARSZAWA/MODLIN airport"
"__0b2","TRAPANI/BIRGI airport - BRATISLAVA/M.R.STEFANIK airport"
"__0b3","TRAPANI/BIRGI airport - MANCHESTER airport"
"__0b4","TRAPANI/BIRGI airport - LONDON LUTON airport"
"__0b5","TRAPANI/BIRGI airport - LONDON STANSTED airport"
"__0b6","TRAPANI/BIRGI airport - Unknown airport"
"__0b7","ALGHERO/FERTILIA airport - WIEN-SCHWECHAT airport"
"__0b8","ALGHERO/FERTILIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0b9","ALGHERO/FERTILIA airport - BERLIN-TEGEL airport"
"__0ba","ALGHERO/FERTILIA airport - BREMEN airport"
"__0bb","ALGHERO/FERTILIA airport - FRANKFURT-HAHN airport"
"__0bc","ALGHERO/FERTILIA airport - MEMMINGEN airport"
"__0bd","ALGHERO/FERTILIA airport - NIEDERRHEIN airport"
"__0be","ALGHERO/FERTILIA airport - BARCELONA/EL PRAT airport"
"__0bf","ALGHERO/FERTILIA airport - GIRONA airport"
"__0bg","ALGHERO/FERTILIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0bh","ALGHERO/FERTILIA airport - BEAUVAIS-TILLE airport"
"__0bi","ALGHERO/FERTILIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0bj","ALGHERO/FERTILIA airport - DUBLIN airport"
"__0bk","ALGHERO/FERTILIA airport - BARI/PALESE airport"
"__0bl","ALGHERO/FERTILIA airport - MILANO/MALPENSA airport"
"__0bm","ALGHERO/FERTILIA airport - BERGAMO/ORIO AL SERIO airport"
"__0bn","ALGHERO/FERTILIA airport - TORINO/CASELLE airport"
"__0bo","ALGHERO/FERTILIA airport - MILANO/LINATE airport"
"__0bp","ALGHERO/FERTILIA airport - PARMA airport"
"__0bq","ALGHERO/FERTILIA airport - CUNEO/LEVALDIGI airport"
"__0br","ALGHERO/FERTILIA airport - BOLOGNA/BORGO PANIGALE airport"
"__0bs","ALGHERO/FERTILIA airport - TREVISO/S.ANGELO airport"
"__0bt","ALGHERO/FERTILIA airport - BRESCIA/MONTICHIARI airport"
"__0bu","ALGHERO/FERTILIA airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0bv","ALGHERO/FERTILIA airport - VERONA/VILLAFRANCA airport"
"__0bw","ALGHERO/FERTILIA airport - ANCONA/FALCONARA airport"
"__0bx","ALGHERO/FERTILIA airport - VENEZIA/TESSERA airport"
"__0by","ALGHERO/FERTILIA airport - ROMA/CIAMPINO airport"
"__0bz","ALGHERO/FERTILIA airport - ROMA/FIUMICINO airport"
"__0c0","ALGHERO/FERTILIA airport - NAPOLI/CAPODICHINO airport"
"__0c1","ALGHERO/FERTILIA airport - PISA/S. GIUSTO airport"
"__0c2","ALGHERO/FERTILIA airport - AMSTERDAM/SCHIPHOL airport"
"__0c3","ALGHERO/FERTILIA airport - EINDHOVEN airport"
"__0c4","ALGHERO/FERTILIA airport - KATOWICE/PYRZOWICE airport"
"__0c5","ALGHERO/FERTILIA airport - BUCURESTI/HENRI COANDA airport"
"__0c6","ALGHERO/FERTILIA airport - STOCKHOLM/SKAVSTA airport"
"__0c7","ALGHERO/FERTILIA airport - BRATISLAVA/M.R.STEFANIK airport"
"__0c8","ALGHERO/FERTILIA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0c9","ALGHERO/FERTILIA airport - LIVERPOOL airport"
"__0ca","ALGHERO/FERTILIA airport - LONDON LUTON airport"
"__0cb","ALGHERO/FERTILIA airport - EAST MIDLANDS airport"
"__0cc","ALGHERO/FERTILIA airport - LONDON STANSTED airport"
"__0cd","ALGHERO/FERTILIA airport - Unknown airport"
"__0ce","CAGLIARI/ELMAS airport - WIEN-SCHWECHAT airport"
"__0cf","CAGLIARI/ELMAS airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0cg","CAGLIARI/ELMAS airport - BALE-MULHOUSE airport"
"__0ch","CAGLIARI/ELMAS airport - GENEVA airport"
"__0ci","CAGLIARI/ELMAS airport - ZURICH airport"
"__0cj","CAGLIARI/ELMAS airport - BERLIN-BRANDENBURG airport"
"__0ck","CAGLIARI/ELMAS airport - FRANKFURT/MAIN airport"
"__0cl","CAGLIARI/ELMAS airport - KOELN/BONN airport"
"__0cm","CAGLIARI/ELMAS airport - DUESSELDORF airport"
"__0cn","CAGLIARI/ELMAS airport - MUENCHEN airport"
"__0co","CAGLIARI/ELMAS airport - NUERNBERG airport"
"__0cp","CAGLIARI/ELMAS airport - STUTTGART airport"
"__0cq","CAGLIARI/ELMAS airport - BERLIN-TEGEL airport"
"__0cr","CAGLIARI/ELMAS airport - FRANKFURT-HAHN airport"
"__0cs","CAGLIARI/ELMAS airport - NIEDERRHEIN airport"
"__0ct","CAGLIARI/ELMAS airport - KARLSRUHE/BADEN-BADEN airport"
"__0cu","CAGLIARI/ELMAS airport - HOELLEBERG airport"
"__0cv","CAGLIARI/ELMAS airport - BARCELONA/EL PRAT airport"
"__0cw","CAGLIARI/ELMAS airport - GIRONA airport"
"__0cx","CAGLIARI/ELMAS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0cy","CAGLIARI/ELMAS airport - VALENCIA airport"
"__0cz","CAGLIARI/ELMAS airport - SEVILLA airport"
"__0d0","CAGLIARI/ELMAS airport - MARSEILLE-PROVENCE airport"
"__0d1","CAGLIARI/ELMAS airport - NICE-COTE D'AZUR airport"
"__0d2","CAGLIARI/ELMAS airport - BEAUVAIS-TILLE airport"
"__0d3","CAGLIARI/ELMAS airport - PARIS-CHARLES DE GAULLE airport"
"__0d4","CAGLIARI/ELMAS airport - PARIS-ORLY airport"
"__0d5","CAGLIARI/ELMAS airport - BALE/MULHOUSE airport"
"__0d6","CAGLIARI/ELMAS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0d7","CAGLIARI/ELMAS airport - DUBLIN airport"
"__0d8","CAGLIARI/ELMAS airport - TEL-AVIV/BEN GURION airport"
"__0d9","CAGLIARI/ELMAS airport - BARI/PALESE airport"
"__0da","CAGLIARI/ELMAS airport - PESCARA airport"
"__0db","CAGLIARI/ELMAS airport - CATANIA/FONTANAROSSA airport"
"__0dc","CAGLIARI/ELMAS airport - PALERMO/PUNTA RAISI airport"
"__0dd","CAGLIARI/ELMAS airport - TRAPANI/BIRGI airport"
"__0de","CAGLIARI/ELMAS airport - OLBIA/COSTA SMERALDA airport"
"__0df","CAGLIARI/ELMAS airport - MILANO/MALPENSA airport"
"__0dg","CAGLIARI/ELMAS airport - BERGAMO/ORIO AL SERIO airport"
"__0dh","CAGLIARI/ELMAS airport - TORINO/CASELLE airport"
"__0di","CAGLIARI/ELMAS airport - GENOVA/SESTRI airport"
"__0dj","CAGLIARI/ELMAS airport - MILANO/LINATE airport"
"__0dk","CAGLIARI/ELMAS airport - PARMA airport"
"__0dl","CAGLIARI/ELMAS airport - CUNEO/LEVALDIGI airport"
"__0dm","CAGLIARI/ELMAS airport - BOLOGNA/BORGO PANIGALE airport"
"__0dn","CAGLIARI/ELMAS airport - TREVISO/S.ANGELO airport"
"__0do","CAGLIARI/ELMAS airport - VERONA/BOSCOMANTICO airport"
"__0dp","CAGLIARI/ELMAS airport - BRESCIA/MONTICHIARI airport"
"__0dq","CAGLIARI/ELMAS airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0dr","CAGLIARI/ELMAS airport - VERONA/VILLAFRANCA airport"
"__0ds","CAGLIARI/ELMAS airport - VENEZIA/TESSERA airport"
"__0dt","CAGLIARI/ELMAS airport - ROMA/CIAMPINO airport"
"__0du","CAGLIARI/ELMAS airport - ROMA/FIUMICINO airport"
"__0dv","CAGLIARI/ELMAS airport - NAPOLI/CAPODICHINO airport"
"__0dw","CAGLIARI/ELMAS airport - PISA/S. GIUSTO airport"
"__0dx","CAGLIARI/ELMAS airport - FIRENZE/PERETOLA airport"
"__0dy","CAGLIARI/ELMAS airport - PERUGIA/S. FRANCESCO airport"
"__0dz","CAGLIARI/ELMAS airport - KAUNAS INTL airport"
"__0e0","CAGLIARI/ELMAS airport - LUQA airport"
"__0e1","CAGLIARI/ELMAS airport - AMSTERDAM/SCHIPHOL airport"
"__0e2","CAGLIARI/ELMAS airport - KRAKOW/BALICE airport"
"__0e3","CAGLIARI/ELMAS airport - WARSZAWA/MODLIN airport"
"__0e4","CAGLIARI/ELMAS airport - POZNAN/LAWICA airport"
"__0e5","CAGLIARI/ELMAS airport - PORTO airport"
"__0e6","CAGLIARI/ELMAS airport - MOSCOW/DOMODEDOVO airport"
"__0e7","CAGLIARI/ELMAS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0e8","CAGLIARI/ELMAS airport - MANCHESTER airport"
"__0e9","CAGLIARI/ELMAS airport - LONDON LUTON airport"
"__0ea","CAGLIARI/ELMAS airport - LONDON GATWICK airport"
"__0eb","CAGLIARI/ELMAS airport - LONDON STANSTED airport"
"__0ec","OLBIA/COSTA SMERALDA airport - WIEN-SCHWECHAT airport"
"__0ed","OLBIA/COSTA SMERALDA airport - BALE-MULHOUSE airport"
"__0ee","OLBIA/COSTA SMERALDA airport - GENEVA airport"
"__0ef","OLBIA/COSTA SMERALDA airport - ZURICH airport"
"__0eg","OLBIA/COSTA SMERALDA airport - PRAHA/RUZYNE airport"
"__0eh","OLBIA/COSTA SMERALDA airport - BERLIN-BRANDENBURG airport"
"__0ei","OLBIA/COSTA SMERALDA airport - FRANKFURT/MAIN airport"
"__0ej","OLBIA/COSTA SMERALDA airport - HAMBURG airport"
"__0ek","OLBIA/COSTA SMERALDA airport - KOELN/BONN airport"
"__0el","OLBIA/COSTA SMERALDA airport - DUESSELDORF airport"
"__0em","OLBIA/COSTA SMERALDA airport - MUENCHEN airport"
"__0en","OLBIA/COSTA SMERALDA airport - STUTTGART airport"
"__0eo","OLBIA/COSTA SMERALDA airport - BERLIN-TEGEL airport"
"__0ep","OLBIA/COSTA SMERALDA airport - HANNOVER airport"
"__0eq","OLBIA/COSTA SMERALDA airport - KOBENHAVN/KASTRUP airport"
"__0er","OLBIA/COSTA SMERALDA airport - BARCELONA/EL PRAT airport"
"__0es","OLBIA/COSTA SMERALDA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0et","OLBIA/COSTA SMERALDA airport - LYON SAINT-EXUPERY airport"
"__0eu","OLBIA/COSTA SMERALDA airport - NICE-COTE D'AZUR airport"
"__0ev","OLBIA/COSTA SMERALDA airport - PARIS-CHARLES DE GAULLE airport"
"__0ew","OLBIA/COSTA SMERALDA airport - PARIS-ORLY airport"
"__0ex","OLBIA/COSTA SMERALDA airport - LILLE-LESQUIN airport"
"__0ey","OLBIA/COSTA SMERALDA airport - NANTES ATLANTIQUE airport"
"__0ez","OLBIA/COSTA SMERALDA airport - BALE-MULHOUSE airport"
"__0f0","OLBIA/COSTA SMERALDA airport - BARI/PALESE airport"
"__0f1","OLBIA/COSTA SMERALDA airport - CAGLIARI/ELMAS airport"
"__0f2","OLBIA/COSTA SMERALDA airport - MILANO/MALPENSA airport"
"__0f3","OLBIA/COSTA SMERALDA airport - BERGAMO/ORIO AL SERIO airport"
"__0f4","OLBIA/COSTA SMERALDA airport - TORINO/CASELLE airport"
"__0f5","OLBIA/COSTA SMERALDA airport - GENOVA/SESTRI airport"
"__0f6","OLBIA/COSTA SMERALDA airport - MILANO/LINATE airport"
"__0f7","OLBIA/COSTA SMERALDA airport - BOLOGNA/BORGO PANIGALE airport"
"__0f8","OLBIA/COSTA SMERALDA airport - FORLI airport"
"__0f9","OLBIA/COSTA SMERALDA airport - VERONA/BOSCOMANTICO airport"
"__0fa","OLBIA/COSTA SMERALDA airport - VERONA/VILLAFRANCA airport"
"__0fb","OLBIA/COSTA SMERALDA airport - VENEZIA/TESSERA airport"
"__0fc","OLBIA/COSTA SMERALDA airport - ROMA/CIAMPINO airport"
"__0fd","OLBIA/COSTA SMERALDA airport - ROMA/FIUMICINO airport"
"__0fe","OLBIA/COSTA SMERALDA airport - NAPOLI/CAPODICHINO airport"
"__0ff","OLBIA/COSTA SMERALDA airport - PISA/S. GIUSTO airport"
"__0fg","OLBIA/COSTA SMERALDA airport - FIRENZE/PERETOLA airport"
"__0fh","OLBIA/COSTA SMERALDA airport - AMSTERDAM/SCHIPHOL airport"
"__0fi","OLBIA/COSTA SMERALDA airport - WARSZAWA/CHOPINA airport"
"__0fj","OLBIA/COSTA SMERALDA airport - STOCKHOLM/ARLANDA airport"
"__0fk","OLBIA/COSTA SMERALDA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0fl","OLBIA/COSTA SMERALDA airport - MANCHESTER airport"
"__0fm","OLBIA/COSTA SMERALDA airport - BRISTOL airport"
"__0fn","OLBIA/COSTA SMERALDA airport - LONDON LUTON airport"
"__0fo","OLBIA/COSTA SMERALDA airport - LONDON GATWICK airport"
"__0fp","OLBIA/COSTA SMERALDA airport - LONDON HEATHROW airport"
"__0fq","OLBIA/COSTA SMERALDA airport - Unknown airport"
"__0fr","MILANO/MALPENSA airport - ABU DHABI INTERNATIONAL airport"
"__0fs","MILANO/MALPENSA airport - DUBAI INTERNATIONAL airport"
"__0ft","MILANO/MALPENSA airport - TIRANA airport"
"__0fu","MILANO/MALPENSA airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__0fv","MILANO/MALPENSA airport - RIO HONDO/LAS TERMAS (SE) airport"
"__0fw","MILANO/MALPENSA airport - WIEN-SCHWECHAT airport"
"__0fx","MILANO/MALPENSA airport - BRUSSELS airport"
"__0fy","MILANO/MALPENSA airport - SOFIA airport"
"__0fz","MILANO/MALPENSA airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0g0","MILANO/MALPENSA airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0g1","MILANO/MALPENSA airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL,  QC airport"
"__0g2","MILANO/MALPENSA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0g3","MILANO/MALPENSA airport - GENEVA airport"
"__0g4","MILANO/MALPENSA airport - ZURICH airport"
"__0g5","MILANO/MALPENSA airport - SANTIAGO/AP ARTURO MERINO B. airport"
"__0g6","MILANO/MALPENSA airport - BEIJING/CAPITAL airport"
"__0g7","MILANO/MALPENSA airport - SHANGHAI/PUDONG airport"
"__0g8","MILANO/MALPENSA airport - Unknown airport - CUBA"
"__0g9","MILANO/MALPENSA airport - CIEGO DE AVILA/MAXIMO GOMEZ airport"
"__0ga","MILANO/MALPENSA airport - LA HABANA/JOSE MARTI INTL. airport"
"__0gb","MILANO/MALPENSA airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__0gc","MILANO/MALPENSA airport - PRAHA/RUZYNE airport"
"__0gd","MILANO/MALPENSA airport - BERLIN-BRANDENBURG airport"
"__0ge","MILANO/MALPENSA airport - FRANKFURT/MAIN airport"
"__0gf","MILANO/MALPENSA airport - HAMBURG airport"
"__0gg","MILANO/MALPENSA airport - KOELN/BONN airport"
"__0gh","MILANO/MALPENSA airport - DUESSELDORF airport"
"__0gi","MILANO/MALPENSA airport - MUENCHEN airport"
"__0gj","MILANO/MALPENSA airport - STUTTGART airport"
"__0gk","MILANO/MALPENSA airport - BERLIN-TEGEL airport"
"__0gl","MILANO/MALPENSA airport - KOBENHAVN/KASTRUP airport"
"__0gm","MILANO/MALPENSA airport - Unknown airport - DOMINICAN REPUBLIC"
"__0gn","MILANO/MALPENSA airport - LA ROMANA/BATEY CACATA airport"
"__0go","MILANO/MALPENSA airport - SANTO DOMINGO/HERRERA airport"
"__0gp","MILANO/MALPENSA airport - LA ROMANA/INTL CASA DE CAMPO airport"
"__0gq","MILANO/MALPENSA airport - PUNTA CANA INTL. airport"
"__0gr","MILANO/MALPENSA airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__0gs","MILANO/MALPENSA airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__0gt","MILANO/MALPENSA airport - SHARM EL SHEIKH airport"
"__0gu","MILANO/MALPENSA airport - CAIRO/INTL airport"
"__0gv","MILANO/MALPENSA airport - HURGHADA / INTL airport"
"__0gw","MILANO/MALPENSA airport - MARSA ALAM / INTL airport"
"__0gx","MILANO/MALPENSA airport - SHARM EL SHEIKH / INTL airport"
"__0gy","MILANO/MALPENSA airport - ATHINAI (APP,MET) airport"
"__0gz","MILANO/MALPENSA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0h0","MILANO/MALPENSA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0h1","MILANO/MALPENSA airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0h2","MILANO/MALPENSA airport - MIKONOS airport"
"__0h3","MILANO/MALPENSA airport - RODOS/MARITSA airport"
"__0h4","MILANO/MALPENSA airport - RODOS/DIAGORAS airport"
"__0h5","MILANO/MALPENSA airport - SANTORINI airport"
"__0h6","MILANO/MALPENSA airport - THESSALONIKI/MAKEDONIA airport"
"__0h7","MILANO/MALPENSA airport - FUERTEVENTURA airport"
"__0h8","MILANO/MALPENSA airport - GRAN CANARIA airport"
"__0h9","MILANO/MALPENSA airport - LANZAROTE airport"
"__0ha","MILANO/MALPENSA airport - TENERIFE SUR/REINA SOFIA airport"
"__0hb","MILANO/MALPENSA airport - ALICANTE airport"
"__0hc","MILANO/MALPENSA airport - BILBAO airport"
"__0hd","MILANO/MALPENSA airport - BARCELONA/EL PRAT airport"
"__0he","MILANO/MALPENSA airport - IBIZA airport"
"__0hf","MILANO/MALPENSA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0hg","MILANO/MALPENSA airport - MALAGA/COSTA DEL SOL airport"
"__0hh","MILANO/MALPENSA airport - MENORCA airport"
"__0hi","MILANO/MALPENSA airport - PALMA DE MALLORCA airport"
"__0hj","MILANO/MALPENSA airport - VALENCIA airport"
"__0hk","MILANO/MALPENSA airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__0hl","MILANO/MALPENSA airport - HELSINKI/VANTAA airport"
"__0hm","MILANO/MALPENSA airport - BORDEAUX-MERIGNAC airport"
"__0hn","MILANO/MALPENSA airport - TARBES LOURDES PYRENEES airport"
"__0ho","MILANO/MALPENSA airport - LYON SAINT-EXUPERY airport"
"__0hp","MILANO/MALPENSA airport - MARSEILLE-PROVENCE airport"
"__0hq","MILANO/MALPENSA airport - NICE-COTE D'AZUR airport"
"__0hr","MILANO/MALPENSA airport - PARIS-CHARLES DE GAULLE airport"
"__0hs","MILANO/MALPENSA airport - PARIS-ORLY airport"
"__0ht","MILANO/MALPENSA airport - NANTES ATLANTIQUE airport"
"__0hu","MILANO/MALPENSA airport - HONG KONG/INTERNATIONAL airport"
"__0hv","MILANO/MALPENSA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0hw","MILANO/MALPENSA airport - DUBLIN airport"
"__0hx","MILANO/MALPENSA airport - TEL-AVIV/BEN GURION airport"
"__0hy","MILANO/MALPENSA airport - MUMBAI airport"
"__0hz","MILANO/MALPENSA airport - DELHI (IGI) airport"
"__0i0","MILANO/MALPENSA airport - KEFLAVIK airport"
"__0i1","MILANO/MALPENSA airport - BARI/PALESE airport"
"__0i2","MILANO/MALPENSA airport - BRINDISI/CASALE airport"
"__0i3","MILANO/MALPENSA airport - LAMEZIA TERME airport"
"__0i4","MILANO/MALPENSA airport - COMISO airport"
"__0i5","MILANO/MALPENSA airport - CATANIA/FONTANAROSSA airport"
"__0i6","MILANO/MALPENSA airport - PALERMO/PUNTA RAISI airport"
"__0i7","MILANO/MALPENSA airport - REGGIO CALABRIA airport"
"__0i8","MILANO/MALPENSA airport - ALGHERO/FERTILIA airport"
"__0i9","MILANO/MALPENSA airport - CAGLIARI/ELMAS airport"
"__0ia","MILANO/MALPENSA airport - OLBIA/COSTA SMERALDA airport"
"__0ib","MILANO/MALPENSA airport - BOLOGNA/BORGO PANIGALE airport"
"__0ic","MILANO/MALPENSA airport - TRIESTE/RONCHI DEI LEGIONARI airport"
"__0id","MILANO/MALPENSA airport - ANCONA/FALCONARA airport"
"__0ie","MILANO/MALPENSA airport - VENEZIA/TESSERA airport"
"__0if","MILANO/MALPENSA airport - ROMA/FIUMICINO airport"
"__0ig","MILANO/MALPENSA airport - NAPOLI/CAPODICHINO airport"
"__0ih","MILANO/MALPENSA airport - PISA/S. GIUSTO airport"
"__0ii","MILANO/MALPENSA airport - FIRENZE/PERETOLA airport"
"__0ij","MILANO/MALPENSA airport - MONTEGO BAY/SANGSTER airport"
"__0ik","MILANO/MALPENSA airport - Unknown airport - JAPAN"
"__0il","MILANO/MALPENSA airport - NARITA INTL airport"
"__0im","MILANO/MALPENSA airport - KANSAI INTL airport"
"__0in","MILANO/MALPENSA airport - MOMBASA airport"
"__0io","MILANO/MALPENSA airport - INCHEON INTL airport"
"__0ip","MILANO/MALPENSA airport - BEIRUT/BEIRUT INTL airport"
"__0iq","MILANO/MALPENSA airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__0ir","MILANO/MALPENSA airport - VILNIUS INTL airport"
"__0is","MILANO/MALPENSA airport - LUXEMBOURG airport"
"__0it","MILANO/MALPENSA airport - RIGA airport"
"__0iu","MILANO/MALPENSA airport - AGADIR/INEZGANE airport"
"__0iv","MILANO/MALPENSA airport - CASABLANCA/MOHAMMED V airport"
"__0iw","MILANO/MALPENSA airport - MARRAKECH/MENARA airport"
"__0ix","MILANO/MALPENSA airport - LUQA airport"
"__0iy","MILANO/MALPENSA airport - Unknown airport - MAURITIUS"
"__0iz","MILANO/MALPENSA airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__0j0","MILANO/MALPENSA airport - IBRAHIM NASIR INTERNATIONAL airport"
"__0j1","MILANO/MALPENSA airport - CANCUN airport"
"__0j2","MILANO/MALPENSA airport - AMSTERDAM/SCHIPHOL airport"
"__0j3","MILANO/MALPENSA airport - OSLO/GARDERMOEN airport"
"__0j4","MILANO/MALPENSA airport - MUSCAT/MUSCAT INTL airport"
"__0j5","MILANO/MALPENSA airport - WARSZAWA/CHOPINA airport"
"__0j6","MILANO/MALPENSA airport - PORTO airport"
"__0j7","MILANO/MALPENSA airport - LISBOA airport"
"__0j8","MILANO/MALPENSA airport - Unknown airport - QATAR"
"__0j9","MILANO/MALPENSA airport - DOHA INTERNATIONAL airport"
"__0ja","MILANO/MALPENSA airport - HAMAD INTERNATIONAL airport"
"__0jb","MILANO/MALPENSA airport - BUCURESTI/HENRI COANDA airport"
"__0jc","MILANO/MALPENSA airport - BEOGRAD/NIKOLA TESLA airport"
"__0jd","MILANO/MALPENSA airport - SANKT-PETERBURG/PULKOVO airport"
"__0je","MILANO/MALPENSA airport - MOSCOW/SHEREMETYEVO airport"
"__0jf","MILANO/MALPENSA airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0jg","MILANO/MALPENSA airport - STOCKHOLM/ARLANDA airport"
"__0jh","MILANO/MALPENSA airport - SINGAPORE/CHANGI airport"
"__0ji","MILANO/MALPENSA airport - BLAISE DIAGNE DE DIASS INTERNATIONAL airport"
"__0jj","MILANO/MALPENSA airport - DAKAR/YOFF airport"
"__0jk","MILANO/MALPENSA airport - BANGKOK/DON MUEANG INTL airport"
"__0jl","MILANO/MALPENSA airport - BANGKOK/SUVARNABHUMI INTL airport"
"__0jm","MILANO/MALPENSA airport - MONASTIR/HABIB BOURGUIBA airport"
"__0jn","MILANO/MALPENSA airport - TUNIS/CARTHAGE airport"
"__0jo","MILANO/MALPENSA airport - DJERBA/ZARZIS airport"
"__0jp","MILANO/MALPENSA airport - ANTALYA (MIL-CIV) airport"
"__0jq","MILANO/MALPENSA airport - ISTANBUL/ATATURK airport"
"__0jr","MILANO/MALPENSA airport - ISTANBUL/SABIHA GOKCEN airport"
"__0js","MILANO/MALPENSA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0jt","MILANO/MALPENSA airport - KYIV/BORYSPIL airport"
"__0ju","MILANO/MALPENSA airport - BIRMINGHAM airport"
"__0jv","MILANO/MALPENSA airport - MANCHESTER airport"
"__0jw","MILANO/MALPENSA airport - LONDON LUTON airport"
"__0jx","MILANO/MALPENSA airport - LONDON GATWICK airport"
"__0jy","MILANO/MALPENSA airport - LONDON/CITY airport"
"__0jz","MILANO/MALPENSA airport - LONDON HEATHROW airport"
"__0k0","MILANO/MALPENSA airport - EDINBURGH airport"
"__0k1","MILANO/MALPENSA airport - LONDON STANSTED airport"
"__0k2","MILANO/MALPENSA airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__0k3","MILANO/MALPENSA airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__0k4","MILANO/MALPENSA airport - WASHINGTON/NATIONAL, DC. airport"
"__0k5","MILANO/MALPENSA airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__0k6","MILANO/MALPENSA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__0k7","MILANO/MALPENSA airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__0k8","MILANO/MALPENSA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__0k9","MILANO/MALPENSA airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__0ka","MILANO/MALPENSA airport - MIAMI INTERNATIONAL, FL. airport"
"__0kb","MILANO/MALPENSA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__0kc","MILANO/MALPENSA airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__0kd","MILANO/MALPENSA airport - SAN FRANCISCO/INTL,CA. airport"
"__0ke","MILANO/MALPENSA airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__0kf","MILANO/MALPENSA airport - O.R TAMBO INTERNATIONAL airport"
"__0kg","MILANO/MALPENSA airport - Unknown airport"
"__0kh","BERGAMO/ORIO AL SERIO airport - SHARJAH INTERNATIONAL airport"
"__0ki","BERGAMO/ORIO AL SERIO airport - TIRANA airport"
"__0kj","BERGAMO/ORIO AL SERIO airport - WIEN-SCHWECHAT airport"
"__0kk","BERGAMO/ORIO AL SERIO airport - BRUSSELS airport"
"__0kl","BERGAMO/ORIO AL SERIO airport - CHARLEROI/BRUSSELS SOUTH airport"
"__0km","BERGAMO/ORIO AL SERIO airport - SOFIA airport"
"__0kn","BERGAMO/ORIO AL SERIO airport - ZURICH airport"
"__0ko","BERGAMO/ORIO AL SERIO airport - AMILCAR CABRAL/SAL ISLAND airport"
"__0kp","BERGAMO/ORIO AL SERIO airport - PRAHA/RUZYNE airport"
"__0kq","BERGAMO/ORIO AL SERIO airport - Unknown airport - GERMANY"
"__0kr","BERGAMO/ORIO AL SERIO airport - BERLIN-BRANDENBURG airport"
"__0ks","BERGAMO/ORIO AL SERIO airport - FRANKFURT/MAIN airport"
"__0kt","BERGAMO/ORIO AL SERIO airport - HAMBURG airport"
"__0ku","BERGAMO/ORIO AL SERIO airport - KOELN/BONN airport"
"__0kv","BERGAMO/ORIO AL SERIO airport - DUESSELDORF airport"
"__0kw","BERGAMO/ORIO AL SERIO airport - MUENCHEN airport"
"__0kx","BERGAMO/ORIO AL SERIO airport - NUERNBERG airport"
"__0ky","BERGAMO/ORIO AL SERIO airport - STUTTGART airport"
"__0kz","BERGAMO/ORIO AL SERIO airport - BERLIN-TEGEL airport"
"__0l0","BERGAMO/ORIO AL SERIO airport - HANNOVER airport"
"__0l1","BERGAMO/ORIO AL SERIO airport - BREMEN airport"
"__0l2","BERGAMO/ORIO AL SERIO airport - FRANKFURT-HAHN airport"
