"_0q4","Edinburgh Waverley"
"_0q5","Dundee Central Jn"
"_0q6","Hilton Jn"
"_0q7","Ladybank Jn"
"_0q8","Dunblane"
"_0q9","Stirling"
"_0qa","Larbert Jn"
"_0qb","Carmuirs West Jn"
"_0qc","Greenhill Upper Jn"
"_0qd","Cowlairs East Jn"
"_0qe","Cowlairs South Jn"
"_0qf","Glasgow Queen St High Level"
"_0qg","Carmuirs East Jn"
"_0qh","Carmuirs West Jn"
"_0qi","Grangemouth Jn"
"_0qj","Grangemouth Jn"
"_0qk","Polmont Jn"
"_0ql","Greenhill Upper Jn"
"_0qm","Polmont Jn"
"_0qn","Winchburgh Jn"
"_0qo","Winchburgh Jn"
"_0qp","Newbridge Jn"
"_0qq","Thornton North Jn"
"_0qr","Thornton West Jn"
"_0qs","Townhill Jn"
"_0qt","Charlestown Jn"
"_0qu","Inverkeithing Central Jn"
"_0qv","Inverkeithing Central Jn"
"_0qw","Longannet Power Station"
"_0qx","Kincardine Power Station"
"_0qy","Carmondean Jn"
"_0qz","Bathgate Freight Yard"
"_0r0","Bathgate Station"
"_0r1","Haymarket West Jn"
"_0r2","Niddrie West Jn"
"_0r3","Craiglockhart Jn"
"_0r4","Niddrie South Jn"
"_0r5","Niddrie South Jn"
"_0r6","Millerhill Yard"
"_0r7","Portobello Jn"
"_0r8","Portobello Jn"
"_0r9","Slateford Jn"
"_0ra","Midcalder Jn"
"_0rb","Carstairs East Jn"
"_0rc","Craiglockhart Jn"
"_0rd","Carstairs East Jn"
"_0re","Barnhill (Perth)"
"_0rf","Portobello Jn"
"_0rg","Monktonhall Jn"
"_0rh","Prestonpans"
"_0ri","Drem Jn"
"_0rj","Drem Jn"
"_0rk","Oxwellmains"
"_0rl","Annan"
"_0rm","Dumfries"
"_0rn","Bank Jn"
"_0ro","Bank Jn"
"_0rp","Mauchline"
"_0rq","Kaypark Jn"
"_0rr","Kilnarnock"
"_0rs","Kilnarnock"
"_0rt","Kaypark Jn"
"_0ru","Annbank"
"_0rv","Newton-On-Ayr"
"_0rw","Annbank"
"_0rx","Girvan"
"_0ry","Dalrymple Jn"
"_0rz","Hyndland East Jn"
"_0s0","Ayr"
"_0s1","Holehouse Jn"
"_0s2","Chalmerston"
"_0s3","Newton-On-Ayr"
"_0s4","Barassie Jn"
"_0s5","Byrehill Jn"
"_0s6","Kilwinning"
"_0s7","Paisley Wallneuck Jn"
"_0s8","Byrehill Jn"
"_0s9","Kilwinning"
"_0sa","Dubbs Jn"
"_0sb","Ardrossan South Beach"
"_0sc","Ardrossan South Beach"
"_0sd","Ardrossan South Beach"
"_0se","Paisley Wallneuck Jn"
"_0sf","Wemyss Bay Jn"
"_0sg","Wemyss Bay Jn"
"_0sh","Cardonald Jn"
"_0si","Terminus Jn"
"_0sj","Shields Jn"
"_0sk","Glasgow Central High Level"
"_0sl","Shields Jn"
"_0sm","Corkerhill Depot Jn"
"_0sn","Muirhouse South & Central Jn"
"_0so","Larkfield Jn"
"_0sp","Larkfield Jn"
"_0sq","Bellgrove"
"_0sr","Barrhead"
"_0ss","Busby Jn"
"_0st","Muirhouse South & Central Jn"
"_0su","Muirhouse South & Central Jn"
"_0sv","Muirhouse North Jn"
"_0sw","Busby Jn"
"_0sx","Busby"
"_0sy","Cathcart West Jn"
"_0sz","Cathcart North Jn"
"_0t0","Cathcart East Jn"
"_0t1","Muirhouse North Jn"
"_0t2","Cathcart West Jn"
"_0t3","Cathcart North Jn"
"_0t4","Newton"
"_0t5","Larkfield Jn"
"_0t6","Rutherglen East Jn"
"_0t7","Newton"
"_0t8","Uddingston Jn"
"_0t9","Motherwell"
"_0ta","Shieldmuir Rmt"
"_0tb","Shieldmuir Rmt"
"_0tc","Law Jn"
"_0td","Law Jn"
"_0te","Garriongill Jn"
"_0tf","Rutherglen North Jn"
"_0tg","Rutherglen Central Jn"
"_0th","Rutherglen West Jn"
"_0ti","Lanark Jn"
"_0tj","Ravenstruther"
"_0tk","Lanark Jn"
"_0tl","Newton"
"_0tm","Hamilton Central"
"_0tn","Motherwell"
"_0to","Uddingston Jn"
"_0tp","Mossend West Jn"
"_0tq","Mossend East Jn"
"_0tr","Holytown Jn"
"_0ts","Wishaw"
"_0tt","Mossend South Jn"
"_0tu","Mossend East Jn"
"_0tv","Mossend East Jn"
"_0tw","Motherwell"
"_0tx","Mossend North Jn"
"_0ty","Mossend North Jn"
"_0tz","Craigendoran"
"_0u0","Dalreoch"
"_0u1","Dalreoch"
"_0u2","Dalmuir"
"_0u3","Hyndland West Jn"
"_0u4","Hyndland West Jn"
"_0u5","Westerton"
"_0u6","Westerton"
"_0u7","Maryhill"
"_0u8","Cowlairs East Jn"
"_0u9","Hyndland North Jn / Anniesland"
"_0ua","Hyndland East Jn"
"_0ub","Finneston  Jn"
"_0uc","Finneston  Jn"
"_0ud","Bellgrove"
"_0ue","Sunnyside Jn"
"_0uf","Airdrie"
"_0ug","Sunnyside Jn"
"_0uh","Cowlairs North Jn"
"_0ui","Cowlairs West Jn"
"_0uj","Cowlairs South Jn"
"_0uk","Springburn"
"_0ul","Gartcosh Jn"
"_0um","Gartcosh Jn"
"_0un","Garnqueen North Jn"
"_0uo","Garnqueen North Jn"
"_0up","Cumbernauld"
"_0uq","Greenhill Lower Jn"
"_0ur","Rutherglen North Jn"
"_0us","Gartsherrie South Jn"
"_0ut","Coatbridge Central"
"_0uu","Whifflet"
"_0uv","Edinburgh Waverley"
"_0uw","Langloan Jn"
"_0ux","Langloan Jn"
"_0uy","Rutherglen East Jn"
"_0uz","Rutherglen East Jn"
"_0v0","Rutherglen Central Jn"
"_0v1","Thornton North Jn"
"_0v2","Niddrie South Jn"
"_0v3","Cowlairs West Jn"
"_0v4","Montrose South"
"_0v5","Westerton"
"_0v6","Carstairs"
"_0v7","Redford Jn"
"_0v8","Larkfield Jn"
"_0v9","Tain"
"_0va","London Charing Cross Fast"
"_0vb","Metropolitan Junction"
"_0vc","London Bridge East"
"_0vd","London Cannon Street"
"_0ve","North East Kent Junction"
"_0vf","North East Kent Junction"
"_0vg","North East Kent Junction"
"_0vh","Tanners Hill Junction"
"_0vi","St Johns"
"_0vj","Lewisham Vale Junction"
"_0vk","Lewisham"
"_0vl","Blackheath"
"_0vm","Blackheath"
"_0vn","Plumsted"
"_0vo","Courthill Loop Junction"
"_0vp","Lewisham"
"_0vq","Ladywell"
"_0vr","Courthill Loop Junction"
"_0vs","Parks Bridge Junction"
"_0vt","Hither Green"
"_0vu","Hither Green"
"_0vv","Crayford Creek Junction"
"_0vw","Grove Park"
"_0vx","Grove Park"
"_0vy","Grove Park"
"_0vz","Chislehurst Junction"
"_0w0","Charlton"
"_0w1","London Victoria East"
"_0w2","Nine Elms Jn (Ds/Rev)"
"_0w3","Shepherds Lane Jn"
"_0w4","Brixton"
"_0w5","Brixton"
"_0w6","Loughborough Junction"
"_0w7","Herne Hill"
"_0w8","Beckenham Jn"
"_0w9","Nunhead Junction"
"_0wa","Nunhead Junction"
"_0wb","Ladywell"
"_0wc","New Beckenham"
"_0wd","New Beckenham"
"_0we","Shortlands Jn"
"_0wf","Shortlands Jn"
"_0wg","Bickley Jn North"
"_0wh","Bickley Jn South"
"_0wi","Springhead Jn"
"_0wj","Gravesend"
"_0wk","Hoo Junction"
"_0wl","St Marys Cray Junction North"
"_0wm","St Marys Cray Junction South"
"_0wn","Petts Wood Junction West"
"_0wo","Petts Wood Junction East"
"_0wp","Swanley"
"_0wq","Swanley"
"_0wr","Otford"
"_0ws","Orpington"
"_0wt","Dartford Junction"
"_0wu","Hoo Junction"
"_0wv","Strood"
"_0ww","Strood"
"_0wx","Fawkham Junction"
"_0wy","Rochester Bridge Junction"
"_0wz","Gillingham (Kent)"
"_0x0","Sittingbourne"
"_0x1","Swale"
"_0x2","Sittingbourne"
"_0x3","Faversham"
"_0x4","Buckland Junction"
"_0x5","Margate"
"_0x6","Otford"
"_0x7","Sevenoaks"
"_0x8","Redhill"
"_0x9","Tonbridge"
"_0xa","Tonbridge"
"_0xb","Paddock Wood"
"_0xc","Paddock Wood"
"_0xd","Tunbridge Wells"
"_0xe","Bo-Peep Junction"
"_0xf","Ashford"
"_0xg","Canterbury West"
"_0xh","Ashford"
"_0xi","Saltwood Junction"
"_0xj","Continental Junction"
"_0xk","Folkestone East"
"_0xl","Dover Priory"
"_0xm","Buckland Junction"
"_0xn","Minster"
"_0xo","Ashford"
"_0xp","Appledore"
"_0xq","Ore"
"_0xr","Appledore"
"_0xs","London Charing Cross Slow"
"_0xt","Chiselhursjn Slow"
"_0xu","Maidstone East"
"_0xv","Factory / Voltaire Rd Jns Chatham"
"_0xw","Crofton Road Jn"
"_0xx","Peckham Rye"
"_0xy","Peckham Rye"
"_0xz","Shepherds Lane Jn"
"_0y0","London Victoria East"
"_0y1","Crofton Road Jn"
"_0y2","South Bermonsey"
"_0y3","London Bridge Central"
"_0y4","South Bermonsey"
"_0y5","London Bridge East"
"_0y6","Bricklayers Arms Junction"
"_0y7","Bricklayers Arms Junction"
"_0y8","Sydenham"
"_0y9","Norwood Junction"
"_0ya","Norwood Fork Junctions"
"_0yb","Norwood Fork Junctions"
"_0yc","Farringdon"
"_0yd","Blackfriars"
"_0ye","Blackfriars"
"_0yf","Blackfriars"
"_0yg","Herne Hill"
"_0yh","Tulse Hill"
"_0yi","Streatham"
"_0yj","Streatham"
"_0yk","Streatham South Junction"
"_0yl","Wimbledon"
"_0ym","Streatham South Junction"
"_0yn","Smitham"
"_0yo","Sutton"
"_0yp","Selhurst"
"_0yq","West Croydon"
"_0yr","Sutton"
"_0ys","Balham"
"_0yt","Tulse Hill"
"_0yu","Leigham Junction"
"_0yv","Tulse Hill"
"_0yw","West Norwood"
"_0yx","Sydenham"
"_0yy","Crystal Palace"
"_0yz","Bromley Junction"
"_0z0","Birkbeck"
"_0z1","Bromley Junction"
"_0z2","London Victoria Central"
"_0z3","London Victoria Central"
"_0z4","Falcon Junction"
"_0z5","Balham"
"_0z6","Streatham North Junction"
"_0z7","Streatham North Junction"
"_0z8","Streatham North Junction"
"_0z9","Streatham Common"
"_0za","Selhurst"
"_0zb","Windmill Bridge Junction"
"_0zc","Windmill Bridge Junction"
"_0zd","South Croydon"
"_0ze","South Croydon"
"_0zf","Factory / Voltaire Rd Jns Atlantic"
"_0zg","Purley"
"_0zh","Purley"
"_0zi","Redhill"
"_0zj","Hurst Green"
"_0zk","Hurst Green"
"_0zl","Hever"
"_0zm","Blackham Jn"
"_0zn","Ashurst"
"_0zo","Crowborough"
"_0zp","Greenhurst Junction"
"_0zq","Redhill"
"_0zr","Epsom"
"_0zs","Leatherhead"
"_0zt","Dorking"
"_0zu","Three Bridges"
"_0zv","Gatwick"
"_0zw","Three Bridges"
"_0zx","Keymer Junction"
"_0zy","Keymer Junction"
"_0zz","Preston Park"
"_100","Brighton"
"_101","Lewes"
"_102","Southerham Junction"
"_103","Newhaven Harbour"
"_104","Newhaven Harbour"
"_105","Southerham Junction"
"_106","Willington Junction"
"_107","Willington Junction"
"_108","Brighton"
"_109","Preston Park"
"_10a","Hove"
"_10b","Horsham"
"_10c","Arundel Junction"
"_10d","Arundel Junction"
"_10e","Barnham"
"_10f","Barnham"
"_10g","Factory / Voltaire Rd Jns Atlantic"
"_10h","Longhedge Junction"
"_10i","Longhedge Junction"
"_10j","Falcon Junction"
"_10k","Ludgate Gw Junction Slow"
"_10l","London Waterloo"
"_10m","London Waterloo"
"_10n","Barnes"
"_10o","Barnes"
"_10p","London Waterloo"
"_10q","London Waterloo"
"_10r","Raynes Park"
"_10s","Raynes Park"
"_10t","Motspur Park"
"_10u","Motspur Park"
"_10v","New Maldon"
"_10w","Kingston"
"_10x","Strawberry Hill"
"_10y","Twickenham Junction"
"_10z","Twickenham Junction"
"_110","Feltham Junction"
"_111","Staines"
"_112","Staines"
"_113","Virginia Water"
"_114","Ascot"
"_115","Wokingham"
"_116","Hampton Court Junction"
"_117","Hampton Court Junction"
"_118","Hampton Court Junction"
"_119","Weybridge (Slow)"
"_11a","Weybridge (Slow)"
"_11b","Leatherhead"
"_11c","Effingham Junction"
"_11d","Woking"
"_11e","Guildford"
"_11f","Redhill"
"_11g","Shalford Junction"
"_11h","Woking"
"_11i","Woking"
"_11j","Pirbright Junction"
"_11k","Basingstoke Slow"
"_11l","Guildford"
"_11m","Aldershot South Junction"
"_11n","Aldershot North Junction"
"_11o","Aldershot North Junction"
"_11p","Farnham"
"_11q","Ascot"
"_11r","Frimley"
"_11s","Pirbright Junction"
"_11t","Ash Vale Junction"
"_11u","Worting Junction"
"_11v","Totton"
"_11w","Eastleigh"
"_11x","Southampton"
"_11y","Redbridge"
"_11z","Brockenhurst"
"_120","Brockenhurst"
"_121","Moreton"
"_122","Dorchester South"
"_123","Dorchester Junction"
"_124","Havant"
"_125","Cosham Junction"
"_126","Ludgate Gw Jn Fast"
"_127","Portsmouth And Southsea"
"_128","St Denys"
"_129","Eastleigh"
"_12a","Botley"
"_12b","Fareham"
"_12c","Southcote Junction"
"_12d","Worting Junction"
"_12e","Andover"
"_12f","Eastleigh"
"_12g","Redbridge"
"_12h","Romsey"
"_12i","Laverstock Junction"
"_12j","Westbury"
"_12k","Wilton Junction"
"_12l","Templecombe"
"_12m","Yeovil Junction"
"_12n","Pinhoe"
"_12o","Castle Cary"
"_12p","Yeovil Junction"
"_12q","Yeovil Pen Mill"
"_12r","Basingstoke Fast"
"_12s","Shawford Junction Slow"
"_12t","Shawford Junction Fast"
"_12u","Old Kew Jn"
"_12v","St Denys"
"_12w","Bournemouth"
"_12x","Weybridge (Fast)"
"_12y","Ludgate Gw Junction Slow"
"_12z","Hampton Court Junction"
"_130","Wareham"
"_131","Winchester"
"_132","Haslemere"
"_133","Wimbledon"
"_134","Totton"
"_135","New Maldon"
"_136","Nine Elms Jn (Df/Up)"
"_137","W London Jn / Queenstown Rd"
"_138","W London Jn / Queenstown Rd"
"_139","New Kew Jn"
"_13a","W London Jn / Queenstown Rd"
"_13b","Furzebrook"
"_13c","Andover"
"_13d","London Victoria East"
"_13e","Linford Street Junction"
"_13f","London Victoria Central"
"_13g","Gatwick (Slow)"
"_13h","London Bridge Central / 2 And 5 Lines"
"_13i","Paddington"
"_13j","Southall"
"_13k","Airport Jn"
"_13l","Slough"
"_13m","Reading West Jn Main"
"_13n","Paddington"
"_13o","Acton"
"_13p","West Ealing"
"_13q","Southall"
"_13r","Hayes And Harlington"
"_13s","West Drayton"
"_13t","Slough"
"_13u","Maidenhead"
"_13v","Twyford"
"_13w","Reading West Jn Relief"
"_13x","Didcot East M"
"_13y","Didcot East R"
"_13z","Didcot Stn"
"_140","Swindon"
"_141","Wooton Bassett Jn"
"_142","Thingley Jn"
"_143","Bathampton Jn"
"_144","Bristol Tm"
"_145","Parson St Jn"
"_146","Worle"
"_147","Uphill Jn"
"_148","Cogload Jn"
"_149","Taunton"
"_14a","Cowley Bridge Jn"
"_14b","Exeter St Davids"
"_14c","Newton Abbot"
"_14d","Laira Jn"
"_14e","Plymouth"
"_14f","St Budeaux"
"_14g","Saltash"
"_14h","Liskeard"
"_14i","St Pinnock"
"_14j","Largin"
"_14k","Lostwithiel"
"_14l","Par"
"_14m","Par"
"_14n","Burngullow"
"_14o","Truro"
"_14p","St Erth"
"_14q","Long Rock"
"_14r","Colnbrook"
"_14s","Slough"
"_14t","Maidenhead"
"_14u","Twyford"
"_14v","Didcot Stn"
"_14w","Oxford"
"_14x","Bicester Town"
"_14y","Oxford"
"_14z","Ascott U Wychwood"
"_150","Moreton In Marsh"
"_151","Norton Jn"
"_152","Worcester"
"_153","Southcote Jn"
"_154","Theale"
"_155","Newbury"
"_156","Thingley Jn"
"_157","Bradford Jn"
"_158","Westbury"
"_159","Fairwood Jn"
"_15a","Clink Rd Jn"
"_15b","Frome"
"_15c","Blatchbridge Jn"
"_15d","E Somerset Jn"
"_15e","Heywood Rd Jn"
"_15f","Bedwyn"
"_15g","E Somerset Jn"
"_15h","Castle Cary"
"_15i","Bathampton Jn"
"_15j","Worle"
"_15k","Weston Super Mare"
"_15l","Wooton Bassett Jn"
"_15m","Westerleigh Jn"
"_15n","Westerleigh Jn"
"_15o","Berkeley Rd Jn"
"_15p","Standish Jn"
"_15q","Gloucester Yd Jn"
"_15r","Barnwood Jn"
"_15s","Cheltenham Spa"
"_15t","Abbotswood Jn"
"_15u","Barnwood Jn"
"_15v","Droitwich Spa"
"_15w","Patchway"
"_15x","Bristol Parkway"
"_15y","Bristol Parkway"
"_15z","Bristol Tm"
"_160","Filton Jn"
"_161","Patchway"
"_162","Swindon"
"_163","Kemble"
"_164","Gloucester"
"_165","Severn Tunnel Jn"
"_166","Maindee E Jn"
"_167","Newport M"
"_168","Ebbw /Gaer Jn"
"_169","Severn Tunnel Jn"
"_16a","Llanwern E"
"_16b","Llanwern W"
"_16c","Maindee E Jn"
"_16d","Newport R"
"_16e","Ebbw /Gaer Jn"
"_16f","Pengam"
"_16g","Long Dyke Jn"
"_16h","Cardiff Central"
"_16i","Bridgend"
"_16j","Margam Moors Jn"
"_16k","Margam Yd Jn"
"_16l","Court Sart Jn"
"_16m","Swansea"
"_16n","Cockett"
"_16o","Llandeilo Jn"
"_16p","Carmarthen"
"_16q","Whitland"
"_16r","Clarbeston Rd"
"_16s","Whitland"
"_16t","Holesmouth Jn"
"_16u","Severn Beach"
"_16v","Stoke Works Jn"
"_16w","Maindee E Jn"
"_16x","Maindee N Jn"
"_16y","Shelwick Jn"
"_16z","Craven Arms"
"_170","Craven Arms"
"_171","Worcester"
"_172","Great Malvern"
"_173","Gresty Lane"
"_174","Shrewsbury"
"_175","Gobowen"
"_176","Chirk"
"_177","Shrewsbury"
"_178","Machynlleth"
"_179","Dovey Jn"
"_17a","Dovey Jn"
"_17b","Craven Arms"
"_17c","Ebbw /Gaer Jn"
"_17d","Long Dyke Jn"
"_17e","Ebbw /Gaer Jn"
"_17f","Cardiff Central"
"_17g","Heath Junction"
"_17h","Cardiff Bay"
"_17i","Cardiff Queen St"
"_17j","Heath Junction"
"_17k","Caerphilly"
"_17l","Ystrad Mynach"
"_17m","Bargoed"
"_17n","Cwmbargoed"
"_17o","Cardiff Queen St"
"_17p","Radyr"
"_17q","Pontypridd"
"_17r","Abercynon"
"_17s","Penarth Curve"
"_17t","Pontypridd"
"_17u","Porth"
"_17v","Abercynon"
"_17w","Cardiff Central"
"_17x","Penarth Curve"
"_17y","Cogan"
"_17z","Barry"
"_180","Barry"
"_181","Bridgend"
"_182","Tondu"
"_183","Margam Moors Jn"
"_184","Court Sart Jn"
"_185","Jersey Marine"
"_186","Aberthaw"
"_187","Jersey Marine"
"_188","Morlais Jn"
"_189","Llandeilo Jn"
"_18a","Filton West Jn"
"_18b","Newton Abbot"
"_18c","St Budeaux"
"_18d","Liskeard"
"_18e","Looe"
"_18f","Fowey"
"_18g","Goonbarrow Jn"
"_18h","Burngullow"
"_18i","Truro"
"_18j","St Erth"
"_18k","Abbotswood Jn"
"_18l","Cowley Bridge Jn"
"_18m","Crediton"
"_18n","Crediton"
"_18o","Exmouth Jn"
"_18p","Exmouth Jn"
"_18q","Brentford"
"_18r","West Ealing"
"_18s","Airport Jn"
"_18t","Frome"
"_18u","Blatchbridge Jn"
"_18v","Fairwood Jn"
"_18w","Greenford"
"_18x","London Paddington"
"_18y","Oxford Road Jn"
"_18z","Reading Station"
"_190","Reading West Jn Main"
"_191","Reading Station"
"_192","Reading Station"
"_193","Yate"
"_194","Berkeley Rd Jn"
"_195","Tytherington"
"_196","Filton Jn"
"_197","Patchway"
"_198","Bristol Parkway"
"_199","Dinnington Colliery"
"_19a","Preston"
"_19b","Cogan"
"_19c","Gretna"
"_19d","Poole"
"_19e","Banbury"
"_19f","Keymer Jn"
"_19g","Didcot"
"_19h","Aberdeen"
"_19i","Clarbeston"
"_19j","Portobello Jn"
"_19k","Lightmoor"
"_19l","Whitehall Jn"
"_19m","Holbeck East Jn"
"_19n","Willesden Jn"
"_19o","Latchmere Junction"
"_19p","Whitehall Jn"
"_19q","Mirfield East Jn Fast"
"_19r","Whitehall Jn"
"_19s","Whitehall Jn"
"_19t","Beighton Jn"
"_19u","Treeton Jn"
"_19v","King Edward Bridge S. Jn"
"_19w","Belle Isle"
"_19x","Gretna Jn"
"_19y","Bow Jn E"
"_19z","Bethnal Green"
"_1a0","Bethnal Green  Sub S"
"_1a1","Bow Jn M"
"_1a2","Stratford E"
"_1a3","Thornton Field Cs"
"_1a4","Stratford M"
"_1a5","Carpenters Road South Jn"
"_1a6","Channelsea Jn"
"_1a7","Stratford Central"
"_1a8","Ltn1 3.06"
"_1a9","Stratford Central"
"_1aa","Temple Mills East Jn"
"_1ab","Maryland East Jn M"
"_1ac","Maryland East Jn E"
"_1ad","Forest Gate M"
"_1ae","Forest Gate Jn E"
"_1af","Woodgrange Park"
"_1ag","Ilford Emud London End Jn M"
"_1ah","Ilford"
"_1ai","Ilford Emud London End Jn E"
"_1aj","Seven Kings M"
"_1ak","Seven Kings E"
"_1al","Gidea Park Jn M"
"_1am","Gidea Park Jn E"
"_1an","Shenfield London End Jn M"
"_1ao","Shenfield London End Jn E"
"_1ap","Shenfield M"
"_1aq","Mountnessing Jn"
"_1ar","Chelmsford"
"_1as","Wickford"
"_1at","Southend Victoria"
"_1au","Witham"
"_1av","Marks Tey"
"_1aw","Colchester"
"_1ax","Hythe"
"_1ay","Colchester Town"
"_1az","Thorpe-Le-Soken"
"_1b0","Clacton"
"_1b1","Manningtree"
"_1b2","Manningtree East Jn"
"_1b3","Harwich Parkeston Quay"
"_1b4","Manningtree North Jn"
"_1b5","Ipswich"
"_1b6","East Suffolk Jn"
"_1b7","Haughley Jn"
"_1b8","Trowse Jn"
"_1b9","Norwich"
"_1ba","Whitlingham Jn"
"_1bb","Brundall"
"_1bc","Reedham (Norfolk)"
"_1bd","Oulton Broad North"
"_1be","Lowestoft"
"_1bf","Halesworth"
"_1bg","Woodbridge"
"_1bh","Westerfield"
"_1bi","Hoveton Wroxham"
"_1bj","Reading Lane Jn"
"_1bk","Hackney Downs"
"_1bl","Hackney Downs"
"_1bm","Seven Sisters"
"_1bn","Bury Street Jn"
"_1bo","Enfield Town"
"_1bp","Cheshunt"
"_1bq","Clapton Jn"
"_1br","Chingford"
"_1bs","Coppermill Junction"
"_1bt","Coppermill Junction"
"_1bu","Tottenham South Jn"
"_1bv","Tottenham South Jn"
"_1bw","Cheshunt"
"_1bx","Broxbourne"
"_1by","Broxbourne Jn"
"_1bz","Hertford East"
"_1c0","Harlow Town"
"_1c1","Harlow Mill"
"_1c2","Bishops Stortford"
"_1c3","Stansted Mountfitchet"
"_1c4","Tye Green Junction"
"_1c5","Stansted North Junction"
"_1c6","Shepreth Branch Jn"
"_1c7","Shepreth Branch Jn"
"_1c8","Cambridge"
"_1c9","Coldham Lane Jn"
"_1ca","Ely"
"_1cb","Ely North Jn"
"_1cc","Littleport"
"_1cd","Watlington"
"_1ce","Haughley Jn"
"_1cf","Bury St.Edmunds"
"_1cg","Kennett"
"_1ch","Snailwell Sdgs."
"_1ci","Soham"
"_1cj","Trowse Jn"
"_1ck","Wymondham"
"_1cl","Brandon"
"_1cm","March"
"_1cn","Peterborough East Jn."
"_1co","Richmond North London Line"
"_1cp","South Acton Jn"
"_1cq","Kew East Jn"
"_1cr","Old Kew Jn"
"_1cs","Kew East Jn"
"_1ct","South Acton Jn"
"_1cu","Acton Wells Jn"
"_1cv","Acton Wells Jn"
"_1cw","Acton Canal Wharf"
"_1cx","Neasden Jn"
"_1cy","Dudding Hill Jn"
"_1cz","Brent Curve Jn"
"_1d0","Acton Wells Jn"
"_1d1","Willesden High Level Jn"
"_1d2","Willesden High Level Jn"
"_1d3","Kensal Green Jn"
"_1d4","Willesden Jn Low Level"
"_1d5","Kensal Green Jn"
"_1d6","Gospel Oak"
"_1d7","Camden Jn"
"_1d8","Camden Road Jn"
"_1d9","Camden Road"
"_1da","Camden Rd. E. Jn."
"_1db","Camden Rd. E. Jn."
"_1dc","Canonbury West Jn"
"_1dd","Dalston Jn"
"_1de","Lea Junction"
"_1df","Channelsea Jn"
"_1dg","High Meads Jn"
"_1dh","High Meads Jn"
"_1di","Stratford Low Level"
"_1dj","Custom House"
"_1dk","Junction Road Jn"
"_1dl","Junction Road Jn"
"_1dm","Harringay Park Jn"
"_1dn","South Tottenham"
"_1do","Woodgrange Park"
"_1dp","Barking"
"_1dq","Gas Factory Jn"
"_1dr","East Ham E.M.U.D."
"_1ds","Barking"
"_1dt","Upminster"
"_1du","Pitsea"
"_1dv","Southend Central"
"_1dw","Shoeburyness"
"_1dx","Dagenham Dock"
"_1dy","Ripple Lane West S.S"
"_1dz","Dagenham Dock"
"_1e0","Pitsea"
"_1e1","Thames Haven Jn"
"_1e2","Purfleet"
"_1e3","West Thurrock Jn"
"_1e4","Grays"
"_1e5","Tilbury Town"
"_1e6","Welwyn Garden City"
"_1e7","Belle Isle"
"_1e8","Finsbury Park"
"_1e9","Alexandra Palace"
"_1ea","Finsbury Park"
"_1eb","Drayton Park"
"_1ec","Welwyn Garden City"
"_1ed","Woolmer Green"
"_1ee","Hitchin"
"_1ef","Stevenage"
"_1eg","Hertford North"
"_1eh","Stevenage"
"_1ei","Hitchin"
"_1ej","Huntingdon Fast"
"_1ek","Huntingdon Slow"
"_1el","Letchworth"
"_1em","Royston"
"_1en","Holme"
"_1eo","Fletton Jn"
"_1ep","Peterborough Fast"
"_1eq","Peterborough Slow/Stamford"
"_1er","Werrington Junction"
"_1es","Werrington Junction"
"_1et","Peterborough Slow/Stamford"
"_1eu","Helpston"
"_1ev","Stoke Junction"
"_1ew","Stoke Junction"
"_1ex","Highdyke Junction"
"_1ey","Grantham Slow"
"_1ez","Grantham Fast"
"_1f0","Gratham Fast"
"_1f1","Retford"
"_1f2","Loversall Carr Jn"
"_1f3","Decoy North Jn"
"_1f4","Doncaster"
"_1f5","Doncaster"
"_1f6","Shaftholme Jn"
"_1f7","Joan Croft Jn"
"_1f8","Temple Hirst Jn"
"_1f9","Hambleton South Jn"
"_1fa","Hambleton North Jn"
"_1fb","Colton Jn"
"_1fc","Colton North Jn"
"_1fd","York"
"_1fe","Northallerton"
"_1ff","Northallerton"
"_1fg","Darlington"
"_1fh","Ferryhill Sth Jn"
"_1fi","Low Fell Jn"
"_1fj","Newcastle"
"_1fk","York Slow"
"_1fl","Heaton Sth Jn"
"_1fm","Pyewipe Jn"
"_1fn","Benton Nth Jn"
"_1fo","Morpeth"
"_1fp","Butterwell Jn"
"_1fq","Berwick Upon Tweed"
"_1fr","Shell Jn (Redcar)"
"_1fs","Whitehouse Jn (Teesside)"
"_1ft","Newcastle (East Jn)"
"_1fu","Whitehouse Jn (Teesside)"
"_1fv","Allington Jn"
"_1fw","Tees Newport E"
"_1fx","Allington N Jn"
"_1fy","Allington North Jn"
"_1fz","Hubberts Bridge"
"_1g0","Skegness"
"_1g1","Sleaford South Jn"
"_1g2","West Holmes Jn"
"_1g3","Pelham Street Jn"
"_1g4","West Holmes Jn"
"_1g5","Gainsborough Trent Jns"
"_1g6","Loversall Carr Jn"
"_1g7","Skellow Jn"
"_1g8","Boultham Jn"
"_1g9","Pelham Street Jn"
"_1ga","Brancliffe East Jn"
"_1gb","Shireoakes East Jn"
"_1gc","Thrumpton West Jn"
"_1gd","Thrumpton West Jn"
"_1ge","Clarborough Jn"
"_1gf","West Burton National Power"
"_1gg","Gainsborough Trent Jns"
"_1gh","Gainsborough Central"
"_1gi","Brigg"
"_1gj","Dinnington Colliery Jn"
"_1gk","Holmes Jn"
"_1gl","Masborough Jn"
"_1gm","Aldwarke Jn"
"_1gn","Aldwarke Jn"
"_1go","Swinton Jn"
"_1gp","Swinton Jn"
