"_0gz","Aguja Km. 1,337 - Valchillon"
"_0h0","La Salud-Ag.6,2 - La Salud"
"_0h1","La Salud-Ag.6,2 - La Salud-Ag 10,2"
"_0h2","La Salud-Ag 10,2 - La Salud"
"_0h3","Aguja Km. 1.4 - Madrid-S. Catal."
"_0h4","Aguja Km. 1.4 - Aguja Km. 1,8"
"_0h5","Aguja Km. 1,8 - Madrid-S. Catal."
"_0h6","Agu.Cla Km.146.1 - Alczar S.J.Carga"
"_0h7","Agu.Cla Km.146.1 - Alcazar San Juan"
"_0h8","Aguja Km. 523,2 - Cartagena"
"_0h9","Aguja Km. 523,2 - Aguja Km.0,8"
"_0ha","Aguja Km.0,8 - Escombreras"
"_0hb","Ag.Clas.Km.272 - Tarragona-Classi"
"_0hc","Ag.Clas.Km.272 - Tarragona"
"_0hd","Aguja Km. 2.0 - Madrid-S. Catal."
"_0he","Aguja Km. 2.0 - A.Mad.-Entrevias"
"_0hf","Camb-Ag.Km.308,6 - Grisen"
"_0hg","Camb-Ag.Km.308,6 - Cbdor Plasencia"
"_0hh","Cim-Ag. Km.337,1 - Cbdor-Zarag-Delc"
"_0hi","Cim-Ag. Km.337,1 - Z-Delcs Ag 338,1"
"_0hj","Cim-Ag. Km.337,1 - Cim-Aguja Km.0,7"
"_0hk","Cim-Aguja Km.0,7 - Bif. Teruel"
"_0hl","Cartuja-Ag 23,3 - La Cartuja"
"_0hm","Cartuja-Ag 23,3 - Cartuja-Ag 351,1"
"_0hn","Cartuja-Ag 351,1 - La Puebla Hijar"
"_0ho","Mira-Ag Km.345,6 - La Cartuja"
"_0hp","Mira-Ag Km.345,6 - Mirafl-Ag Km 0,9"
"_0hq","Ag.Clas.Km 100.4 - Tarragona-Classi"
"_0hr","Ag.Clas.Km 100.4 - Tarragona"
"_0hs","Bif. Rubi - El Papiol"
"_0ht","Bif. Rubi - Aguja Km. 4,014"
"_0hu","Aguja Km. 4,014 - Rubi"
"_0hv","Aguja Km. 23,2 - Mollet-Sant Fost"
"_0hw","Bif. Papiol - Rubi"
"_0hx","Aguja Km. 70,477 - Aguja Km. 71,185"
"_0hy","Aguja Km. 71,185 - Martorell"
"_0hz","Aguja Km. 0,500 - Aguja Km. 70,477"
"_0i0","Aguja Km. 0,500 - Aguja Km. 71,185"
"_0i1","Aguja Km. 79,347 - Bif. Rubi"
"_0i2","Aguja Km. 79,347 - Bif. Papiol"
"_0i3","Camb.-Ag.Km. 3,1 - Plana-Picamoixon"
"_0i4","Camb.-Ag.Km. 3,2 - Plana-Picamoixon"
"_0i5","Km. 1,935 - Zaragoza-Arrabal"
"_0i6","Km. 1,935 - Km. 7,1"
"_0i7","Km. 1,935 - Km. 7,5"
"_0i8","Km. 7,1 - S.Juan Mozarrifa"
"_0i9","Km. 7,5 - S.Juan Mozarrifa"
"_0ia","Mirafl-Ag Km 0,9 - Cogullada"
"_0ib","Aguja Km 5.7 - Villaluenga-Yunc"
"_0ic","Aguja Km 5.7 - Asland"
"_0id","Bif. Malaga - La Roda Andaluc."
"_0ie","Bif. Malaga - Fuente De Piedra"
"_0if","Bif. Maravillas - Fuente De Piedra"
"_0ig","Bif. Maravillas - Bobadilla"
"_0ih","Bif. Chamartin - Bif. Chamart-Agu"
"_0ii","Bif. Chamartin - Bif. Chamart-Agu"
"_0ij","Bif. Rioja - Miranda De Ebro"
"_0ik","Bif. Rioja - Bif. Castilla"
"_0il","Bif. Km.534,0 - Altsasu"
"_0im","Bif. Km.534,0 - Bif. Km.231,5"
"_0in","Bif.Lado Madrid - Segovia"
"_0io","Bif.Lado Madrid - Bf.Lado Medina"
"_0ip","Bf.Lado Medina - Hontanares De E."
"_0iq","Bif. La Casilla - Olabeaga"
"_0ir","Bif. Magaz - Magaz"
"_0is","Bif. Magaz - Palencia"
"_0it","Bif.Leon Claf. - Leon Clasificac."
"_0iu","Bif.Leon Claf. - Leon"
"_0iv","Bif.Galicia - La Seca"
"_0iw","Bif.Galicia - Bif. Asturias"
"_0ix","Bif. Tud.Veguin - Soto De Rey"
"_0iy","Bif. Tud.Veguin - Bif.Olloniego"
"_0iz","Bif.Olloniego - Tudela Veguin"
"_0j0","Bif.Pe?A Rubia - El Entrego"
"_0j1","Bif.Pe?A Rubia - Bif.Viella"
"_0j2","Bif.Viella - Viella"
"_0j3","Bif.Universidad - Univ.Cantoblanco"
"_0j4","Bif.Universidad - Bif. Tres Cantos"
"_0j5","Bif. Fuencarral - Bif.Universidad"
"_0j6","Bif. Tres Cantos - El Goloso"
"_0j7","Bif. Museo - Delicias"
"_0j8","Bif. Museo - Museo Delicias"
"_0j9","Bif. Asturias - Astorga"
"_0ja","Km. 253.5 - Ponferrada-Clas."
"_0jb","Km. 253.5 - Toral De Los Vad"
"_0jc","Bif El Burgo - Aguja Km. 545,4"
"_0jd","Bif El Burgo - Bif S Diego"
"_0je","Bif S Diego - Aguja Km. 545,4"
"_0jf","Bif S Diego - Bif S.Cristbl"
"_0jg","Bif S.Cristbl - A Coru?A"
"_0jh","Bif. La Serna - Tejares-Chamberi"
"_0ji","Monfrg?E-Agj.4,4 - Plasencia"
"_0jj","Monfrg?E-Agj.4,4 - Monfg?E-Ag.255,4"
"_0jk","Bif Uxes - A Coru?A"
"_0jl","Bif Uxes - Bif S.Cristbl"
"_0jm","Bif. Cerceda - Meirama"
"_0jn","Bif. Cerceda - C. Term. Meirama"
"_0jo","Bif. Mirabel - Caceres"
"_0jp","Bif. Parla - Parla Ind."
"_0jq","Bif. Parla - Parla"
"_0jr","Bif.Poblete - Ca?Ada De Calat."
"_0js","Bif. Cbd Plas. J - Cbdor Plasencia"
"_0jt","Bif. Cbd Plas. J - Bif Moncasi"
"_0ju","Bif Moncasi - Bif C.Z-Delicias"
"_0jv","Bif Moncasi - Bif Canal Imperi"
"_0jw","Bif Huesca - Tardienta"
"_0jx","Bif Huesca - Bif C Miraflor"
"_0jy","Bif C Miraflor - Bif Canal Imperi"
"_0jz","Bif Canal Imperi - Bif Les Torres"
"_0k0","Bif Les Torres - Lleida-Pirineus"
"_0k1","Bif. Expo - Camas"
"_0k2","Bif. Expo - Cartuja"
"_0k3","Bif Cordoba - Hi - El Higueron"
"_0k4","Bif Cordoba - Hi - Cordoba-El Higue"
"_0k5","Bif.San Jeronimo - San Jeronimo"
"_0k6","Bif.San Jeronimo - Bif. Expo"
"_0k7","Bif.Los Naranjos - Bif.San Jeronimo"
"_0k8","Bif.Los Naranjos - Bif.Tamarguillo"
"_0k9","Bif.Tamarguillo - Bif. La Negrilla"
"_0ka","Bif.Tamarguillo - Bif. S. Bernardo"
"_0kb","Bif. Utrera - El Sorbito"
"_0kc","Bif. Utrera - Utrera"
"_0kd","Bif. La Negrilla - La Negrilla"
"_0ke","Bif. S. Bernardo - Sevilla-S. Justa"
"_0kf","Bif. S. Bernardo - Bif. La Negrilla"
"_0kg","Bif. S. Bernardo - Sevilla-Ctt"
"_0kh","Bif. Playa - Malaga-Puerto"
"_0ki","Bif. Fuengirola - Fuengirola"
"_0kj","Bif. Granada - Guadix"
"_0kk","Bif. Almeria - Albolote"
"_0kl","Bif. Almeria - Bif. Granada"
"_0km","Bif. C.N./Sta.C - Ctt C. Negro Av"
"_0kn","Bif. C.N./Sta.C - Km. 2,8"
"_0ko","Bif. Alacant - Moixent"
"_0kp","Bif. Vallada - L  Alcudia"
"_0kq","Bif. Vallada - Xativa-Ag.Km.47"
"_0kr","Xativa-Ag.Km.47 - Xativa"
"_0ks","Bif.Grao Valenci - Pu?Ol"
"_0kt","Bif.Grao Valenci - Grao De Valencia"
"_0ku","Bif.Clas.V.Fs.Lu - Bif.Grao Valenci"
"_0kv","Bif. Calafat - Vandellos"
"_0kw","Sagnt-A.Km.268,8 - Sagunt"
"_0kx","Sagnt-A.Km.268,8 - Sagunt-A.Km.28,3"
"_0ky","Sagunt-A.Km.28,3 - Sagunt"
"_0kz","Bif.Base Aerea - Alcala Henares"
"_0l0","Bif.Base Aerea - Base Aerea Torre"
"_0l1","Bif. Teruel - Km 112.1"
"_0l2","Bif. Teruel - Cartuja-Ag 23,3"
"_0l3","Bif. Prat - Barna-C. Tunis"
"_0l4","Bif. Prat - Bif.Can Tunis"
"_0l5","Bif.Can Tunis - Bif. Gornal"
"_0l6","Bellv.Ag.674,835 - Barna-Sants"
"_0l7","Bif. Arago - Barna-Clot-Arago"
"_0l8","Bif. Arago - Bif Clot"
"_0l9","Bif Clot - Barna-Fran?A"
"_0la","Bif Clot - Bif.Glorias"
"_0lb","Bif.Glorias - Barna-Clot-Arago"
"_0lc","Bif Vilanoveta - Pobla Segur"
"_0ld","Bif Camb Lleida - Cambiador Lleida"
"_0le","Bif. Aig?Es - Montcada I R"
"_0lf","Bif. Girona Merc - Girona"
"_0lg","Bif S. Andreu - Barna-S.A.Comtal"
"_0lh","Bif S. Andreu - Mataro"
"_0li","Bif. Km.231,5 - Etxarri-Aranatz"
"_0lj","Bif. Castilla - Miranda De Ebro"
"_0lk","Bif.Vilanova - Barna-Sants"
"_0ll","Bif.Vilanova - Bif.Glorias"
"_0lm","Bif. Rebolledo - Villaverde Bajo"
"_0ln","Bif. P. Pio - Pinar De L Rozas"
"_0lo","Bif. Hortaleza - Hortaleza"
"_0lp","Bif Clasif-Vical - S. Fernando Hen."
"_0lq","Km. 2,8 - Guadalajara-Yebe"
"_0lr","Km. 2,8 - La Sagra"
"_0ls","Km. 110,0 - Maria De Huerva"
"_0lt","Sevilla-Ctt - Sevilla-S. Justa"
"_0lu","El Musel - Gijon-Puerto"
"_0lv","Aguja Km 8,640 - Villaverde-Orca."
"_0lw","Bif. Ensidesa - Ensidesa"
"_0lx","Bif. Parque Carb - Parque De Carbo"
"_0ly","Cantera Lugones - Lugones"
"_0lz","Villanueva Rey - Pe?Arroya-P Nuev"
"_0m0","Alhondiguilla-V - Villanueva Rey"
"_0m1","Mirabueno - Alhondiguilla-V"
"_0m2","Arahal - El Sorbito"
"_0m3","Moron Frontera - El Sorbito"
"_0m4","Osuna - Arahal"
"_0m5","Bif. Malaga - Osuna"
"_0m6","Calatayud - Guadalajara-Yebe"
"_0m7","Zaragoza Delic. - Bif C.Z-Delicias"
"_0m8","Cbdor-Zarag-Delc - Bif C.Z-Delicias"
"_0m9","Miraflores - Zaragoza Delic."
"_0ma","Bif Huesca - Zaragoza Delic."
"_0mb","Loja-S.Francisco - Granada"
"_0mc","Antequera - San Francisco"
"_0md","Bif. Maravillas - Antequera"
"_0me","Almendricos - Lorca-Sutullena"
"_0mf","Lorca-Sutullena - Alcantar.-Los R."
"_0mg","Aguilas - Almendricos"
"_0mh","Aguilas Pto. - Aguilas"
"_0mi","Pozuelo - Madrid P.Pio"
"_0mj","Las Rozas - Pozuelo"
"_0mk","Bif. Chamartin - Las Rozas"
"_0ml","Las Matas - Pinar De L Rozas"
"_0mm","Las Matas Clasif - Pinar De L Rozas"
"_0mn","Villalba Guadarr - Las Matas"
"_0mo","Las Matas - Las Matas Clasif"
"_0mp","El Escorial - Villalba Guadarr"
"_0mq","Cercedilla - Villalba Guadarr"
"_0mr","St.Maria Alameda - El Escorial"
"_0ms","Herradon-Ca?Ada - St.Maria Alameda"
"_0mt","Avila - Herradon-Ca?Ada"
"_0mu","Arevalo - Avila"
"_0mv","Pe?Aranda Braca. - Avila"
"_0mw","Medina Del Campo - Arevalo"
"_0mx","Valladolid-C.G. - Medina Del Campo"
"_0my","Zamora - Medina Del Campo"
"_0mz","Cantalapiedra - Medina Del Campo"
"_0n0","Tres Hermanos - Valladolid-C.G."
"_0n1","Valladolid-Argal - Valladolid-C.G."
"_0n2","Corcos-Aguilarej - Tres Hermanos"
"_0n3","Campsa - Tres Hermanos"
"_0n4","Venta De Ba?Os - Corcos-Aguilarej"
"_0n5","Magaz - Venta De Ba?Os"
"_0n6","Bif. Magaz - Venta De Ba?Os"
"_0n7","Fasa-Renault - Venta De Ba?Os"
"_0n8","Burgos - Magaz"
"_0n9","Pancorbo - Burgos"
"_0na","Bujedo - Pancorbo"
"_0nb","Bif. Rioja - Bujedo"
"_0nc","Jundiz - Miranda De Ebro"
"_0nd","Ordu?A - Miranda De Ebro"
"_0ne","Agurain-Salvatie - Vitoria- Gasteiz"
"_0nf","Bif. Km.534,0 - Agurain-Salvatie"
"_0ng","Vitoria- Gasteiz - Jundiz"
"_0nh","Brinkola - Altsasu"
"_0ni","Bif. Km.231,5 - Altsasu"
"_0nj","Zumarraga - Brinkola"
"_0nk","Tolosa - Zumarraga"
"_0nl","San Sebastian-Do - Tolosa"
"_0nm","Lezo-Renteria - San Sebastian-Do"
"_0nn","Irun - Lezo-Renteria"
"_0no","Hendaya - Irun"
"_0np","Cambiador Irun - Irun"
"_0nq","Hendaya - Cambiador Irun"
"_0nr","Pto. Navacerrada - Cercedilla"
"_0ns","Bif.Lado Madrid - Cercedilla"
"_0nt","Los Cotos - Pto. Navacerrada"
"_0nu","Bf.Lado Medina - Segovia"
"_0nv","Medina Del Campo - Olmedo De Apt-Cg"
"_0nw","Llodio - Ordu?A"
"_0nx","Arrigorriaga - Llodio"
"_0ny","Aguja Enlace - Arrigorriaga"
"_0nz","La Casilla - Int. Abando I.P."
"_0o0","Bif. La Casilla - La Casilla"
"_0o1","Bif. La Casilla - La Casilla"
"_0o2","Zorrotza - Olabeaga"
"_0o3","Lutxana-Barakal. - Zorrotza"
"_0o4","Desertu-Barakald - Lutxana-Barakal."
"_0o5","Santurtzi - Desertu-Barakald"
"_0o6","Muskiz - Desertu-Barakald"
"_0o7","Santurtzi-Puerto - Santurtzi"
"_0o8","Bilbao Mercanc. - Santurtzi"
"_0o9","Quintanilla Torr - Palencia"
"_0oa","Sahagun - Palencia"
"_0ob","Mataporquera - Quintanilla Torr"
"_0oc","Barruelo - Quintanilla Torr"
"_0od","Reinosa - Mataporquera"
"_0oe","Barcena - Reinosa"
"_0of","Los Corrales B - Barcena"
"_0og","Torrelavega - Los Corrales B"
"_0oh","Renedo - Torrelavega"
"_0oi","Solvay Factoria - Sierrapando"
"_0oj","Guarnizo - Renedo"
"_0ok","Muriedas - Guarnizo"
"_0ol","Santander - Muriedas"
"_0om","Santander-Puerto - Muriedas"
"_0on","Palanquinos - Sahagun"
"_0oo","Torneros - Palanquinos"
"_0op","Leon Clasificac. - Torneros"
"_0oq","Bif.Leon Claf. - Torneros"
"_0or","Leon - Leon Clasificac."
"_0os","Bif.Galicia - Leon"
"_0ot","Bif. Asturias - Leon"
"_0ou","La Robla - La Seca"
"_0ov","Pte Los Fierros - La Robla"
"_0ow","Pola De Lena - Pte Los Fierros"
"_0ox","Ujo - Pola De Lena"
"_0oy","Abla?A - Ujo"
"_0oz","Olloniego - Abla?A"
"_0p0","Bif. Tud.Veguin - Abla?A"
"_0p1","Bif. Tud.Veguin - Olloniego"
"_0p2","Oviedo - Soto De Rey"
"_0p3","Bif.Olloniego - Soto De Rey"
"_0p4","Lugones - Oviedo"
"_0p5","Lugo Llanera - Lugones"
"_0p6","Villabona De A. - Lugo Llanera"
"_0p7","Serin - Villabona De A."
"_0p8","Nubledo - Villabona De A."
"_0p9","Poago - Serin"
"_0pa","Veri?A - Serin"
"_0pb","Veri?A - Poago"
"_0pc","Gijon-J. - Veri?A"
"_0pd","Abo?O - Veri?A"
"_0pe","La Camocha - Veri?A"
"_0pf","Gijon-Cercanias - Gijon-J."
"_0pg","Bif.Pe?A Rubia - Tudela Veguin"
"_0ph","Bif.Viella - Tudela Veguin"
"_0pi","Cargader Carroce - El Entrego"
"_0pj","Lugo Llanera - Viella"
"_0pk","Central Lechera - Viella"
"_0pl","Aviles - Nubledo"
"_0pm","Trasona - Nubledo"
"_0pn","La Maruca - Aviles"
"_0po","S.Juan De Nieva - La Maruca"
"_0pp","El Musel - Abo?O"
"_0pq","Veri?A - Gijon-Puerto"
"_0pr","Pitis - Madrid-Chamartin"
"_0ps","Fuencarral - Madrid-Chamartin"
"_0pt","Bif. Fuencarral - Madrid-Chamartin"
"_0pu","Bif. Hortaleza - Madrid-Chamartin"
"_0pv","Tres Cantos - El Goloso"
"_0pw","Colmenar Viejo - Tres Cantos"
"_0px","Manzanares S. R. - Colmenar Viejo"
"_0py","Bustarviejo-Vald - Manzanares S. R."
"_0pz","Alcob.- S.S.Reye - Univ.Cantoblanco"
"_0q0","Bif. Tres Cantos - Univ.Cantoblanco"
"_0q1","Riaza - Bustarviejo-Vald"
"_0q2","Aranda Duero-Mon - Riaza"
"_0q3","Burgos - Aranda Duero-Mon"
"_0q4","Aranda Duero-Che - Aranda Duero-Mon"
"_0q5","Madrid-Chamartin - Madrid At. Cerca"
"_0q6","Delicias - Madrid At. Cerca"
"_0q7","Villaverde Alto - Madrid At. Cerca"
"_0q8","A.Mad.-Entrevias - Madrid At. Cerca"
"_0q9","Cambiador Atocha - Madrid At. Cerca"
"_0qa","Aguja Km. 1.4 - Madrid At. Cerca"
"_0qb","Aguja Km. 1,8 - Madrid At. Cerca"
"_0qc","Aguja Km. 2.0 - Madrid At. Cerca"
"_0qd","Piramides - Delicias"
"_0qe","Madrid P.Pio - Piramides"
"_0qf","Ponferrada - Astorga"
"_0qg","Ponferrada-Clas. - Ponferrada"
"_0qh","Km. 253.5 - Ponferrada"
"_0qi","Monforte  Lemos - Toral De Los Vad"
"_0qj","Villafranca Bier - Toral De Los Vad"
"_0qk","Lugo - Monforte  Lemos"
"_0ql","Ourense - Monforte  Lemos"
"_0qm","Betanzos-Infesta - Lugo"
"_0qn","Ferrol - Betanzos-Infesta"
"_0qo","Bif El Burgo - Betanzos-Infesta"
"_0qp","A Coru?A-Puerto - A Coru?A S.Diego"
"_0qq","Ferrol Puerto - Ferrol"
"_0qr","Guillarei - Ourense"
"_0qs","Lalin - Ourense"
"_0qt","Guill-Ag K 141,6 - Guillarei"
"_0qu","Guillar-Ag K 0,9 - Guillarei"
"_0qv","Pontevedra - Redondela"
"_0qw","Chapela-Aguja - Redondela"
"_0qx","Vigo-Berbes - Vigo-Guixar"
"_0qy","Valenca Do Minho - Tui"
"_0qz","Portas - Pontevedra"
"_0r0","Vilagarcia De A. - Portas"
"_0r1","Santiago-Compost - Vilagarcia De A."
"_0r2","Monfrg?E-Agj.4,4 - Monfrag?E"
"_0r3","Monfg?E-Ag.255,4 - Monfrag?E"
"_0r4","Bif. La Serna - Plasencia"
"_0r5","Valdunciel - Salamanca"
"_0r6","La Alamedilla - Salamanca"
"_0r7","Bif. La Serna - La Alamedilla"
"_0r8","Puebla Sanabria - Zamora"
"_0r9","Astorga - La Ba?Eza"
"_0ra","Taboadela - Puebla Sanabria"
"_0rb","Ourense S.F. - Taboadela"
"_0rc","Ourense - Ourense S.F."
"_0rd","Santiago-Compost - Lalin"
"_0re","Bif. Cerceda - Santiago-Compost"
"_0rf","Bif Uxes - Meirama"
"_0rg","Salamanca - Cantalapiedra"
"_0rh","Ciudad Rodrigo - Tejares-Chamberi"
"_0ri","Fuentes De O?Oro - Ciudad Rodrigo"
"_0rj","Vilar  Formoso - Fuentes De O?Oro"
"_0rk","Salamanca - Pe?Aranda Braca."
"_0rl","Fuenlabrada - Leganes"
"_0rm","Cuatro Vientos - Leganes"
"_0rn","Humanes - Fuenlabrada"
"_0ro","Villaluenga-Yunc - Illescas"
"_0rp","Illescas - Humanes"
"_0rq","Talavera Reina - Villaluenga-Yunc"
"_0rr","Monfrag?E - Talavera Reina"
"_0rs","Valencia Alcant - Caceres"
"_0rt","Aljucen - Caceres"
"_0ru","Km.428,5 (Front) - Valencia Alcant"
"_0rv","Madrid At. Cerca - Cuatro Vientos"
"_0rw","Cuatro Vientos - Mostoles-El Soto"
"_0rx","Leganes - Villaverde Alto"
"_0ry","Getafe - Centro - Villaverde Alto"
"_0rz","Bif. Parla - Getafe - Centro"
"_0s0","Toledo - Algodor"
"_0s1","Aguja Km 5.7 - Algodor"
"_0s2","Ciudad Real - La Sagra"
"_0s3","Toledo - La Sagra"
"_0s4","Calatrava - Ciudad Real"
"_0s5","Bif.Poblete - Ciudad Real"
"_0s6","Calatrava - Ca?Ada De Calat."
"_0s7","Puertollano - Calatrava"
"_0s8","Puertollano - Calatrava"
"_0s9","Puertollano-Mer. - Puertollano"
"_0sa","Puertollano-Ref. - Puertollano"
"_0sb","Cabeza Del Buey - La Nava Puertol."
"_0sc","Almorchon - Cabeza Del Buey"
"_0sd","Pe?Arroya-P Nuev - Almorchon"
"_0se","Merida - Almorchon"
"_0sf","Aljucen - Merida"
"_0sg","Zafra - Merida"
"_0sh","Badajoz - Aljucen"
"_0si","Km 517,6 Frntera - Badajoz"
"_0sj","Cordoba-Central - Puertollano"
"_0sk","Expo - Majarabique"
"_0sl","Cambiador Maj. - Majarabique"
"_0sm","Sevilla-S. Justa - Majarabique"
"_0sn","Bif.San Jeronimo - Cambiador Maj."
"_0so","Bif.Los Naranjos - Cambiador Maj."
"_0sp","Llerena - Zafra"
"_0sq","Jerez Caballeros - Zafra"
"_0sr","Fregenal Sierra - Zafra"
"_0ss","Cazalla-Constant - Llerena"
"_0st","Pedroso - Cazalla-Constant"
"_0su","Villanueva Rio M - Pedroso"
"_0sv","Los Rosales - Villanueva Rio M"
"_0sw","Valdelamusa - Fregenal Sierra"
"_0sx","Cala?As - Valdelamusa"
"_0sy","Gibraleon - Cala?As"
"_0sz","La Mezquita - Gibraleon"
"_0t0","Huelva-Cargas - Gibraleon"
"_0t1","Ayamonte - La Mezquita"
"_0t2","La Palma Condado - Camas"
"_0t3","Huelva-Cargas - La Palma Condado"
"_0t4","Huelva-Termino - Huelva-Cargas"
"_0t5","Huelva Puerto - Huelva-Cargas"
"_0t6","Valdepe?As - Manzanares"
"_0t7","Almagro - Manzanares"
"_0t8","Sta Cruz Mudela - Valdepe?As"
"_0t9","Vadollano - Sta Cruz Mudela"
"_0ta","Linares Baeza - Vadollano"
"_0tb","Moreda - Linares Baeza"
"_0tc","Espeluy-Ag.338,8 - Linares Baeza"
"_0td","Andujar - Espeluy"
"_0te","Rabanales - Andujar"
"_0tf","Cordoba-Central - C.U.De Rabanales"
"_0tg","Majarabique - Cordoba-Central"
"_0th","Cordoba-El Higue - Cordoba-Central"
"_0ti","Cambiador Cord. - Cordoba-Central"
"_0tj","Bif Cordoba - Hi - Cordoba-Central"
"_0tk","Lora Del Rio - El Higueron"
"_0tl","El Higueron - Cordoba-El Higue"
"_0tm","Aguja Km. 1,337 - Cordoba-El Higue"
"_0tn","Los Rosales - Lora Del Rio"
"_0to","Majarabique-Est. - Los Rosales"
"_0tp","Bif.San Jeronimo - Majarabique-Est."
"_0tq","Bif.Los Naranjos - Majarabique-Est."
"_0tr","La Salud-Ag.6,2 - Sevilla-S. Justa"
"_0ts","Alcala De Guadai - La Negrilla"
"_0tt","Fact. Seat - La Negrilla"
"_0tu","La Salud-Ag 10,2 - La Negrilla"
"_0tv","Dos Hermanas - La Salud"
"_0tw","Bif. Utrera - Dos Hermanas"
"_0tx","La Salud - Puerto   Sevilla"
"_0ty","Lebrija - Utrera"
"_0tz","Jerez Frontera - Lebrija"
"_0u0","Puerto Sta Maria - Jerez Frontera"
"_0u1","Jedula - Jerez Frontera"
"_0u2","Las Aletas - Puerto Sta Maria"
"_0u3","Cadiz-Puerto - Cadiz"
"_0u4","Cadiz - Cortadura"
"_0u5","Cortadura - Las Aletas"
"_0u6","Universid. Cadiz - Las Aletas"
"_0u7","Valchillon - Cambiador Cord."
"_0u8","Campo Real - Valchillon"
"_0u9","Puente Genil - Campo Real"
"_0ua","La Roda Andaluc. - Puente Genil"
"_0ub","Fuente De Piedra - La Roda Andaluc."
"_0uc","Bobadilla - Fuente De Piedra"
"_0ud","Alora - Bobadilla"
"_0ue","Ronda - Bobadilla"
"_0uf","Los Prados - Alora"
"_0ug","Malaga - Los Prados"
"_0uh","Bif. Playa - Maria Zambrano"
"_0ui","Bif. Fuengirola - Malaga"
"_0uj","Bif. Playa - Malaga-Playa"
"_0uk","Bif. Fuengirola - Malaga-C. Alam."
"_0ul","S.Roque-La Linea - Ronda"
"_0um","Algeciras - S.Roque-La Linea"
"_0un","Miraflores La L. - S.Roque-La Linea"
"_0uo","Algeciras - Algeciras P. Cgd"
"_0up","Bif. Granada - Moreda"
"_0uq","Bif. Almeria - Moreda"
"_0ur","La Calahorr-Ferr - Guadix"
"_0us","Hueneja-Dolar - La Calahorr-Ferr"
"_0ut","Almeria - Hueneja-Dolar"
"_0uu","Minas Del Marq. - Hueneja-Dolar"
"_0uv","Almeria Puerto - Almeria"
"_0uw","Granada - Albolote"
"_0ux","Aguja Km. 1.4 - Pta. De Atocha"
"_0uy","Bif. C.N./Sta.C - Pta. De Atocha"
"_0uz","Km. 2,8 - Pta. De Atocha"
"_0v0","Villaverde Bajo - Madrid-S. Catal."
"_0v1","Villaverde Bajo - Madrid-S. Catal."
"_0v2","Bif. Museo - Madrid-S. Catal."
"_0v3","Bif. Rebolledo - Madrid-S. Catal."
"_0v4","Villaverde Alto - Villaverde Bajo"
"_0v5","Madrid-S. Catal. - Villaverde Bajo"
"_0v6","S.Cristobal Indt - Villaverde Bajo"
"_0v7","Villaverde Bajo - S.Cristobal Indt"
"_0v8","Pinto - S.Cristobal Indt"
"_0v9","S. Martin Vega - Pinto"
"_0va","Aranjuez - Pinto"
"_0vb","Castillejo-A?Ove - Aranjuez"
"_0vc","Tarancon - Aranjuez"
"_0vd","Algodor - Castillejo-A?Ove"
"_0ve","Villaca?As - Castillejo-A?Ove"
"_0vf","Agu.Cla Km.146.1 - Villaca?As"
"_0vg","Alcazar San Juan - Alczar S.J.Carga"
"_0vh","Manzanares - Alcazar San Juan"
"_0vi","Villarrobledo - Alcazar San Juan"
"_0vj","Albacete - Villarrobledo"
"_0vk","Chinchilla - Albacete"
"_0vl","Almansa - Chinchilla"
"_0vm","Hellin - Chinchilla"
"_0vn","La Encina - Almansa"
"_0vo","Caudete - La Encina"
"_0vp","Bif. Alacant - La Encina"
"_0vq","Villena - Caudete"
"_0vr","Bif. Alacant - Caudete"
"_0vs","Alacant-Terminal - Villena"
"_0vt","Cieza - Hellin"
"_0vu","Alguazas-Molina - Cieza"
"_0vv","Alcantarilla - Alguazas-Molina"
"_0vw","Ribera De Molina - Alguazas-Molina"
"_0vx","Murcia Cargas - Alcantarilla"
"_0vy","Alcantar.-Los R. - Murcia Cargas"
"_0vz","Murcia Del Carme - Murcia Cargas"
"_0w0","Los Ramos-Alquer - Murcia Del Carme"
"_0w1","Orihuela - Los Ramos-Alquer"
"_0w2","Aguja Km. 523,2 - Los Ramos-Alquer"
"_0w3","Aguja Km.0,8 - Cartagena"
"_0w4","Cartagena - Cartagena-Puerto"
"_0w5","Albatera-Catral - Orihuela"
"_0w6","Sant Gabriel - Albatera-Catral"
"_0w7","Alacant-Benalua - Alacant-Port"
"_0w8","Alacant-Terminal - Sant Gabriel"
"_0w9","Alacant-Benalua - Sant Gabriel"
"_0wa","Bif. Vallada - Moixent"
"_0wb","Xativa-Ag.Km.47 - L  Alcudia"
"_0wc","Silla - Xativa"
"_0wd","Alcoi - Xativa"
"_0we","Ford - Silla"
"_0wf","Alfafar-Benetuss - Silla"
"_0wg","Cullera - Silla"
"_0wh","Valencia-Nord - Alfafar-Benetuss"
"_0wi","Valencia-La Font - Alfafar-Benetuss"
"_0wj","Valencia-La Font - Valencia-Nord"
"_0wk","Clasif. V.F.S.L. - Valencia-La Font"
"_0wl","Vfsl-Ag.Km.1,3 - Valencia-La Font"
"_0wm","Sagunt-A.Km.28,3 - Pu?Ol"
"_0wn","Valencia Puerto - Grao De Valencia"
"_0wo","Vfsl-Ag.Km.1,3 - Clasif. V.F.S.L."
"_0wp","Vila-Real - Sagunt"
"_0wq","Puerto De Sagunt - Sagunt"
"_0wr","Castello Plana - Vila-Real"
