"___0356","Folgen v. Mangelernährung o.sonst.alim.Mangelzust. /Mangelzustände, Mangelernährung"
"___0357","Lokalisierte Adipositas /Fettleibigkeit, Adipositas"
"___0358","Adipositas /Fettleibigkeit, Adipositas"
"___0359","Sonstige Überernährung /Überernährung"
"___0360","Folgen der Überernährung /Überernährung"
"___0361","Störungen d.Stoffwechsels aromatischer Aminosäuren /Stoffwechselstörungen"
"___0362","Störungen d. Stoffwechsels verzweigter Aminosäuren /Stoffwechselstörungen"
"___0363","Sonstige Störungen des Aminosäurestoffwechsels /Stoffwechselstörungen"
"___0364","Laktoseintoleranz /Milchallergie, Milchzuckerunverträglichkeit"
"___0365","Sonstige Störungen des Kohlenhydratstoffwechsels /Stoffwechselstörungen"
"___0366","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich. /Stoffwechselstörungen"
"___0367","Störungen des Glykosaminoglykan-Stoffwechsels /Stoffwechselstörungen, Mukopolysaccharidose"
"___0368","Störungen des Glykoproteinstoffwechsels /Stoffwechselstörungen, Mukolipidose"
"___0369","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien /Stoffwechselstörungen, Hyperlipidämie"
"___0370","Störungen des Purin- und Pyrimidinstoffwechsels /Stoffwechselstörungen"
"___0371","Störungen des Porphyrin- und Bilirubinstoffwechsel /Stoffwechselstörungen"
"___0372","Störungen des Mineralstoffwechsels /Stoffwechselstörungen"
"___0373","Zystische Fibrose /Stoffwechselerkrankungen, Mukoviszidose, Fibrose"
"___0374","Amyloidose /Stoffwechselstörungen"
"___0375","Volumenmangel"
"___0376","Sonst. Störungen d.Wasser- u. Elektrolythaushalte /Stoffwechselstörungen"
"___0377","Sonstige Stoffwechselstörungen /Stoffwechselstörungen"
"___0378","Endokrine u.Stoffwechselstör. nach med.Maßnahmen /Stoffwechselstörungen"
"___0379","Ernährungs- u. Stoffwechselstör. bei ao.klass.Kh. /Ernährungskrankheiten, Stoffwechselstörungen"
"___0380","Demenz bei Alzheimer-Krankheit /Demenz, Alzheimerkrankheit"
"___0381","Vaskuläre Demenz /Demenz"
"___0382","Demenz bei anderenorts klassifizierten Krankheiten /Demenz"
"___0383","Nicht näher bezeichnete Demenz /Demenz"
"___0384","Organisches amnestisch.Synd.,n.d. Alkoh.o.a.Subst. /Gedächtnisstörungen, Amnesie"
"___0385","Delir, nicht d.Alkohol o.a. psychotrope Substanzen /Verwirrung, Delirium"
"___0386","And. psychische Störungen aufgr. einer Schädigung /Verhaltensstörungen"
"___0387","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd. /Persönlichkeitsstörungen, Verhaltensstörungen"
"___0388","N.n.bez. organische o.symptomat.psychische Störung /Verhaltensstörungen"
"___0389","Psychische und Verhaltensstörungen durch Alkohol /Alkoholmissbrauch, Verhaltensstörungen"
"___0390","Psychische und Verhaltensstörungen durch Opioide /Drogenmissbrauch, Verhaltensstörungen"
"___0391","Psychische und Verhaltensstörungen durch Cannabino /Drogenmissbrauch, Verhaltensstörungen"
"___0392","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika /Drogenmissbrauch, Verhaltensstörungen"
"___0393","Psychische und Verhaltensstörungen durch Kokain /Drogenmissbrauch, Verhaltensstörungen"
"___0394","Psych. u. Verhaltensstörungen d. and. Stimulanzen /Drogenmissbrauch, Verhaltensstörungen"
"___0395","Psychische u. Verhaltensstörungen d. Halluzinogene /Drogenmissbrauch, Verhaltensstörungen"
"___0396","Psychische und Verhaltensstörungen durch Tabak /Drogenmissbrauch, Verhaltensstörungen"
"___0397","Psych. u. Verhaltensstör.d.flüchtige Lösungsmittel /Drogenmissbrauch, Verhaltensstörungen"
"___0398","Psych. u.Verhaltensstör.d. multiplen Substanzgebr. /Drogenmissbrauch, Verhaltensstörungen"
"___0399","Schizophrenie /Wahnvorstellungen, Psychosen"
"___0400","Schizotype Störung /Wahnvorstellungen, Psychosen"
"___0401","Anhaltende wahnhafte Störungen /Wahnvorstellungen, Psychosen"
"___0402","Akute vorübergehende psychotische Störungen /Wahnvorstellungen, Psychosen"
"___0403","Induzierte wahnhafte Störung /Wahnvorstellungen, Psychosen"
"___0404","Schizoaffektive Störungen /Wahnvorstellungen, Psychosen"
"___0405","Sonstige nichtorganische psychotische Störungen /Wahnvorstellungen, Psychosen"
"___0406","Nicht näher bezeichnete nichtorganische Psychose /Wahnvorstellungen, Psychosen"
"___0407","Manische Episode /Manie"
"___0408","Bipolare affektive Störung /Depressionen"
"___0409","Depressive Episode /Depressionen"
"___0410","Rezidivierende depressive Störung /Depressionen"
"___0411","Anhaltende affektive Störungen /Depressionen"
"___0412","Andere affektive Störungen /Depressionen"
"___0413","Nicht näher bezeichnete affektive Störung /Depressionen"
"___0414","Phobische Störungen /Angststörungen, Phobien"
"___0415","Andere Angststörungen /Angststörungen"
"___0416","Zwangsstörung"
"___0417","Reaktionen auf schwere Belast. u. Anpassungssstör. /Belastungsstörungen, Anpassungsstörungen"
"___0418","Dissoziative Störungen (Konversionsstörungen) /Konversionsstörungen"
"___0419","Somatoforme Störungen /Müdigkeit, Erschöpfung"
"___0420","Andere neurotische Störungen /Störungen"
"___0421","Essstörungen"
"___0422","Nichtorganische Schlafstörungen /Schlafstörungen"
"___0423","Sexuelle Funktionsstörung, nichtorganisch /Funktionsstörungen"
"___0424","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh. /Verhaltensauffälligkeiten"
"___0425","Schädl. Gebrauch nichtabhängigkeitserz. Substanzen /Drogenmissbrauch"
"___0426","N.n.bez.Verhaltensauffälligk.b.körp.Stör.,Faktoren /Verhaltensauffälligkeiten"
"___0427","Spezifische Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"___0428","Kombinierte und andere Persönlichkeitsstörungen /Persönlichkeitsstörungen"
"___0429","Andauernde Persönlichkeitsänderungen /Persönlichkeitsstörungen, Schizophrenie"
"___0430","Abnorme Gewohnheiten u. Störungen der Impulskontr. /Persönlichkeitsstörungen"
"___0431","Störungen der Geschlechtsidentität /Geschlechtsidentität"
"___0432","Störungen der Sexualpräferenz /Sexualstörungen"
"___0433","Psych.u.Verhaltensstör.i.Verb.m.sexuell.Entwickl. /Verhaltensauffälligkeiten, Verhaltensstörungen, Sexualstörungen"
"___0434","Andere Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"___0435","N.n.bez. Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"___0436","Leichte Intelligenzminderung /Intelligenzminderung"
"___0437","Mittelgradige Intelligenzminderung /Intelligenzminderung"
"___0438","Schwere Intelligenzminderung /Intelligenzminderung"
"___0439","Schwerste Intelligenzminderung /Intelligenzminderung"
"___0440","Dissoziierte Intelligenz /Intelligenzminderung"
"___0441","Andere Intelligenzminderung /Intelligenzminderung"
"___0442","Nicht näher bezeichnete Intelligenzminderung /Intelligenzminderung"
"___0443","Umschriebene Entwicklungsstör.d.Sprechens/Sprache /Mutismus, Entwicklungsstörungen"
"___0444","Umschrieb. Entwicklungsstör.schulisch.Fertigkeiten /Lernbehinderung, Lesestörung, Rechtschreibstörung, Diskalkulie"
"___0445","Umschrieb. Entwicklungsstör.d.motorischen Funktion /Entwicklungsstörungen, Koordinationsstörungen"
"___0446","Kombinierte umschriebene Entwicklungsstörungen /Entwicklungsstörungen"
"___0447","Tiefgreifende Entwicklungsstörungen /Entwicklungsstörungen"
"___0448","Andere Entwicklungsstörungen /Entwicklungsstörungen"
"___0449","Nicht näher bezeichnete Entwicklungsstörung /Entwicklungsstörungen"
"___0450","Hyperkinetische Störungen /Aufmerksamkeitsdefizit"
"___0451","Störungen des Sozialverhaltens /Verhaltensstörungen"
"___0452","Komb. Störungen d.Sozialverhaltens u.d.Emotionen /Verhaltensstörungen"
"___0453","Emotionale Störungen des Kindesalters /Emotionsstörungen"
"___0454","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend /Verhaltensstörungen"
"___0455","Ticstörungen /Ticstörungen, Tourettestörung"
"___0456","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend /Verhaltensstörungen"
"___0457","Psychische Störung ohne nähere Angabe /Verhaltensstörungen"
"___0458","Bakterielle Meningitis, ao. nicht klassifiziert /Hirnhautentzündung, Meningitis"
"___0459","Meningitis bei ao. Klass. bakteriellen Krankheiten /Hirnhautentzündung, Meningitis"
"___0460","Meningitis b.sonst. ao.klass. infekt./parasit. Kh. /Hirnhautentzündung, Meningitis"
"___0461","Meningitis durch sonst. u. n.n.bez. Ursachen /Hirnhautentzündung, Meningitis"
"___0462","Enzephalitis, Myelitis, Enzephalomyelitis /Gehirnentzündung, Enzephalitis, Myelitis, Enzephalomyelitis"
"___0463","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh /Querschnittsmyelitis, Enzephalitis, Myelitis, Enzephalomyelitis"
"___0464","Intrakranielle u.intraspinale Abszesse u.Granulome /Rückenmarkentzündungen, Abszesse"
"___0465","Intrakran.u.intraspin.Absz.u.Granulome b.ao.kl.Kh. /Rückenmarkentzündungen, Abszesse, Granulome"
"___0466","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"___0467","Folgen entzündlicher Kh. des Zentralnervensystems /Blutvergiftung"
"___0468","Chorea Huntington /Huntingtonkrankheit, Chorea"
"___0469","Hereditäre Ataxie /Bewegungsstörungen"
"___0470","Spinale Muskelatrophie und verwandte Syndrome /Erbkrankheiten, Muskelatrophie"
"___0471","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh. /Gewebsschwund, Systematrophien"
"___0472","Postpolio-Syndrom /Postpolio"
"___0473","Primäres Parkinson-Syndrom /Parkinson"
"___0474","Sekundäres Parkinson-Syndrom /Parkinson"
"___0475","Parkinson-Syndrom b.anderenorts klass. Krankheiten /Parkinson"
"___0476","Sonstige degenerative Krankheiten der Basalganglie /Parkinson"
"___0477","Dystonie /Bewegungsstörungen"
"___0478","Sonst. extrapyramidale Kh. und Bewegungsstörungen /Bewegungsstörungen"
"___0479","Extrapyramidale Kh.u.Bewegungsstör. b.ao.klass.Kh. /Bewegungsstörungen"
"___0480","Alzheimer-Krankheit /Alzheimer"
"___0481","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass. /Nervensystemdegeneration"
"___0482","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh. /Nervensystemdegeneration"
"___0483","Multiple Sklerose (Encephalomyelitis disseminata) /Nervensystemdegeneration"
"___0484","Sonstige akute disseminierte Demyelinisation /Nervensystemdegeneration"
"___0485","Sonst.demyelinisierende Kh. d.Zentralnervensystems /Nervensystemdegeneration"
"___0486","Epilepsie /Fallsucht, Krampfleiden"
"___0487","Status epilepticus /Fallsucht, Krampfleiden"
"___0488","Migräne /Kopfschmerzen"
"___0489","Sonstige Kopfschmerzsyndrome /Kopfschmerzen"
"___0490","Zerebr. transitorische Ischämie u.verwandte Syndr. /Ausfallerscheinungen, Ischämie"
"___0491","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh. /Gefäßsyndrome"
"___0492","Schlafstörungen"
"___0493","Krankheiten des N. trigeminus (V. Hirnnerv) /Nervenkrankheiten"
"___0494","Krankheiten des N. facialis (VII. Hirnnerv) /Nervenkrankheiten"
"___0495","Krankheiten sonstiger Hirnnerven /Nervenkrankheiten"
"___0496","Krankheiten der Hirnnerven bei ao. klass. Kh. /Nervenkrankheiten"
"___0497","Krankheiten von Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"___0498","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh /Nervenkrankheiten"
"___0499","Mononeuropathien der oberen Extremität /Nervenkrankheiten, Mononeuropathien"
"___0500","Mononeuropathien der unteren Extremität /Nervenkrankheiten, Mononeuropathien"
"___0501","Sonstige Mononeuropathien /Nervenkrankheiten, Mononeuropathien"
"___0502","Mononeuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Mononeuropathien"
"___0503","Hereditäre und idiopathische Neuropathie /Nervenkrankheiten, Polyneuropathien"
"___0504","Polyneuritis /Nervenkrankheiten, Polyneuropathien"
"___0505","Sonstige Polyneuropathien /Nervenkrankheiten, Polyneuropathien"
"___0506","Polyneuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Polyneuropathien"
"___0507","Sonstige Krankheiten des peripheren Nervensystems /Nervenkrankheiten, Polyneuropathien"
"___0508","Myasthenia gravis und sonstige neuromuskuläre Kh. /Muskelschwäche, Myasthenia"
"___0509","Primäre Myopathien /Muskelschwäche, Myopathien"
"___0510","Sonstige Myopathien /Muskelschwäche, Myopathien"
"___0511","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelschwäche"
"___0512","Infantile Zerebralparese /Gehirnschäden"
"___0513","Hemiparese und Hemiplegie /Lähmungen, Hemiparese, Hemiplegie"
"___0514","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie /Querschnittslähmungen, Paraparese, Tetraplegie, Tetraparese"
"___0515","Sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"___0516","Krankheiten des autonomen Nervensystems /Nervenkrankheiten"
"___0517","Hydrozephalus /Hydrozephalus, Wasserkopf"
"___0518","Toxische Enzephalopathie /Nervenkrankheiten"
"___0519","Sonstige Krankheiten des Gehirns /Nervenkrankheiten"
"___0520","Sonstige Krankheiten des Gehirns b.ao.klass.Kh. /Nervenkrankheiten"
"___0521","Sonstige Krankheiten des Rückenmarkes /Nervenkrankheiten"
"___0522","Sonstige Krankheiten des Zentralnervensystems /Nervenkrankheiten"
"___0523","Kh. des Nervensystems nach medizinischen Maßnahmen /Nervenkrankheiten"
"___0524","Sonst. Kh. d. Nervensystems, ao. nicht klass. /Nervenkrankheiten"
"___0525","Sonst. Kh. d. Nervensystems b. ao. klass. Kh. /Nervenkrankheiten"
"___0526","Hordeolum und Chalazion /Gerstenkorn, Hagelkorn, Hordeolum, Chalazion"
"___0527","Sonstige Entzündung des Augenlides /Augenlidentzündung, Augenkrankheiten"
"___0528","Sonstige Affektionen des Augenlides /Augenkrankheiten"
"___0529","Affektionen des Augenlides bei ao. klass. Kh. /Augenkrankheiten"
"___0530","Affektionen des Tränenapparates /Augenkrankheiten"
"___0531","Affektionen der Orbita /Augenkrankheiten"
"___0532","Affektionen d.Tränenapp.u.d.Orbita b.ao.klass.Kh. /Augenkrankheiten"
"___0533","Konjunktivitis /Bindehautentzündung, Augenkrankheiten"
"___0534","Sonstige Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"___0535","Affektionen d. Konjunktiva b. ao. klass. Kh. /Bindehautentzündung, Augenkrankheiten"
"___0536","Affektionen der Sklera /Augenlederhautaffektionen, Skleraaffektionen"
"___0537","Keratitis /Hornhautentzündung"
"___0538","Hornhautnarben und -trübungen /Hornhautnarben, Hornhauttrübung"
"___0539","Sonstige Affektionen der Hornhaut /Hornhautaffektionen"
"___0540","Affektionen der Sklera und der Hornhaut /Hornhautaffektionen, Skleraaffektionen"
"___0541","Iridozyklitis /Irisentzündung"
"___0542","Sonstige Affektionen der Iris u. des Ziliarkörpers /Irisaffektionen, Ziliarkörperaffektionen"
"___0543","Affektionen d.Iris u.d.Ziliarkörpers b.ao.kl.Kh. /Irisaffektionen, Ziliarkörperaffektionen"
"___0544","Cataracta senilis /Katarakt, Star"
"___0545","Sonstige Kataraktformen /Katarakt, Star"
"___0546","Sonstige Affektionen der Linse /Linsenaffektionen"
"___0547","Katarakt u.sonst.Affektionen d.Linse b.ao.kl.Kh. /Linsenaffektionen, Katarakt, Star"
"___0548","Chorioretinitis /Netzhautentzündung, Aderhautentzündung"
"___0549","Sonstige Affektionen der Aderhaut /Aderhautaffektionen"
"___0550","Chorioretinale Affektionen bei ao. klass. Kh. /Netzhautaffektionen"
"___0551","Netzhautablösung und Netzhautriss /Netzhautablösung, Netzhautriss"
"___0552","Netzhautgefäßverschluss"
"___0553","Sonstige Affektionen der Netzhaut /Netzhauterkrankungen, Netzhautaffektionen"
"___0554","Affektionen der Netzhaut bei ao. klass. Kh. /Netzhauterkrankungen, Netzhautaffektionen"
"___0555","Glaukom"
"___0556","Glaukom bei ao. klassifizierten Krankheiten /Glaukom"
"___0557","Affektionen des Glaskörpers /Glaskörperaffektionen"
"___0558","Affektionen des Augapfels /Augapfelaffektionen"
"___0559","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"___0560","Neuritis nervi optici /Sehnerventzündung"
"___0561","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn /Sehbahnaffektionen"
"___0562","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn /Sehbahnaffektionen"
"___0563","Strabismus paralyticus /Schielen, Strabismus"
"___0564","Sonstiger Strabismus /Schielen, Strabismus"
"___0565","Sonstige Störungen der Blickbewegungen /Schielen, Blicklähmung"
"___0566","Akkommodationsstörungen und Refraktionsfehler /Sehstörungen, Akkommodationsstörungen, Refraktionsfehler"
"___0567","Sehstörungen"
"___0568","Blindheit und Sehschwäche /Blindheit, Sehschwäche"
"___0569","Nystagmus und sonstige abnorme Augenbewegungen /Augenzittern, Nystagmus"
"___0570","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"___0571","Sonst.Affekt.d.Auges u.d.Augenanhangsg.b.ao.kl.Kh. /Augenkrankheiten"
"___0572","Affekt.d.Auges u.d.Augenanhangsgeb.n.med.Maßnahmen /Augenkrankheiten"
"___0573","Otitis externa /Außenohrentzündung"
"___0574","Sonstige Krankheiten des äußeren Ohres /Ohrkrankheiten"
"___0575","Krankheiten des äußeren Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"___0576","Nichteitrige Otitis media /Mittelohrentzündung"
"___0577","Eitrige und nicht näher bezeichnete Otitis media /Mittelohrentzündung"
"___0578","Otitis media bei ao. klassifizierten Krankheiten /Mittelohrentzündung"
"___0579","Entzündung und Verschluss der Tuba auditiva /Ohrtrompetenentzündung, Ohrtrompetenverschluss"
"___0580","Sonstige Krankheiten der Tuba auditiva /Ohrtrompetenkrankheiten"
"___0581","Mastoiditis und verwandte Zustände /Ohrkrankheiten, Schleimhautentzündung, Mastoiditis"
"___0582","Cholesteatom des Mittelohres /Mittelohrentzündung, Mittelohrerkrankung, Cholesteatom"
"___0583","Trommelfellperforation"
"___0584","Sonstige Krankheiten des Trommelfells /Trommelfellkrankheiten"
"___0585","Sonst. Kh. des Mittelohres u. des Warzenfortsatzes /Mittelohrkrankheiten"
"___0586","Sonst.Kh.d.Mittelohres u.d.Warzenforts.b.ao.kl.Kh. /Mittelohrkrankheiten"
"___0587","Otosklerose /Innenohrkrankheiten"
"___0588","Störungen der Vestibularfunktion /Gleichgewichtsstörungen, Vestibularfunktionsstörungen"
"___0589","Schwindelsyndrome bei ao. Klass. Krankheiten /Schwindelsyndrome"
"___0590","Sonstige Krankheiten des Innenohres /Innenohrkrankheiten"
"___0591","Hörverlust d.Schalleitungs-/Schallempfindungsstör. /Hörverlust, Schallempfindungsstörung, Schalleitungsstörung"
"___0592","Sonstiger Hörverlust /Hörverlust"
"___0593","Otalgie und Ohrenfluss /Ohrenschmerz, Otalgie, Ohrenfluss"
"___0594","Sonstige Krankheiten des Ohres, ao. nicht klass. /Ohrkrankheiten"
"___0595","Sonst. Kh des Ohres bei ao. klass. Kh. /Ohrkrankheiten"
"___0596","Kh.d.Ohres u.d.Warzenfortsatzes nach med.Maßnahmen /Ohrkrankheiten"
"___0597","Rheumatisches Fieber o. Angabe einer Herzbeteilig. /Streptokokkenrheumatismus, Fieber"
"___0598","Rheumatisches Fieber mit Herzbeteiligung /Streptokokkenrheumatismus, Fieber"
"___0599","Rheumatische Chorea /Chorea, Fieber"
"___0600","Rheumatische Mitralklappenkrankheiten /Mitralklappenkrankheiten"
"___0601","Rheumatische Aortenklappenkrankheiten /Aortenklappenkrankheiten"
"___0602","Rheumatische Trikuspidalklappenkrankheiten /Trikuspidalklappenkrankheiten"
"___0603","Krankheiten mehrerer Herzklappen /Herzklappenkrankheiten"
"___0604","Sonstige rheumatische Herzkrankheiten /Herzkrankheiten"
"___0605","Essentielle (primäre) Hypertonie /Bluthochdruck, Hypertonie"
"___0606","Hypertensive Herzkrankheit /Bluthochdruck, Hypertonie"
"___0607","Hypertensive Nierenkrankheit /Bluthochdruck, Hypertonie"
"___0608","Hypertensive Herz- und Nierenkrankheit /Bluthochdruck, Hypertonie"
"___0609","Sekundäre Hypertonie /Bluthochdruck, Hypertonie"
"___0610","Angina pectoris /Herzschmerz, Brustenge"
"___0611","Akuter Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"___0612","Rezidivierender Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"___0613","Best. akute Komplikationen n.akutem Myokardinfarkt /Herzinfarkt, Myokardinfarkt"
"___0614","Sonstige akute ischämische Herzkrankheit /Herzkrankheiten"
"___0615","Chronische ischämische Herzkrankheit /Herzkrankheiten"
"___0616","Lungenembolie"
"___0617","Sonstige pulmonale Herzkrankheiten /Herzkrankheiten"
"___0618","Sonstige Krankheiten der Lungengefäße /Lungengefäßkrankheiten"
"___0619","Akute Perikarditis /Herzbeutelentzündung, Perikarditis"
"___0620","Sonstige Krankheiten des Perikards /Herzbeutelentzündung, Perikarditis"
"___0621","Perikarditis bei ao. klassifizierten Krankheiten /Herzbeutelentzündung, Perikarditis"
"___0622","Akute und subakute Endokarditis /Herzinnenhautentzündung, Endokarditis"
"___0623","Nichtrheumatische Mitralklappenkrankheiten /Herzklappenkrankheiten, Mitralklappenkrankheiten"
"___0624","Nichtrheumatische Aortenklappenkrankheiten /Herzklappenkrankheiten, Aortenklappenkrankheiten"
"___0625","Nichtrheumatische Trikuspidalklappenkrankheiten /Herzklappenkrankheiten, Trikuspidalklappenkrankheiten"
"___0626","Pulmonalklappenkrankheiten /Herzklappenkrankheiten"
"___0627","Endokarditis, Herzklappekh. nicht näher bezeichnet /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"___0628","Endokarditis u. Herzklappenkh. bei ao. klass. Kh. /Herzinnenhautentzündungen, Herzklappenkrankheiten, Endokarditis"
"___0629","Akute Myokarditis /Herzmuskelentzündungen, Myokarditis"
"___0630","Myokarditis bei ao. klassifizierten Krankheiten /Herzmuskelentzündungen, Myokarditis"
"___0631","Kardiomyopathie /Herzmuskelserkrankungen"
"___0632","Kardiomyopathie b. ao. klassifizierten Krankheiten /Herzmuskelserkrankungen, Kardiomyopathie"
"___0633","Atrioventrikulärer Block und Linksschenkelblock /Linksschenkelblock"
"___0634","Sonstige kardiale Erregungsleitungsstörungen /Erregungsleitungsstörungen"
"___0635","Herzstillstand"
"___0636","Paroxysmale Tachykardie /Herzrasen, Tachykardie"
"___0637","Vorhofflimmern und Vorhofflattern /Vorhofflattern, Vorhofflimmern"
"___0638","Sonstige kardiale Arrhythmien /Vorhofflattern, Vorhofflimmern"
"___0639","Herzinsuffizienz"
"___0640","Komplikat.einer Herzkh. u. ungenau beschr. Herzkh. /Vorhofflattern, Vorhofflimmern"
"___0641","Sonstige Herzkh. b. anderenorts klass. Kh. /Herzkrankheiten"
"___0642","Subarachnoidalblutung /Schlaganfall, Hirnblutung, Subarachnoidalblutung"
"___0643","Intrazerebrale Blutung /Schlaganfall, Hirnblutung"
"___0644","Sonstige nichttraumatische intrakranielle Blutung /Schlaganfall, Hirnblutung"
"___0645","Hirninfarkt"
"___0646","Schlaganfall,nicht als Blutung o.Infarkt bezeichn. /Schlaganfall"
"___0647","Verschl.u.Stenose präzerebral.Art. ohne Hirninf. /Arterienverschluss, Arterienverengung, Hirninfarkt"
"___0648","Verschl.u.Stenose zerebral.Art. ohne Hirninfarkt /Arterienverschluss, Arterienverengung, Hirninfarkt"
"___0649","Sonstige zerebrovaskuläre Krankheiten /Kreislaufkrankheiten"
"___0650","Zerebrovaskuläre Störungen bei ao. klass. Kh. /Kreislaufkrankheiten"
"___0651","Folgen einer zerebrovaskulären Krankheit /Kreislaufkrankheiten"
"___0652","Atherosklerose /Arterienverkalkung"
"___0653","Aortenaneurysma und -dissektion /Blutgefäßerweiterungen, Aortenaneurysma, Aortenandissektion"
"___0654","Sonstiges Aneurysma /Blutgefäßerweiterungen, Aneurysma"
"___0655","Sonstige periphere Gefäßkrankheiten /Gefäßkrankheiten"
"___0656","Arterielle Embolie und Thrombose /Gefäßkrankheiten, Embolie, Thrombose"
"___0657","Sonstige Krankheiten der Arterien und Arteriolen /Arterienkrankheiten"
"___0658","Krankheiten der Kapillaren /Kapillarkrankheiten"
"___0659","Krankheiten der Arterien, Arteriolen u. Kapillaren /Arterienverschluss, Arteriolenverschluss, Kapillarenverschluss"
"___0660","Phlebitis und Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"___0661","Pfortaderthrombose /Gefäßkrankheiten"
"___0662","Sonstige venöse Embolie und Thrombose /Embolie, Thrombose"
"___0663","Varizen der unteren Extremitäten /Krampfader, Varizen"
"___0664","Hämorrhoiden"
"___0665","Ösophagusvarizen /Krampfadern"
"___0666","Varizen sonstiger Lokalisationen /Krampfadern, Varizen"
"___0667","Sonstige Venenkrankheiten /Venenkrankheiten"
"___0668","Unspezifische Lymphadenitis /Lymphknotenschwellung, Lymphadenitis"
"___0669","Sonst. nichtinfekt. Kh. d. Lymphgefäße/-knoten /Lymphknotenschwellung, Lymphgefäßkrankheiten"
"___0670","Hypotonie /Blutdrucksenkung"
"___0671","Kreislaufkomplikationen nach med.Maßn.,ao.n.klass. /Kreislaufkomplikationen"
"___0672","Sonst. Störungen d. Kreislaufsystems b.ao.kl.Kh. /Kreislaufkomplikationen"
"___0673","Sonst. u. nicht näher bez. Kh. d. Kreislaufsystems /Kreislaufkomplikationen"
"___0674","Akute Rhinopharyngitis (Erkältungsschnupfen) /Erkältungsschnupfen, Rhinopharyngitis"
"___0675","Akute Sinusitis /Nasennebenhöhlenentzündung, Sinusitis"
"___0676","Akute Pharyngitis /Rachenentzündung, Pharyngitis"
"___0677","Akute Tonsillitis /Mandelentzündung, Tonsillitis"
"___0678","Akute Laryngitis und Tracheitis /Kehlkopfentzündung, Luftröhrenentzündung, Laryngitis, Tracheitis"
"___0679","Akute obstruktive Laryngitis (Krupp) und Epiglotti /Krupp, Laryngitis, Epiglotti"
"___0680","Infektionen an den oberen Atemwegen /Atemwegsinfektionen"
"___0681","Grippe d. zoonotische, pandenmische Influenzaviren /Vogelgrippe, Schweinegrippe, Grippe, Influenza"
"___0682","Grippe durch saisonale Influenzaviren /Grippe, Influenza"
"___0683","Grippe, Viren nicht nachgewiesen /Grippe, Influenza"
"___0684","Viruspneumonie, anderenorts nicht klassifiziert /Lungenentzündung, Viruspneumonie"
"___0685","Pneumonie durch Streptococcus pneumoniae /Lungenentzündung, Pneumonie"
"___0686","Pneumonie durch Haemophilus influenzae /Lungenentzündung, Pneumonie"
"___0687","Pneumonie durch Bakterien, ao.n.klass. /Lungenentzündung, Pneumonie"
"___0688","Pneumonie d. sonst. Infektionserreger, ao.n.klass. /Lungenentzündung, Pneumonie"
"___0689","Pneumonie bei ao. klassifizierten Krankheiten /Lungenentzündung, Pneumonie"
"___0690","Pneumonie, Erreger nicht näher bezeichnet /Lungenentzündung, Pneumonie"
"___0691","Akute Bronchitis /Bronchienentzündung, Bronchitis"
"___0692","Akute Bronchiolitis /Bronchienentzündung, Bronchitis"
"___0693","Akute Infektion der unteren Atemwege, n.n.bez. /Atemwegsinfektion"
"___0694","Vasomotorische und allergische Rhinopathie /Pollenallergie, Heuschnupfen, Rhinopathie"
