"____jd","ISLAY airport"
"____je","PRESTWICK airport"
"____jf","BENBECULA airport"
"____jg","SCATSTA airport"
"____jh","DUNDEE airport"
"____ji","STORNOWAY airport"
"____jj","BARRA airport"
"____jk","TIREE airport"
"____jl","UNST airport"
"____jm","CAMBRIDGE airport"
"____jn","NORWICH airport"
"____jo","LONDON STANSTED airport"
"____jp","SHEFFIELD CITY airport"
"____jq","EXETER airport"
"____jr","OXFORD/KIDLINGTON airport"
"____js","BRIZE NORTON airport"
"____jt","SARAJEVO airport"
"____ju","TUZLA airport"
"____jv","PODGORICA airport"
"____jw","TIVAT airport"
"____jx","OHRID airport"
"____jy","SKOPJE airport"
"____jz","BEOGRAD/NIKOLA TESLA airport"
"____k0","NIS airport"
"____k1","ANKARA/ESENBOGA airport"
"____k2","ADANA airport"
"____k3","ANTALYA airport"
"____k4","GAZIANTEP airport"
"____k5","KASTAMONU airport"
"____k6","KONYA airport"
"____k7","AMASYA/MERZIFON airport"
"____k8","SIVAS/NURI DEMIRAG airport"
"____k9","ZONGULDAK/CAYCUMA airport"
"____ka","MALATYA airport"
"____kb","KAYSERI airport"
"____kc","DENIZLI/CARDAK airport"
"____kd","KAPADOKYA airport"
"____ke","ISTANBUL/ATATURK airport"
"____kf","CANAKKALE airport"
"____kg","IZMIR/ADNAN MENDERES airport"
"____kh","USAK airport"
"____ki","KOCAELI/CENGIZ TOPEL airport"
"____kj","BURSA/YENISEHIR airport"
"____kk","MUGLA/DALAMAN airport"
"____kl","TEKIRDAG/CORLU airport"
"____km","ESKISEHIR/HASAN POLATKAN airport"
"____kn","ZAFER airport"
"____ko","ELAZIG airport"
"____kp","AGRI airport"
"____kq","DIYARBAKIR airport"
"____kr","ERZINCAN airport"
"____ks","ERZURUM airport"
"____kt","TRABZON airport"
"____ku","VAN/FERIT MELEN airport"
"____kv","BATMAN airport"
"____kw","MUS airport"
"____kx","SINOP airport"
"____ky","KAHRAMANMARAS airport"
"____kz","AGRI/AHMED-I HANI airport"
"____l0","ADIYAMAN airport"
"____l1","MARDIN airport"
"____l2","SANLIURFA/GAP airport"
"____l3","BINGOL airport"
"____l4","SIRNAK/SERAFETTIN ELCI airport"
"____l5","HATAY airport"
"____l6","ISPARTA/S.DEMIREL airport"
"____l7","BALIKESIR/KOCA SEYIT airport"
"____l8","MUGLA/MILAS-BODRUM airport"
"____l9","GAZIPASA-ALANYA airport"
"____la","SAMSUN/CARSAMBA airport"
"____lb","ISTANBUL/SABIHA GOKCEN airport"
"____lc","ISTANBUL/ISTANBUL HAVALIMANI airport"
"____ld","RIZE-ARTVIN"
