"__aw","ISTANBUL/ATATURK airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__ax","ISTANBUL/ATATURK airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__ay","ISTANBUL/ATATURK airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__az","ISTANBUL/ATATURK airport - YENBO/PRINCE ABDULMOHSIN BIN ABDULAZIZ airport"
"__b0","ISTANBUL/ATATURK airport - KHARTOUM airport"
"__b1","ISTANBUL/ATATURK airport - GOTEBORG/LANDVETTER airport"
"__b2","ISTANBUL/ATATURK airport - STOCKHOLM/ARLANDA airport"
"__b3","ISTANBUL/ATATURK airport - SINGAPORE/CHANGI airport"
"__b4","ISTANBUL/ATATURK airport - LJUBLJANA/BRNIK airport"
"__b5","ISTANBUL/ATATURK airport - BANGKOK/SUVARNABHUMI INTL airport"
"__b6","ISTANBUL/ATATURK airport - PHUKET/PHUKET INTL airport"
"__b7","ISTANBUL/ATATURK airport - DUSHANBE airport"
"__b8","ISTANBUL/ATATURK airport - ASHGABAT airport"
"__b9","ISTANBUL/ATATURK airport - TUNIS/CARTHAGE airport"
"__ba","ISTANBUL/ATATURK airport - ANKARA/ESENBOGA airport"
"__bb","ISTANBUL/ATATURK airport - ADANA airport"
"__bc","ISTANBUL/ATATURK airport - ANTALYA airport"
"__bd","ISTANBUL/ATATURK airport - GAZIANTEP airport"
"__be","ISTANBUL/ATATURK airport - KONYA (MIL-CIV) airport"
"__bf","ISTANBUL/ATATURK airport - AMASYA/MERZIFON (MIL-CIV) airport"
"__bg","ISTANBUL/ATATURK airport - SIVAS/NURI DEMIRAG airport"
"__bh","ISTANBUL/ATATURK airport - MALATYA/ERHAC (MIL/CIV) airport"
"__bi","ISTANBUL/ATATURK airport - KAYSERI (MIL/CIV) airport"
"__bj","ISTANBUL/ATATURK airport - DENIZLI/CARDAK (MIL-CIV) airport"
"__bk","ISTANBUL/ATATURK airport - KAPADOKYA airport"
"__bl","ISTANBUL/ATATURK airport - IZMIR/ADNAN MENDERES airport"
"__bm","ISTANBUL/ATATURK airport - MUGLA/DALAMAN airport"
"__bn","ISTANBUL/ATATURK airport - ZAFER airport"
"__bo","ISTANBUL/ATATURK airport - ELAZIG airport"
"__bp","ISTANBUL/ATATURK airport - ORDU-GIRESUN airport"
"__bq","ISTANBUL/ATATURK airport - DIYARBAKIR airport"
"__br","ISTANBUL/ATATURK airport - ERZINCAN (MIL-CIV) airport"
"__bs","ISTANBUL/ATATURK airport - ERZURUM airport"
"__bt","ISTANBUL/ATATURK airport - KARS/HARAKANI airport"
"__bu","ISTANBUL/ATATURK airport - TRABZON airport"
"__bv","ISTANBUL/ATATURK airport - VAN/FERIT MELEN airport"
"__bw","ISTANBUL/ATATURK airport - BATMAN (MIL-CIV) airport"
"__bx","ISTANBUL/ATATURK airport - MUS airport"
"__by","ISTANBUL/ATATURK airport - SINOP airport"
"__bz","ISTANBUL/ATATURK airport - KAHRAMANMARAS airport"
"__c0","ISTANBUL/ATATURK airport - AGRI/AHMED-I HANI airport"
"__c1","ISTANBUL/ATATURK airport - ADIYAMAN airport"
"__c2","ISTANBUL/ATATURK airport - MARDIN airport"
"__c3","ISTANBUL/ATATURK airport - SANLIURFA/GAP airport"
"__c4","ISTANBUL/ATATURK airport - IGDIR airport"
"__c5","ISTANBUL/ATATURK airport - BINGOL airport"
"__c6","ISTANBUL/ATATURK airport - SIRNAK/SERAFETTIN ELCI airport"
"__c7","ISTANBUL/ATATURK airport - HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport"
"__c8","ISTANBUL/ATATURK airport - HATAY (CIV) airport"
"__c9","ISTANBUL/ATATURK airport - ISPARTA/S.DEMIREL airport"
"__ca","ISTANBUL/ATATURK airport - BALIKESIR/KOCA SEYIT airport"
"__cb","ISTANBUL/ATATURK airport - MUGLA/MILAS-BODRUM airport"
"__cc","ISTANBUL/ATATURK airport - GAZIPASA-ALANYA airport"
"__cd","ISTANBUL/ATATURK airport - SAMSUN/CARSAMBA airport"
"__ce","ISTANBUL/ATATURK airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__cf","ISTANBUL/ATATURK airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__cg","ISTANBUL/ATATURK airport - KYIV/BORYSPIL airport"
"__ch","ISTANBUL/ATATURK airport - DONETSK airport"
"__ci","ISTANBUL/ATATURK airport - ZAPORIZHZHIA/MOKRAYA airport"
"__cj","ISTANBUL/ATATURK airport - SIMFEROPOL airport"
"__ck","ISTANBUL/ATATURK airport - KHARKIV/OSNOVA airport"
"__cl","ISTANBUL/ATATURK airport - LVIV airport"
"__cm","ISTANBUL/ATATURK airport - ODESA airport"
"__cn","ISTANBUL/ATATURK airport - BIRMINGHAM airport"
"__co","ISTANBUL/ATATURK airport - MANCHESTER airport"
"__cp","ISTANBUL/ATATURK airport - LONDON LUTON airport"
"__cq","ISTANBUL/ATATURK airport - LONDON GATWICK airport"
"__cr","ISTANBUL/ATATURK airport - LONDON HEATHROW airport"
"__cs","ISTANBUL/ATATURK airport - EDINBURGH airport"
"__ct","ISTANBUL/ATATURK airport - LONDON STANSTED airport"
"__cu","ISTANBUL/ATATURK airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__cv","ISTANBUL/ATATURK airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL MA. airport"
"__cw","ISTANBUL/ATATURK airport - NEWARK LIBERTY INTERNATIONAL NJ. airport"
"__cx","ISTANBUL/ATATURK airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__cy","ISTANBUL/ATATURK airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON TX. airport"
"__cz","ISTANBUL/ATATURK airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__d0","ISTANBUL/ATATURK airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__d1","ISTANBUL/ATATURK airport - MIAMI INTERNATIONAL, FL. airport"
"__d2","ISTANBUL/ATATURK airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__d3","ISTANBUL/ATATURK airport - SAN FRANCISCO/INTL,CA. airport"
"__d4","ISTANBUL/ATATURK airport - TASHKENT/YUZHNY airport"
"__d5","ISTANBUL/ATATURK airport - HA NOI/NOI BAI airport"
"__d6","ISTANBUL/ATATURK airport - HO CHI MINH/TAN SON NHAT airport"
"__d7","ISTANBUL/ATATURK airport - PRISTINA airport"
"__d8","ISTANBUL/ATATURK airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__d9","ISTANBUL/ATATURK airport - O.R TAMBO INTERNATIONAL airport"
"__da","ISTANBUL/ATATURK airport - OLIFANTS RIVER BRIDGE airport"
"__db","ISTANBUL/ATATURK airport - Unknown airport"
"__dc","CANAKKALE airport - ANKARA/ESENBOGA airport"
"__dd","CANAKKALE airport - GAZIANTEP airport"
"__de","CANAKKALE airport - KONYA (MIL-CIV) airport"
"__df","CANAKKALE airport - ISTANBUL/ATATURK airport"
"__dg","CANAKKALE airport - ISTANBUL/SABIHA GOKCEN airport"
"__dh","CANAKKALE airport - Unknown airport"
"__di","IZMIR/ADNAN MENDERES airport - WIEN-SCHWECHAT airport"
"__dj","IZMIR/ADNAN MENDERES airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__dk","IZMIR/ADNAN MENDERES airport - BRUSSELS airport"
"__dl","IZMIR/ADNAN MENDERES airport - ZURICH airport"
"__dm","IZMIR/ADNAN MENDERES airport - BERLIN-BRANDENBURG airport"
"__dn","IZMIR/ADNAN MENDERES airport - FRANKFURT/MAIN airport"
"__do","IZMIR/ADNAN MENDERES airport - HAMBURG airport"
"__dp","IZMIR/ADNAN MENDERES airport - KOELN/BONN airport"
"__dq","IZMIR/ADNAN MENDERES airport - DUESSELDORF airport"
"__dr","IZMIR/ADNAN MENDERES airport - MUENCHEN airport"
"__ds","IZMIR/ADNAN MENDERES airport - NUERNBERG airport"
"__dt","IZMIR/ADNAN MENDERES airport - STUTTGART airport"
"__du","IZMIR/ADNAN MENDERES airport - BERLIN-TEGEL airport"
"__dv","IZMIR/ADNAN MENDERES airport - HANNOVER airport"
"__dw","IZMIR/ADNAN MENDERES airport - PARIS-CHARLES DE GAULLE airport"
"__dx","IZMIR/ADNAN MENDERES airport - BALE-MULHOUSE airport"
"__dy","IZMIR/ADNAN MENDERES airport - DUBLIN airport"
"__dz","IZMIR/ADNAN MENDERES airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__e0","IZMIR/ADNAN MENDERES airport - AMSTERDAM/SCHIPHOL airport"
"__e1","IZMIR/ADNAN MENDERES airport - KATOWICE/PYRZOWICE airport"
"__e2","IZMIR/ADNAN MENDERES airport - WARSZAWA/CHOPINA airport"
"__e3","IZMIR/ADNAN MENDERES airport - MOSCOW/DOMODEDOVO airport"
"__e4","IZMIR/ADNAN MENDERES airport - ANKARA/ESENBOGA airport"
"__e5","IZMIR/ADNAN MENDERES airport - ADANA airport"
"__e6","IZMIR/ADNAN MENDERES airport - ANTALYA airport"
"__e7","IZMIR/ADNAN MENDERES airport - GAZIANTEP airport"
"__e8","IZMIR/ADNAN MENDERES airport - MALATYA/ERHAC airport"
"__e9","IZMIR/ADNAN MENDERES airport - KAYSERI (MIL/CIV) airport"
"__ea","IZMIR/ADNAN MENDERES airport - ISTANBUL/ATATURK airport"
"__eb","IZMIR/ADNAN MENDERES airport - ELAZIG airport"
"__ec","IZMIR/ADNAN MENDERES airport - DIYARBAKIR airport"
"__ed","IZMIR/ADNAN MENDERES airport - ERZURUM airport"
"__ee","IZMIR/ADNAN MENDERES airport - KARS airport"
"__ef","IZMIR/ADNAN MENDERES airport - TRABZON airport"
"__eg","IZMIR/ADNAN MENDERES airport - VAN/FERIT MELEN airport"
"__eh","IZMIR/ADNAN MENDERES airport - BATMAN (MIL-CIV) airport"
"__ei","IZMIR/ADNAN MENDERES airport - MUS airport"
"__ej","IZMIR/ADNAN MENDERES airport - AGRI airport"
"__ek","IZMIR/ADNAN MENDERES airport - MARDIN airport"
"__el","IZMIR/ADNAN MENDERES airport - SANLIURFA/GAP airport"
"__em","IZMIR/ADNAN MENDERES airport - HATAY (CIV) airport"
"__en","IZMIR/ADNAN MENDERES airport - SAMSUN/CARSAMBA airport"
"__eo","IZMIR/ADNAN MENDERES airport - ISTANBUL/SABIHA GOKCEN airport"
"__ep","IZMIR/ADNAN MENDERES airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__eq","IZMIR/ADNAN MENDERES airport - KYIV/BORYSPIL airport"
"__er","IZMIR/ADNAN MENDERES airport - MANCHESTER airport"
"__es","IZMIR/ADNAN MENDERES airport - LONDON GATWICK airport"
"__et","IZMIR/ADNAN MENDERES airport - LONDON STANSTED airport"
"__eu","IZMIR/ADNAN MENDERES airport - Unknown airport"
"__ev","BURSA/YENISEHIR airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__ew","BURSA/YENISEHIR airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__ex","BURSA/YENISEHIR airport - ANKARA/ESENBOGA airport"
"__ey","BURSA/YENISEHIR airport - GAZIANTEP airport"
"__ez","BURSA/YENISEHIR airport - DIYARBAKIR airport"
"__f0","BURSA/YENISEHIR airport - ERZURUM airport"
"__f1","BURSA/YENISEHIR airport - TRABZON airport"
"__f2","BURSA/YENISEHIR airport - MUS airport"
"__f3","BURSA/YENISEHIR airport - SAMSUN/CARSAMBA airport"
"__f4","MUGLA/DALAMAN airport - BRUSSELS airport"
"__f5","MUGLA/DALAMAN airport - FRANKFURT/MAIN airport"
"__f6","MUGLA/DALAMAN airport - HAMBURG airport"
"__f7","MUGLA/DALAMAN airport - KOELN/BONN airport"
"__f8","MUGLA/DALAMAN airport - DUESSELDORF airport"
"__f9","MUGLA/DALAMAN airport - MUENCHEN airport"
"__fa","MUGLA/DALAMAN airport - STUTTGART airport"
"__fb","MUGLA/DALAMAN airport - HANNOVER airport"
"__fc","MUGLA/DALAMAN airport - BILLUND airport"
"__fd","MUGLA/DALAMAN airport - KOBENHAVN/KASTRUP airport"
"__fe","MUGLA/DALAMAN airport - DUBLIN airport"
"__ff","MUGLA/DALAMAN airport - TEL-AVIV/BEN GURION airport"
"__fg","MUGLA/DALAMAN airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__fh","MUGLA/DALAMAN airport - AMMAN/QUEEN ALIA airport"
"__fi","MUGLA/DALAMAN airport - AMMAN/MARKA airport"
"__fj","MUGLA/DALAMAN airport - BEIRUT/BEIRUT INTL airport"
"__fk","MUGLA/DALAMAN airport - AMSTERDAM/SCHIPHOL airport"
"__fl","MUGLA/DALAMAN airport - OSLO/GARDERMOEN airport"
"__fm","MUGLA/DALAMAN airport - WARSZAWA/CHOPINA airport"
"__fn","MUGLA/DALAMAN airport - SANKT-PETERBURG/PULKOVO airport"
"__fo","MUGLA/DALAMAN airport - ROSTOV ON DON/PLATOV airport"
"__fp","MUGLA/DALAMAN airport - SOCHI airport"
"__fq","MUGLA/DALAMAN airport - YEKATERINBURG/KOLTSOVO airport"
"__fr","MUGLA/DALAMAN airport - MOSCOW/DOMODEDOVO airport"
"__fs","MUGLA/DALAMAN airport - MOSCOW/SHEREMETYEVO airport"
"__ft","MUGLA/DALAMAN airport - VORONEZH/CHERTOVITSKOYE airport"
"__fu","MUGLA/DALAMAN airport - MOSCOW/VNUKOVO airport"
"__fv","MUGLA/DALAMAN airport - NIZHNY NOVGOROD/STRIGINO airport"
"__fw","MUGLA/DALAMAN airport - KAZAN airport"
"__fx","MUGLA/DALAMAN airport - UFA airport"
"__fy","MUGLA/DALAMAN airport - SAMARA/KURUMOCH airport"
"__fz","MUGLA/DALAMAN airport - STOCKHOLM/ARLANDA airport"
"__g0","MUGLA/DALAMAN airport - BRATISLAVA/M.R.STEFANIK airport"
"__g1","MUGLA/DALAMAN airport - ANKARA/ESENBOGA airport"
"__g2","MUGLA/DALAMAN airport - ANTALYA airport"
"__g3","MUGLA/DALAMAN airport - ISTANBUL/ATATURK airport"
"__g4","MUGLA/DALAMAN airport - ISTANBUL/SABIHA GOKCEN airport"
"__g5","MUGLA/DALAMAN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__g6","MUGLA/DALAMAN airport - KYIV/BORYSPIL airport"
"__g7","MUGLA/DALAMAN airport - KHARKIV/OSNOVA airport"
"__g8","MUGLA/DALAMAN airport - KYIV/ZHULIANY airport"
"__g9","MUGLA/DALAMAN airport - BELFAST/ALDERGROVE airport"
"__ga","MUGLA/DALAMAN airport - BIRMINGHAM airport"
"__gb","MUGLA/DALAMAN airport - MANCHESTER airport"
"__gc","MUGLA/DALAMAN airport - DONCASTER SHEFFIELD airport"
"__gd","MUGLA/DALAMAN airport - CARDIFF airport"
"__ge","MUGLA/DALAMAN airport - BRISTOL airport"
"__gf","MUGLA/DALAMAN airport - LONDON LUTON airport"
"__gg","MUGLA/DALAMAN airport - LONDON GATWICK airport"
"__gh","MUGLA/DALAMAN airport - LONDON HEATHROW airport"
"__gi","MUGLA/DALAMAN airport - LEEDS BRADFORD airport"
"__gj","MUGLA/DALAMAN airport - NEWCASTLE airport"
"__gk","MUGLA/DALAMAN airport - EAST MIDLANDS airport"
"__gl","MUGLA/DALAMAN airport - GLASGOW airport"
"__gm","MUGLA/DALAMAN airport - EDINBURGH airport"
"__gn","MUGLA/DALAMAN airport - LONDON STANSTED airport"
"__go","TEKIRDAG/CORLU airport - AMMAN/QUEEN ALIA airport"
"__gp","TEKIRDAG/CORLU airport - ANKARA/ESENBOGA airport"
"__gq","ELAZIG airport - DUESSELDORF airport"
"__gr","ELAZIG airport - ANKARA/ESENBOGA airport"
"__gs","ELAZIG airport - ANTALYA airport"
"__gt","ELAZIG airport - ISTANBUL/ATATURK airport"
"__gu","ELAZIG airport - IZMIR/ADNAN MENDERES airport"
"__gv","ELAZIG airport - ISTANBUL/SABIHA GOKCEN airport"
"__gw","ELAZIG airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__gx","ORDU-GIRESUN airport - ANKARA/ESENBOGA airport"
"__gy","ORDU-GIRESUN airport - ISTANBUL/ATATURK airport"
"__gz","ORDU-GIRESUN airport - IZMIR/ADNAN MENDERES airport"
"__h0","ORDU-GIRESUN airport - ISTANBUL/SABIHA GOKCEN airport"
"__h1","ORDU-GIRESUN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__h2","ORDU-GIRESUN airport - Unknown airport"
"__h3","DIYARBAKIR airport - DUESSELDORF airport"
"__h4","DIYARBAKIR airport - HANNOVER airport"
"__h5","DIYARBAKIR airport - ANKARA/ESENBOGA airport"
"__h6","DIYARBAKIR airport - ADANA airport"
"__h7","DIYARBAKIR airport - ANTALYA airport"
"__h8","DIYARBAKIR airport - ISTANBUL/ATATURK airport"
"__h9","DIYARBAKIR airport - IZMIR/ADNAN MENDERES airport"
"__ha","DIYARBAKIR airport - BURSA/YENISEHIR airport"
"__hb","DIYARBAKIR airport - TRABZON airport"
"__hc","DIYARBAKIR airport - ISTANBUL/SABIHA GOKCEN airport"
"__hd","DIYARBAKIR airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__he","DIYARBAKIR airport - Unknown airport"
"__hf","ERZINCAN (MIL-CIV) airport - ANKARA/ESENBOGA airport"
"__hg","ERZINCAN (MIL-CIV) airport - ISTANBUL/ATATURK airport"
"__hh","ERZINCAN (MIL-CIV) airport - IZMIR/ADNAN MENDERES airport"
"__hi","ERZINCAN (MIL-CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__hj","ERZINCAN (MIL-CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__hk","ERZINCAN airport - UNKNOWN airport"
"__hl","ERZURUM airport - ANKARA/ESENBOGA airport"
"__hm","ERZURUM airport - ANTALYA airport"
"__hn","ERZURUM airport - ISTANBUL/ATATURK airport"
"__ho","ERZURUM airport - IZMIR/ADNAN MENDERES airport"
"__hp","ERZURUM airport - BURSA/YENISEHIR airport"
"__hq","ERZURUM airport - ISTANBUL/SABIHA GOKCEN airport"
"__hr","ERZURUM airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__hs","KARS/HARAKANI airport - ANKARA/ESENBOGA airport"
"__ht","KARS/HARAKANI airport - ISTANBUL/ATATURK airport"
"__hu","KARS/HARAKANI airport - IZMIR/ADNAN MENDERES airport"
"__hv","KARS/HARAKANI airport - ISTANBUL/SABIHA GOKCEN airport"
"__hw","KARS/HARAKANI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__hx","TRABZON airport - DUBAI INTERNATIONAL airport"
"__hy","TRABZON airport - SHARJAH INTERNATIONAL airport"
"__hz","TRABZON airport - BAHRAIN INTERNATIONAL airport"
"__i0","TRABZON airport - DUESSELDORF airport"
"__i1","TRABZON airport - AMMAN/QUEEN ALIA airport"
"__i2","TRABZON airport - KUWAIT/INTL airport"
"__i3","TRABZON airport - KUWAIT/INTL airport"
"__i4","TRABZON airport - MUSCAT/MUSCAT INTL airport"
"__i5","TRABZON airport - SOCHI airport"
"__i6","TRABZON airport - GASSIM airport"
"__i7","TRABZON airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__i8","TRABZON airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__i9","TRABZON airport - ANKARA/ESENBOGA airport"
"__ia","TRABZON airport - ADANA airport"
"__ib","TRABZON airport - ANTALYA airport"
"__ic","TRABZON airport - GAZIANTEP airport"
"__id","TRABZON airport - ISTANBUL/ATATURK airport"
"__ie","TRABZON airport - IZMIR/ADNAN MENDERES airport"
"__if","TRABZON airport - IZMIT/TOPEL (MIL-CIV) airport"
"__ig","TRABZON airport - BURSA/YENISEHIR airport"
"__ih","TRABZON airport - DIYARBAKIR airport"
"__ii","TRABZON airport - VAN/FERIT MELEN airport"
"__ij","TRABZON airport - ISTANBUL/SABIHA GOKCEN airport"
"__ik","TRABZON airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__il","VAN/FERIT MELEN airport - ANKARA/ESENBOGA airport"
"__im","VAN/FERIT MELEN airport - ADANA airport"
"__in","VAN/FERIT MELEN airport - ANTALYA airport"
"__io","VAN/FERIT MELEN airport - ISTANBUL/ATATURK airport"
"__ip","VAN/FERIT MELEN airport - IZMIR/ADNAN MENDERES airport"
"__iq","VAN/FERIT MELEN airport - TRABZON airport"
"__ir","VAN/FERIT MELEN airport - ISTANBUL/SABIHA GOKCEN airport"
"__is","VAN/FERIT MELEN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__it","BATMAN (MIL-CIV) airport - ANKARA/ESENBOGA airport"
"__iu","BATMAN (MIL-CIV) airport - ANTALYA airport"
"__iv","BATMAN (MIL-CIV) airport - ISTANBUL/ATATURK airport"
"__iw","BATMAN (MIL-CIV) airport - IZMIR/ADNAN MENDERES airport"
"__ix","BATMAN (MIL-CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__iy","BATMAN (MIL-CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__iz","MUS airport - ANKARA/ESENBOGA airport"
"__j0","MUS airport - ISTANBUL/ATATURK airport"
"__j1","MUS airport - IZMIR/ADNAN MENDERES airport"
"__j2","MUS airport - BURSA/YENISEHIR airport"
"__j3","MUS airport - ISTANBUL/SABIHA GOKCEN airport"
"__j4","MUS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__j5","SINOP airport - ISTANBUL/ATATURK airport"
"__j6","SINOP airport - ISTANBUL/SABIHA GOKCEN airport"
"__j7","KAHRAMANMARAS airport - ANKARA/ESENBOGA airport"
"__j8","KAHRAMANMARAS airport - ISTANBUL/ATATURK airport"
"__j9","KAHRAMANMARAS airport - ISTANBUL/SABIHA GOKCEN airport"
"__ja","KAHRAMANMARAS airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__jb","AGRI/AHMED-I HANI airport - ANKARA/ESENBOGA airport"
"__jc","AGRI/AHMED-I HANI airport - ISTANBUL/ATATURK airport"
"__jd","AGRI/AHMED-I HANI airport - IZMIR/ADNAN MENDERES airport"
"__je","AGRI/AHMED-I HANI airport - ISTANBUL/SABIHA GOKCEN airport"
"__jf","AGRI/AHMED-I HANI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__jg","ADIYAMAN airport - ANKARA/ESENBOGA airport"
"__jh","ADIYAMAN airport - ISTANBUL/ATATURK airport"
"__ji","ADIYAMAN airport - ISTANBUL/SABIHA GOKCEN airport"
"__jj","ADIYAMAN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__jk","MARDIN airport - ANKARA/ESENBOGA airport"
"__jl","MARDIN airport - ANTALYA airport"
"__jm","MARDIN airport - ISTANBUL/ATATURK airport"
"__jn","MARDIN airport - IZMIR/ADNAN MENDERES airport"
"__jo","MARDIN airport - ISTANBUL/SABIHA GOKCEN airport"
"__jp","MARDIN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__jq","SANLIURFA/GAP airport - ANKARA/ESENBOGA airport"
"__jr","SANLIURFA/GAP airport - ISTANBUL/ATATURK airport"
"__js","SANLIURFA/GAP airport - IZMIR/ADNAN MENDERES airport"
"__jt","SANLIURFA/GAP airport - ISTANBUL/SABIHA GOKCEN airport"
"__ju","SANLIURFA/GAP airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__jv","IGDIR airport - ANKARA/ESENBOGA airport"
"__jw","IGDIR airport - ISTANBUL/ATATURK airport"
"__jx","IGDIR airport - ISTANBUL/SABIHA GOKCEN airport"
"__jy","IGDIR airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__jz","BINGOL airport - ANKARA/ESENBOGA airport"
"__k0","BINGOL airport - ISTANBUL/ATATURK airport"
"__k1","BINGOL airport - ISTANBUL/SABIHA GOKCEN airport"
"__k2","BINGOL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__k3","SIRNAK/SERAFETTIN ELCI airport - ANKARA/ESENBOGA airport"
"__k4","SIRNAK/SERAFETTIN ELCI airport - ISTANBUL/ATATURK airport"
"__k5","SIRNAK/SERAFETTIN ELCI airport - ISTANBUL/SABIHA GOKCEN airport"
"__k6","SIRNAK/SERAFETTIN ELCI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__k7","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport - ANKARA/ESENBOGA airport"
"__k8","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport - ISTANBUL/ATATURK airport"
"__k9","HAKKARI/YUKSEKOVA SELAHADDIN EYYUBI airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__ka","HATAY (CIV) airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__kb","HATAY (CIV) airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__kc","HATAY (CIV) airport - ANKARA/ESENBOGA airport"
"__kd","HATAY airport - ANTALYA airport"
"__ke","HATAY (CIV) airport - ISTANBUL/ATATURK airport"
"__kf","HATAY (CIV) airport - IZMIR/ADNAN MENDERES airport"
"__kg","HATAY (CIV) airport - ISTANBUL/SABIHA GOKCEN airport"
"__kh","HATAY (CIV) airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__ki","HATAY (CIV) airport - Unknown airport"
"__kj","ISPARTA/S.DEMIREL airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__kk","ISPARTA/S.DEMIREL airport - ISTANBUL/ATATURK airport"
"__kl","ISPARTA/S.DEMIREL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__km","BALIKESIR/KOCA SEYIT airport - ANKARA/ESENBOGA airport"
"__kn","BALIKESIR/KOCA SEYIT airport - ISTANBUL/ATATURK airport"
"__ko","BALIKESIR/KOCA SEYIT airport - ISTANBUL/SABIHA GOKCEN airport"
"__kp","BALIKESIR/KOCA SEYIT airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__kq","MUGLA/MILAS-BODRUM airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__kr","MUGLA/MILAS-BODRUM airport - BRUSSELS airport"
"__ks","MUGLA/MILAS-BODRUM airport - PRAHA/RUZYNE airport"
"__kt","MUGLA/MILAS-BODRUM airport - FRANKFURT/MAIN airport"
"__ku","MUGLA/MILAS-BODRUM airport - KOELN/BONN airport"
"__kv","MUGLA/MILAS-BODRUM airport - DUESSELDORF airport"
"__kw","MUGLA/MILAS-BODRUM airport - MUENCHEN airport"
"__kx","MUGLA/MILAS-BODRUM airport - STUTTGART airport"
"__ky","MUGLA/MILAS-BODRUM airport - HANNOVER airport"
"__kz","MUGLA/MILAS-BODRUM airport - BILLUND airport"
"__l0","MUGLA/MILAS-BODRUM airport - KOBENHAVN/KASTRUP airport"
"__l1","MUGLA/MILAS-BODRUM airport - HELSINKI/VANTAA airport"
"__l2","MUGLA/MILAS-BODRUM airport - LYON SAINT-EXUPERY airport"
"__l3","MUGLA/MILAS-BODRUM airport - PARIS-CHARLES DE GAULLE airport"
"__l4","MUGLA/MILAS-BODRUM airport - PARIS-ORLY airport"
"__l5","MUGLA/MILAS-BODRUM airport - NANTES ATLANTIQUE airport"
"__l6","MUGLA/MILAS-BODRUM airport - DUBLIN airport"
"__l7","MUGLA/MILAS-BODRUM airport - TEL-AVIV/BEN GURION airport"
"__l8","MUGLA/MILAS-BODRUM airport - KUWAIT/INTL airport"
"__l9","MUGLA/MILAS-BODRUM airport - KUWAIT/INTL airport"
"__la","MUGLA/MILAS-BODRUM airport - ALMATY airport"
"__lb","MUGLA/MILAS-BODRUM airport - AMSTERDAM/SCHIPHOL airport"
