"__0fa","Glycymeris violacescens (Violet bittersweet)"
"__0fb","Gobius cruentatus (Red-mouthed goby)"
"__0fc","Diplecogaster bimaculata (Two-spotted clingfish)"
"__0fd","Gaidropsarus ensis (Threadfin rockling)"
"__0fe","Gadiculus argenteus (Silvery pout)"
"__0ff","Gelidium rex"
"__0fg","Gelidium amansii (Japanese isinglass)"
"__0fh","Genicanthus bellus (Ornate angelfish)"
"__0fi","Gelidium spp (Gelidium seaweeds)"
"__0fj","Gempylidae (Snake mackerels, escolars nei)"
"__0fk","Gelidium corneum (Giant gelidium)"
"__0fl","Chaceon spp (Chaceon geryons nei)"
"__0fm","Genyatremus luteus (Torroto grunt)"
"__0fn","Geryonidae (Deep-sea crabs, geryons nei)"
"__0fo","Phycis blennoides (Greater forkbeard)"
"__0fp","Gaidropsarus mediterraneus (Shore rockling)"
"__0fq","Gaidropsarus macrophthalmus (Bigeye rockling)"
"__0fr","Gaidropsarus vulgaris (Three-bearded rockling)"
"__0fs","Gaidropsarus biscayensis (Mediterranean bigeye rockling)"
"__0ft","Galeus atlanticus (Atlantic sawtail catshark)"
"__0fu","Gobius bucchichi (Bucchich's goby)"
"__0fv","Reinhardtius hippoglossoides (Greenland halibut)"
"__0fw","Dosidicus gigas (Jumbo flying squid)"
"__0fx","Penaeus monodon (Giant tiger prawn)"
"__0fy","Gelidium crinale (Hairy gelidium)"
"__0fz","Gibbula richardi (Richard's gibbula)"
"__0g0","Gracilaria dura (Leather gracilaria)"
"__0g1","Glycymeris glycymeris (Common European bittersweet)"
"__0g2","Glaucosoma hebraicum (Westralian jewfish)"
"__0g3","Glossanodon leioglossus (Smalltoothed argentine)"
"__0g4","Grammicolepis brachiusculus (Thorny tinselfish)"
"__0g5","Gymnocranius grandoculis (Blue-lined large-eye bream)"
"__0g6","Pseudupeneus prayensis (West African goatfish)"
"__0g7","Gobius spp (Atlantic gobies nei)"
"__0g8","Gobio gobio (Gudgeon)"
"__0g9","Gobius paganellus (Rock goby)"
"__0ga","Upeneus spp (Goatfishes)"
"__0gb","Gammogobius steinitzi (Steinitz's goby)"
"__0gc","Gobiidae (Gobies nei)"
"__0gd","Mycteroperca spp (Brazilian groupers nei)"
"__0ge","Cynoponticus ferox (Guinean pike conger)"
"__0gf","Epinephelus marginatus (Dusky grouper)"
"__0gg","Phycis chesteri (Longfin hake)"
"__0gh","Epinephelus striatus (Nassau grouper)"
"__0gi","Epinephelus aeneus (White grouper)"
"__0gj","Epinephelus spp (Groupers nei)"
"__0gk","Asparagopsis armata (Red harpoon)"
"__0gl","Parapristipoma octolineatum (African striped grunt)"
"__0gm","Brachydeuterus auritus (Bigeye grunt)"
"__0gn","Gadus ogac (Greenland cod)"
"__0go","Macruronus magellanicus (Patagonian grenadier)"
"__0gp","Macruronus novaezelandiae (Blue grenadier)"
"__0gq","Actinopterygii (Groundfishes nei)"
"__0gr","Geryon longipes (Mediterranean geryon)"
"__0gs","Macrourus spp (Grenadiers nei)"
"__0gt","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"__0gu","Somniosus microcephalus (Greenland shark)"
"__0gv","Buglossidium luteum (Solenette)"
"__0gw","Grapsus grapsus (Lightfoot crab)"
"__0gx","Gasterosteus aculeatus (Three-spined stickleback)"
"__0gy","Rhinobatidae (Guitarfishes, etc. nei)"
"__0gz","Gobius strictus"
"__0h0","Chelidonichthys capensis (Cape gurnard)"
"__0h1","Eutrigla gurnardus (Grey gurnard)"
"__0h2","Chelidonichthys spp (Indo-Pacific gurnards)"
"__0h3","Chelidonichthys obscurus (Longfin gurnard)"
"__0h4","Trigla lyra (Piper gurnard)"
"__0h5","Centrophorus granulosus (Gulper shark)"
"__0h6","Centrophorus squamosus (Leafscale gulper shark)"
"__0h7","Chelidonichthys cuculus (Red gurnard)"
"__0h8","Parapenaeopsis atlantica (Guinea shrimp)"
"__0h9","Scomberomorus guttatus (Indo-Pacific king mackerel)"
"__0ha","Chelidonichthys lucerna (Tub gurnard)"
"__0hb","Triglidae (Gurnards, searobins nei)"
"__0hc","Trigla spp (Gurnards nei)"
"__0hd","Rhinobatos spp (Guitarfishes nei)"
"__0he","Geodia vestigifera (Ostrich egg sponge)"
"__0hf","Gobius vittatus (Striped goby)"
"__0hg","Gephyroberyx darwinii (Darwin's slimehead)"
"__0hh","Geryon spp (Geryons nei)"
"__0hi","Melanogrammus aeglefinus (Haddock)"
"__0hj","Sternoptychidae (Hatchetfishes nei)"
"__0hk","Hippoglossus hippoglossus (Atlantic halibut)"
"__0hl","Hemiramphus spp"
"__0hm","Meretrix spp (Hard clams nei)"
"__0hn","Holocentridae (Squirrelfishes nei)"
"__0ho","Hirundichthys rondeletii (Black wing flyingfish)"
"__0hp","Schedophilus ovalis (Imperial blackfish)"
"__0hq","Clupea harengus (Atlantic herring)"
"__0hr","Holothuria tubulosa (Cotton spinner)"
"__0hs","Hemiramphus far (Black-barred halfbeak)"
"__0ht","Merluccius polli (Benguela hake)"
"__0hu","Merluccius capensis, M.paradoxus (Cape hakes)"
"__0hv","Merluccius merluccius (European hake)"
"__0hw","Heterocarpus ensifer (Armed nylon shrimp)"
"__0hx","Merluccius capensis (Shallow-water Cape hake)"
"__0hy","Merluccius senegalensis (Senegalese hake)"
"__0hz","Merluccius australis (Southern hake)"
"__0i0","Merluccius paradoxus (Deep-water Cape hake)"
"__0i1","Merluccius hubbsi (Argentine hake)"
"__0i2","Urophycis chuss (Red hake)"
"__0i3","Merluccius bilinearis (Silver hake)"
"__0i4","Urophycis brasiliensis (Brazilian codling)"
"__0i5","Urophycis tenuis (White hake)"
"__0i6","Merluccius spp (Hakes nei)"
"__0i7","Merlucciidae (Merluccid hakes nei)"
"__0i8","Haliotis tuberculata (Tuberculate abalone)"
"__0i9","Himanthalia elongata (Sea thong)"
"__0ia","Trachurus capensis (Cape horse mackerel)"
"__0ib","Myripristis murdjan (Pinecone soldierfish)"
"__0ic","Trachurus mediterraneus (Mediterranean horse mackerel)"
"__0id","Caranx rhonchus (False scad)"
"__0ie","Trachurus trecae (Cunene horse mackerel)"
"__0if","Achlyopa nigra (Black sole)"
"__0ig","Chaceon macphersoni (Pink geryon)"
"__0ih","Helcion pellucidus (Velvet helcion)"
"__0ii","Chimaeriformes (Chimaeras, etc. nei)"
"__0ij","Trachurus trachurus (Atlantic horse mackerel)"
"__0ik","Pachymetopon aeneum (Blue hottentot)"
"__0il","Coregonus oxyrinchus (Houting)"
"__0im","Hippocampus hippocampus (Short snouted seahorse)"
"__0in","Hoplostethus mediterraneus (Mediterranean slimehead)"
"__0io","Thais haemastoma (Two-row rock shell)"
"__0ip","Heteropriacanthus cruentatus (Glasseye)"
"__0iq","Huso huso (Beluga)"
"__0ir","Lutjanus argentiventris (Yellow snapper)"
"__0is","Merluccius patagonicus (Patagonian hake)"
"__0it","Heterocarpus grimaldii"
"__0iu","Howella brodiei (Pelagic basslet)"
"__0iv","Sargocentron rubrum (Redcoat)"
"__0iw","Ostichthys kaianus (Kai soldierfish)"
"__0ix","Hexanchus nakamurai (Bigeyed sixgill shark)"
"__0iy","Heptranchias perlo (Sharpnose sevengill shark)"
"__0iz","Hygophum benoiti (Benoit's lanternfish)"
"__0j0","Hydrolagus spp (Ratfishes nei)"
"__0j1","Hymenocephalus italicus (Glasshead grenadier)"
"__0j2","Chromis limbata (Azores chromis)"
"__0j3","Sepia orbignyana (Pink cuttlefish)"
"__0j4","Sepia spp (Cuttlefishes nei)"
"__0j5","Hygophum taaningi (Tåning’s lanternfish)"
"__0j6","Pinctada radiata (Rayed pearl oyster)"
"__0j7","Grapsus adscensionis"
"__0j8","Siganus luridus (Dusky spinefoot)"
"__0j9","Tritia incrassata (Thickened nassa)"
"__0ja","Tritia reticulata (Netted nassa)"
"__0jb","Iniistius pavo (Peacock wrasse)"
"__0jc","Ilisha africana (West African ilisha)"
"__0jd","Illex spp (Shortfin squids nei)"
"__0je","Chondrus crispus (Carragheen (Irish) moss)"
"__0jf","Invertebrata (Aquatic invertebrates nei)"
"__0jg","Liocarcinus depurator (Blue-leg swimcrab)"
"__0jh","Sepiola spp (Sepiola bobtail squids nei)"
"__0ji","Spirontocaris spinus (Parrot shrimp)"
"__0jj","Chlamys islandica (Iceland scallop)"
"__0jk","Rissoella verruculosa (Rock chickory)"
"__0jl","Sepietta neglecta (Elegant bobtail squid)"
"__0jm","Sepietta oweniana (Common bobtail squid)"
"__0jn","Bodianus scrofa (Barred hogfish)"
"__0jo","Trachurus picturatus (Blue jack mackerel)"
"__0jp","Dipturus nidarosiensis (Norwegian skate)"
"__0jq","Raja miraletus (Brown ray)"
"__0jr","Leucoraja melitensis (Maltese ray)"
"__0js","Raja radula (Rough ray)"
"__0jt","Trachurus spp (Jack and horse mackerels nei)"
"__0ju","Raja polystigma (Speckled ray)"
"__0jv","Lampadena anomala (Anomalous lanternfish)"
"__0jw","Isostichopus fuscus (Giant sea cucumber)"
"__0jx","Calanus finmarchicus"
"__0jy","Centrolabrus trutta (Emerald wrasse)"
"__0jz","Parastichopus regalis (Royal cucumber)"
"__0k0","Maja spp (Maja spider crabs nei)"
"__0k1","Dasyatis tortonesei (Tortonese's stingray)"
"__0k2","Dasyatis pastinaca (Common stingray)"
"__0k3","Rajella leopardus (Leopard skate)"
"__0k4","Lobianchia gemellarii (Gemellar’s lanternfish)"
"__0k5","Polycheles typhlops"
"__0k6","Jania adhaerens (Pacific coral moss)"
"__0k7","Jania rubens (Fine coral moss)"
"__0k8","Johnius belangerii (Belanger's croaker)"
"__0k9","Zeus faber (John dory)"
"__0ka","Zenopsis conchifer (Silvery John dory)"
"__0kb","Raja mauritaniensis (African ray)"
"__0kc","Rajella bathyphila (Deep-water ray)"
"__0kd","Raja asterias (Mediterranean starry ray)"
"__0ke","Jujubinus exasperatus (Exasperating jujubine)"
"__0kf","Argentinidae (Argentines nei)"
"__0kg","Euthynnus affinis (Kawakawa)"
"__0kh","Lithodes ferox (King crab)"
"__0ki","Cancer bellianus (Toothed rock crab)"
"__0kj","Paralithodes camtschaticus (Red king crab)"
"__0kk","Genypterus capensis (Kingklip)"
"__0kl","Paralithodes spp (King crabs)"
"__0km","Lithodes maja (Stone king crab)"
"__0kn","Lithodidae (King crabs, stone crabs nei)"
"__0ko","Paralithodes brevipes (Brown king crab)"
"__0kp","Lithodes spp (King crabs nei)"
"__0kq","Galeodea echinophora (Spiny bonnet)"
"__0kr","Crepidula fornicata (American slipper-limpet)"
"__0ks","Galeodea rugosa (Rugose bonnet)"
"__0kt","Chaceon affinis (Deep-sea red crab)"
"__0ku","Venus casina (Chamber venus)"
"__0kv","Scomberomorus cavalla (King mackerel)"
"__0kw","Scomberomorus spp (Seerfishes nei)"
"__0kx","Cucumaria japonica"
"__0ky","Codium adhaerens"
"__0kz","Actinia cari (Girdle anemone)"
"__0l0","Callista chione (Smooth callista)"
"__0l1","Cymatium parthenopus (Neapolitan triton)"
"__0l2","Chlamys livida (Scallop)"
"__0l3","Haliporoides triarthrus (Knife shrimp)"
"__0l4","Centroceras clavulatum (Red panache)"
"__0l5","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"__0l6","Calliostoma granulatum (Granular top-shell)"
"__0l7","Stephanolepis diaspros (Reticulated leatherjacket)"
"__0l8","Crepidula gibbosa (Slipper-limpet crepidule)"
"__0l9","Carpilius corallinus (Batwing coral crab)"
"__0la","Calappa granulata (Shamefaced crab)"
"__0lb","Calyptraea chinensis (Chinese cup-and-saucer)"
"__0lc","Capulus ungaricus (Hungarian cap-shell)"
"__0ld","Euphausia superba (Antarctic krill)"
"__0le","Charonia lampas (Knobbed triton)"
"__0lf","Synapturichthys kleinii (Klein's sole)"
"__0lg","Cerastoderma glaucum (Olive green cockle)"
"__0lh","Acanthocardia spinosa (Sand cockle)"
"__0li","Acanthocardia tuberculata (Tuberculate cockle)"
"__0lj","Acanthocardia paucicostata (Poorly ribbed cockle)"
"__0lk","Chiroteuthis veranii (Long-armed squid)"
"__0ll","Penaeus japonicus (Kuruma prawn)"
"__0lm","Kyphosus spp (Kyphosus sea chubs nei)"
"__0ln","Kyphosus sectatrix (Bermuda sea chub)"
"__0lo","Kyphosidae (Sea chubs nei)"
"__0lp","Lampris guttatus (Opah)"
"__0lq","Laminaria hyperborea (North European kelp)"
"__0lr","Lampetra fluviatilis (River lamprey)"
"__0ls","Petromyzontidae (Lampreys nei)"
"__0lt","Petromyzon marinus (Sea lamprey)"
"__0lu","Laminariaceae (Kelps nei)"
"__0lv","Homarus gammarus (European lobster)"
"__0lw","Homarus spp (Homarus lobsters nei)"
"__0lx","Ciliata mustela (Fivebeard rockling)"
"__0ly","Lestidiops affinis"
"__0lz","Lepidorhombus boscii (Four-spot megrim)"
"__0m0","Lepidotrigla microptera"
"__0m1","Lampadena speculigera (Mirror lanternfish)"
"__0m2","Lepidotrigla cavillone (Large-scaled gurnard)"
"__0m3","Lepidocybium flavobrunneum (Escolar)"
"__0m4","Lichia amia (Leerfish)"
"__0m5","Bothidae (Lefteye flounders nei)"
"__0m6","Microstomus kitt (Lemon sole)"
"__0m7","Lepidotrigla dieuzeidei (Spiny gurnard)"
"__0m8","Lepidorhombus spp (Megrims nei)"
"__0m9","Lappanella fasciata"
"__0ma","Lithophaga lithophaga (European date mussel)"
"__0mb","Lagocephalus laevigatus (Smooth puffer)"
"__0mc","Lagocephalus spp"
"__0md","Lagocephalus sceleratus (Silver-cheeked toadfish)"
"__0me","Lagocephalus lagocephalus (Oceanic puffer)"
"__0mf","Lophodolos acanthognathus (Whalehead dreamer)"
"__0mg","Lethrinus rubrioperculatus (Spotcheek emperor)"
"__0mh","Lethrinus nebulosus (Spangled emperor)"
"__0mi","Trichiurus lepturus (Largehead hairtail)"
"__0mj","Liparis liparis (Striped seasnail)"
"__0mk","Liparis montagui (Montagus seasnail)"
"__0ml","Molva molva (Ling)"
"__0mm","Necora puber (Velvet swimcrab)"
"__0mn","Liparis tunicatus (Kelp snailfish)"
"__0mo","Synodontidae (Lizardfishes nei)"
"__0mp","Lutjanus agennes (African red snapper)"
"__0mq","Lutjanus dentatus (African brown snapper)"
"__0mr","Lutjanus gibbus (Humpback red snapper)"
"__0ms","Lepadidae (Lepadidae barnacles nei)"
"__0mt","Plesionika gigliolii (Italian deep-sea shrimp)"
"__0mu","Plesionika antigai (Catalonian striped shrimp)"
"__0mv","Plesionika heterocarpus (Arrow shrimp)"
"__0mw","Plesionika ensis (Striped gladiator shrimp)"
"__0mx","Plesionika martia (Golden shrimp)"
"__0my","Plesionika edwardsii (Striped soldier shrimp)"
"__0mz","Isurus paucus (Longfin mako)"
"__0n0","Laemonema longipes (Longfin codling)"
"__0n1","Planctanthias longifilis"
"__0n2","Molva spp (Lings nei)"
"__0n3","Lobotes surinamensis (Tripletail)"
"__0n4","Odontaspis ferox (Smalltooth sand tiger)"
"__0n5","Galatheidae (Craylets, squat lobsters nei)"
"__0n6","Scyllaridae (Slipper lobsters nei)"
"__0n7","Thunnus tonggol (Longtail tuna)"
"__0n8","Reptantia (Lobsters nei)"
"__0n9","Panulirus regius (Royal spiny lobster)"
"__0na","Lepidion eques (North Atlantic codling)"
"__0nb","Patella spp (Limpets nei)"
"__0nc","Liocarcinus navigator (Arched swimming crab)"
"__0nd","Lucinoma borealis (Northern lucina)"
"__0ne","Laminaria digitata (Tangle)"
"__0nf","Liocarcinus vernalis (Smooth swimcrab)"
"__0ng","Patella ulyssiponensis (Rough limpet)"
"__0nh","Pristipomoides multidens (Goldbanded jobfish)"
"__0ni","Paracaesio xanthura (Yellowtail blue snapper)"
"__0nj","Pristipomoides argyrogrammicus (Ornate jobfish)"
"__0nk","Stylephorus chordatus (Tube-eye)"
"__0nl","Alepes djedaba (Shrimp scad)"
"__0nm","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"__0nn","Lethrinus atlanticus (Atlantic emperor)"
"__0no","Leucaspius delineatus (Belica)"
"__0np","Squalius cephalus (Chub)"
"__0nq","Selene dorsalis (African moonfish)"
"__0nr","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"__0ns","Telestes souffia (Vairone)"
"__0nt","Lutjanus rivulatus (Blubberlip snapper)"
"__0nu","Laurencia obtusa (Blunt laurenzia)"
"__0nv","Laevicardium crassum (Norwegian egg cockle)"
"__0nw","Zoarcidae (Eelpouts nei)"
"__0nx","Lutjanus kasmira (Common bluestripe snapper)"
"__0ny","Luvarus imperialis (Luvar)"
"__0nz","Lutjanus fulgens (Golden African snapper)"
"__0o0","Luciobarbus bocagei"
"__0o1","Pristipomoides spp (Jobfishes nei)"
"__0o2","Pristipomoides zonatus (Oblique-banded snapper)"
"__0o3","Latiaxis babelis (Babel's latiaxis)"
"__0o4","Pisidia longicornis (Long clawed porcelain crab)"
"__0o5","Myctophidae (Lanternfishes nei)"
"__0o6","Callionymus lyra (Dragonet)"
"__0o7","Liza saliens (Leaping mullet)"
"__0o8","Liza spp"
"__0o9","Scomber australasicus (Blue mackerel)"
"__0oa","Scomber scombrus (Atlantic mackerel)"
"__0ob","Isurus spp (Mako sharks)"
"__0oc","Scomber japonicus (Pacific chub mackerel)"
"__0od","Mactridae (Mactra surf clams nei)"
"__0oe","Maurolicus muelleri (Silvery lightfish)"
"__0of","Scomberomorus tritor (West African Spanish mackerel)"
"__0og","Scombridae (Mackerels nei)"
"__0oh","Scomber spp (Scomber mackerels nei)"
"__0oi","Mesogobius batrachocephalus (Knout goby)"
"__0oj","Amblygobius albimaculatus (Butterfly goby)"
"__0ok","Macquaria ambigua (Golden perch)"
"__0ol","Ceratoscopelus maderensis (Madeira lantern fish)"
"__0om","Macrourus holotrachys (Bigeye grenadier)"
"__0on","Acanthurus monroviae (Monrovia doctorfish)"
"__0oo","Muraena spp"
"__0op","Lepidorhombus whiffiagonis (Megrim)"
"__0oq","Melanostigma spp"
"__0or","Metapenaeus spp (Metapenaeus shrimps nei)"
"__0os","Eucinostomus melanopterus (Flagfin mojarra)"
"__0ot","Marphysa sanguinea"
"__0ou","Chelon auratus (Golden grey mullet)"
"__0ov","Chelon ramada (Thinlip grey mullet)"
"__0ow","Mugil incilis (Parassi mullet)"
"__0ox","Argyrosomus regius (Meagre)"
"__0oy","Mugil spp"
"__0oz","Mugil curema (White mullet)"
"__0p0","Monochirus hispidus (Whiskered sole)"
"__0p1","Microchirus azevia"
"__0p2","Balaenoptera acutorostrata (Minke whale)"
"__0p3","Mycteroperca fusca (Island grouper)"
"__0p4","Microchirus variegatus (Thickback sole)"
"__0p5","Mycteroperca rubra (Mottled grouper)"
"__0p6","Malacocephalus laevis (Softhead grenadier)"
"__0p7","Malacocephalus occidentalis (Western softhead grenadier)"
"__0p8","Chelon labrosus (Thicklip grey mullet)"
"__0p9","Kajikia audax (Striped marlin)"
"__0pa","Muraena helena (Mediterranean moray)"
"__0pb","Muraena australiae"
"__0pc","Melanostomias tentaculatus"
"__0pd","Lophius spp (Monkfishes nei)"
"__0pe","Modiolus spp (Horse mussels nei)"
"__0pf","Mollusca (Freshwater molluscs nei)"
"__0pg","Mollusca (Marine molluscs nei)"
"__0ph","Lophius piscatorius (Angler(=Monk))"
"__0pi","Mola spp (Sunfish)"
"__0pj","Moridae (Moras nei)"
"__0pk","Mola mola (Ocean sunfish)"
"__0pl","Muraenolepis microps (Smalleye moray cod)"
"__0pm","Metapenaeus monoceros (Speckled shrimp)"
"__0pn","Aetomylaeus bovinus (Bull ray)"
"__0po","Mustelus punctulatus (Blackspotted smooth-hound)"
"__0pp","Macropipus tuberculatus (Knobby swimcrab)"
"__0pq","Microchirus ocellatus (Foureyed sole)"
"__0pr","Rhinoptera marginata (Lusitanian cownose ray)"
"__0ps","Decapterus macarellus (Mackerel scad)"
"__0pt","Arnoglossus laterna (Mediterranean scaldfish)"
"__0pu","Lamnidae (Mackerel sharks,porbeagles nei)"
"__0pv","Mytilus galloprovincialis (Mediterranean mussel)"
"__0pw","Tetrapturus belone (Mediterranean spearfish)"
"__0px","Mytilidae (Sea mussels nei)"
"__0py","Melanostigma atlanticum (Atlantic soft pout)"
"__0pz","Mustelus lenticulatus (Spotted estuary smooth-hound)"
"__0q0","Myctophum punctatum (Spotted lanternfish)"
"__0q1","Squilla mantis (Spottail mantis squillid)"
"__0q2","Murex spp (Murex)"
"__0q3","Mugil cephalus (Flathead grey mullet)"
"__0q4","Muraenidae (Morays nei)"
"__0q5","Mugilidae (Mullets nei)"
"__0q6","Mullidae (Goatfishes, red mullets nei)"
"__0q7","Mulinia spp (Taquilla clams)"
"__0q8","Mullus surmuletus (Surmullet)"
"__0q9","Mytilus edulis (Blue mussel)"
"__0qa","Mullus barbatus (Red mullet)"
"__0qb","Mulloidichthys flavolineatus (Yellowstripe goatfish)"
"__0qc","Mullus spp (Surmullets(=Red mullets) nei)"
"__0qd","Lophius vaillanti (Shortspine African angler)"
"__0qe","Hyas araneus (Atlantic lyre crab)"
"__0qf","Lophius vomerinus (Devil anglerfish)"
"__0qg","Microcosmus vulgaris (Sand violet)"
"__0qh","Muraena augusti"
"__0qi","Myoxocephalus scorpius (Shorthorn sculpin)"
"__0qj","Myxine glutinosa (Hagfish)"
"__0qk","Myliobatis aquila (Common eagle ray)"
"__0ql","Mytilus spp (Mytilus mussels nei)"
"__0qm","Mugil soiuy (So-iuy mullet)"
"__0qn","Bathysaurus mollis (Highfin lizardfish)"
"__0qo","Scorpaena maderensis (Madeira rockfish)"
"__0qp","Actinopterygii (Marine fishes nei)"
"__0qq","Naucrates ductor (Pilotfish)"
"__0qr","Nassarius gibbosulus (Gibbous nassa)"
"__0qs","Nebris microps (Smalleye croaker)"
"__0qt","Neogobius melanostomus (Round goby)"
"__0qu","Paphia spp (Short neck clams nei)"
"__0qv","Pseudophycis bachus (Red codling)"
"__0qw","Tylosurus spp (Needlefishes nei)"
"__0qx","Neorossia caroli (Carol bobtail squid)"
"__0qy","Nesiarchus nasutus (Black gemfish)"
"__0qz","Nephrops norvegicus (Norway lobster)"
"__0r0","Nephropidae (True lobsters,lobsterettes nei)"
"__0r1","Carangoides fulvoguttatus (Yellowspotted trevally)"
"__0r2","Merluccius productus (North Pacific hake)"
"__0r3","Penaeopsis serrata (Megalops shrimp)"
"__0r4","Meganyctiphanes norvegica (Norwegian krill)"
"__0r5","Nematoscelis megalops"
"__0r6","Trisopterus esmarkii (Norway pout)"
"__0r7","Lepidonotothen squamifrons (Striped-eyed rockcod)"
"__0r8","Patagonotothen brevicauda (Patagonian rockcod)"
"__0r9","Anemonia sulcata (Snakelocks anemone)"
"__0ra","Nototheniidae (Antarctic rockcods, noties nei)"
"__0rb","Arctozenus risso (Spotted barracudina)"
"__0rc","Tritia mutabilis (Changeable nassa)"
"__0rd","Blennius ocellaris (Butterfly blenny)"
"__0re","Anomura (Anomuran decapods nei)"
"__0rf","Caranx ignobilis (Giant trevally)"
"__0rg","Caranx melampygus (Bluefin trevally)"
"__0rh","Caranx lugubris (Black jack)"
"__0ri","Nezumia aequalis (Common Atlantic grenadier)"
"__0rj","Solea senegalensis (Senegalese sole)"
"__0rk","Pegusa impar (Adriatic sole)"
"__0rl","Homola barbata (Homole crab)"
"__0rm","Phorcus atratus"
"__0rn","Pomatoschistus microps (Common goby)"
"__0ro","Scrobicularia plana (Peppery furrow)"
"__0rp","Bathyonus laticeps"
"__0rq","Benthocometes robustus"
"__0rr","Pomatoschistus minutus (Sand goby)"
"__0rs","Octopus vulgaris (Common octopus)"
"__0rt","Eledone spp (Horned and musky octopuses)"
"__0ru","Callistoctopus macropus (White-spotted octopus)"
"__0rv","Carcharhinus longimanus (Oceanic whitetip shark)"
"__0rw","Octopodidae (Octopuses, etc. nei)"
"__0rx","Octopus neglectus"
"__0ry","Octopus spp (Octopuses nei)"
"__0rz","Oedalechilus labeo (Boxlip mullet)"
"__0s0","Ommastrephes caroli (Webbed flying squid)"
"__0s1","Sthenoteuthis pteropus (Orangeback flying squid)"
"__0s2","Ommastrephes bartramii (Neon flying squid)"
"__0s3","Porphyra linearis (Ribboned nori)"
"__0s4","Corcyrogobius liechtensteini (Liechtenstein's goby)"
"__0s5","Apogon imberbis (Cardinal fish)"
"__0s6","Apogonichthys perdix (Perdix cardinalfish)"
"__0s7","Aporrhais pespelecani (Common pelican-foot)"
"__0s8","Ruvettus pretiosus (Oilfish)"
"__0s9","Pterocladiella capillacea (Spanish agar)"
"__0sa","Octopoteuthis sicula (Ruppell's octopus squid)"
"__0sb","Polymetme corythaeola"
"__0sc","Paromola cuvieri (Paromola)"
"__0sd","Ommastrephes spp (Flying squids nei)"
"__0se","Ommastrephidae (Ommastrephidae squids nei)"
"__0sf","Solen lamarckii (Lamarck's razor shell)"
"__0sg","Ophidion barbatum (Snake blenny)"
"__0sh","Ophisurus serpens (Serpent eel)"
"__0si","Ophidiidae (Cusk-eels, brotulas nei)"
"__0sj","Sebastes alutus (Pacific ocean perch)"
"__0sk","Macrotritopus defilippi (Lilliput longarm octopus)"
"__0sl","Erugosquilla massavensis (Red sea mantis shrimp)"
"__0sm","Octopus membranaceus (Webfoot octopus)"
"__0sn","Octopus salutii (Spider octopus)"
"__0so","Octopus dollfusi (Marbled octopus)"
"__0sp","Octopus oliveri"
"__0sq","Hoplostethus atlanticus (Orange roughy)"
"__0sr","Spectrunculus grandis (Pudgy cuskeel)"
"__0ss","Ostreidae (Flat and cupped oysters nei)"
"__0st","Bothus podas (Wide-eyed flounder)"
"__0su","Alloteuthis subulata (European common squid)"
"__0sv","Alloteuthis media (Midsize squid)"
"__0sw","Alloteuthis spp (Alloteuthis squids nei)"
"__0sx","Oxynotus paradoxus (Sailfin roughshark)"
"__0sy","Oxynotus centrina (Angular roughshark)"
"__0sz","Crassostrea spp (Cupped oysters nei)"
"__0t0","Ostrea edulis (European flat oyster)"
"__0t1","Magallana gigas (Pacific cupped oyster)"
"__0t2","Ostrea spp (Flat oysters nei)"
"__0t3","Palaemon adspersus (Baltic prawn)"
"__0t4","Pagellus erythrinus (Common pandora)"
"__0t5","Paralomis granulosa (Softshell red crab)"
"__0t6","Palaemonidae (Palaemonid shrimps nei)"
"__0t7","Pandalus spp (Pandalus shrimps nei)"
"__0t8","Pagellus bellottii (Red pandora)"
"__0t9","Patagonotothen ramsayi (Longtail Southern cod)"
"__0ta","Pagellus spp (Pandoras nei)"
"__0tb","Barbantus curvifrons (Palebelly searsid)"
"__0tc","Pollicipes pollicipes (Barnacle)"
"__0td","Chionoecetes spp (Tanner crabs nei)"
"__0te","Pandalidae (Pandalid shrimps nei)"
"__0tf","Littorina littorea (Common periwinkle)"
"__0tg","Perinereis spp"
"__0th","Actinopterygii (Pelagic fishes nei)"
"__0ti","Penaeus spp (Penaeus shrimps nei)"
"__0tj","Pellona flavipinnis (Yellowfin river pellona)"
"__0tk","Littorina spp (Periwinkles nei)"
"__0tl","Pentanemus quinquarius (Royal threadfin)"
"__0tm","Morone americana (White perch)"
"__0tn","Penaeidae (Penaeid shrimps nei)"
"__0to","Pristipomoides filamentosus (Crimson jobfish)"
"__0tp","Alepocephalus rostratus (Risso's smooth-head)"
"__0tq","Spicara spp (Picarels nei)"
"__0tr","Sardina pilchardus (European pilchard(=Sardine))"
"__0ts","Palaemon longirostris (Delta prawn)"
"__0tt","Pontinus accraensis (Ghanean rockfish)"
"__0tu","Pisania striata (Striate pisania)"
"__0tv","Peristedion cataphractum (African armoured searobin)"
"__0tw","Pomadasys perotaei (Parrot grunt)"
"__0tx","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"__0ty","Pleuronectes platessa (European plaice)"
"__0tz","Plagiognathops microlepis (Smallscale yellowfin)"
"__0u0","Coregonus lavaretus (European whitefish)"
"__0u1","Pteroplatytrygon violacea (Pelagic stingray)"
"__0u2","Pleuronectidae (Righteye flounders nei)"
