"","Species"
"gu","Portunidae (Swimming crabs, etc. nei)"
"gv","Xiphias gladius (Swordfish)"
"gw","Dilsea carnosa (Fleshy dilsea)"
"gx","Delesseria sanguinea (Red delesseria)"
"gy","Rhodophyceae (Red seaweeds)"
"gz","Algae (Seaweeds nei)"
"h0","Scyliorhinus canicula (Small-spotted catshark)"
"h1","Scymnodon ringens (Knifetooth dogfish)"
"h2","Scyliorhinus stellaris (Nursehound)"
"h3","Scyliorhinidae (Catsharks, etc. nei)"
"h4","Ctenolabrus rupestris (Goldsinny-wrasse)"
"h5","Batrachoides spp (Toadfishes nei)"
"h6","Penaeus kerathurus (Caramote prawn)"
"h7","Polynemidae (Threadfins, tasselfishes nei)"
"h8","Alopias spp (Thresher sharks nei)"
"h9","Microchirus spp (Thickback soles nei)"
"ha","Galeocerdo cuvier (Tiger shark)"
"hb","Acantholatris monodactylus (St. Paul's fingerfin)"
"hc","Thalassoma pavo (Ornate wrasse)"
"hd","Dissostichus mawsoni (Antarctic toothfish)"
"he","Torpedinidae (Electric rays nei)"
"hf","Torpedo spp (Torpedo rays)"
"hg","Microgadus tomcod (Atlantic tomcod)"
"hh","Dissostichus eleginoides (Patagonian toothfish)"
"hi","Cynoglossidae (Tonguefishes)"
"hj","Ruditapes spp (Carpet shells nei)"
"hk","Trachinidae (Weeverfishes nei)"
"hl","Trachichthyidae (Slimeheads nei)"
"hm","Caranx spp (Jacks, crevalles nei)"
"hn","Balistes carolinensis (Grey triggerfish)"
"ho","Balistidae (Triggerfishes, durgons nei)"
"hp","Triakidae (Houndsharks, smoothhounds nei)"
"hq","Salmo spp (Trouts nei)"
"hr","Oncorhynchus mykiss (Rainbow trout)"
"hs","Salmo trutta (Sea trout)"
"ht","Pseudocaranx dentex (White trevally)"
"hu","Alosa fallax (Twaite shad)"
"hv","Thunnini (Tunas nei)"
"hw","Scophthalmus maximus (Turbot)"
"hx","Thunnus spp (True tunas nei)"
"hy","Scombroidei (Tuna-like fishes nei)"
"hz","Tellina spp (Tellins nei)"
"i0","Umbrina canariensis (Canary drum(=Baardman))"
"i1","Fucus spp"
"i2","Undaria pinnatifida (Wakame)"
"i3","Spisula solida (Solid surf clam)"
"i4","Spisula ovalis (Oval surf clam)"
"i5","Uranoscopus spp (Stargazers)"
"i6","Strongylocentrotus spp (Sea urchins nei)"
"i7","Paracentrotus lividus (Stony sea urchin)"
"i8","Echinus esculentus (European edible sea urchin)"
"i9","Echinoidea (Sea urchins, etc. nei)"
"ia","Labrus bergylta (Ballan wrasse)"
"ib","Brosme brosme (Tusk(=Cusk))"
"ic","Ulva lactuca (Sea lettuce)"
"id","Venus verrucosa (Warty venus)"
"ie","Vimba vimba (Vimba bream)"
"if","Palinuridae (Spiny lobsters nei)"
"ig","Venerupis aurea (Golden carpet shell)"
"ih","Venerupis rhomboides (Banded carpet shell)"
"ii","Chlamys varia (Variegated scallop)"
"ij","Acanthocybium solandri (Wahoo)"
"ik","Trachinus draco (Greater weever)"
"il","Trachinus spp (Weevers nei)"
"im","Polyprion oxygeneios (Hapuku wreckfish)"
"in","Micromesistius poutassou (Blue whiting(=Poutassou))"
"io","Buccinum undatum (Whelk)"
"ip","Coregonus spp (Whitefishes nei)"
"iq","Merlangius merlangus (Whiting)"
"ir","Tetrapturus albidus (Atlantic white marlin)"
"is","Busycon spp (Whelks)"
"it","Glyptocephalus cynoglossus (Witch flounder)"
"iu","Labridae (Wrasses, hogfishes, etc. nei)"
"iv","Polyprion americanus (Wreckfish)"
"iw","Labrus merula (Brown wrasse)"
"ix","Symphodus melops (Corkwing wrasse)"
"iy","Thunnus albacares (Yellowfin tuna)"
"iz","Scyllarides latus (Mediterranean slipper lobster)"
"j0","Seriola lalandi (Yellowtail amberjack)"
"","Fishing regions"
"__00","Atlantic, Northeast"
"__01","Atlantic, Northeast / from 27.1 to 27.2.a (not specified)"
"__02","Atlantic, Northeast / 27.1"
"__03","Atlantic, Northeast / 27.1.a"
"__04","Atlantic, Northeast / 27.1 (not specified)"
"__05","Atlantic, Northeast / 27.2"
"__06","Atlantic, Northeast / 27.2.a"
"__07","Atlantic, Northeast / 27.2.a (not specified)"
"__08","Atlantic, Northeast / 27.2.b"
"__09","Atlantic, Northeast / 27.2.b (not specified)"
"__0a","Atlantic, Northeast / 27.2 (not specified)"
"__0b","Atlantic, Northeast / from 27.3.a to 27.4 (not specified)"
"__0c","Atlantic, Northeast / from 27.3.a to 27.4.a.b (not specified)"
"__0d","Atlantic, Northeast / 27.3"
"__0e","Atlantic, Northeast / 27.3.a"
"__0f","Atlantic, Northeast / 27.3.b and c"
"__0g","Atlantic, Northeast / 27.3.b and c (not specified)"
"__0h","Atlantic, Northeast / 27.3.b and d"
"__0i","Atlantic, Northeast / 27.3.b and d (not specified)"
"__0j","Atlantic, Northeast / 27.3.b"
"__0k","Atlantic, Northeast / 27.3.b.23"
"__0l","Atlantic, Northeast / 27.3.c"
"__0m","Atlantic, Northeast / 27.3.c.22"
"__0n","Atlantic, Northeast / 27.3.d"
"__0o","Atlantic, Northeast / 27.3.d.24"
"__0p","Atlantic, Northeast / 27.3.d.25"
"__0q","Atlantic, Northeast / 27.3.d.26"
"__0r","Atlantic, Northeast / 27.3.d.27"
"__0s","Atlantic, Northeast / 27.3.d.28"
"__0t","Atlantic, Northeast / 27.3.d.28.2"
"__0u","Atlantic, Northeast / 27.3.d.28 (not specified)"
"__0v","Atlantic, Northeast / 27.3.d.29"
"__0w","Atlantic, Northeast / 27.3.d.30"
"__0x","Atlantic, Northeast / 27.3.d.31"
"__0y","Atlantic, Northeast / 27.3.d.32"
"__0z","Atlantic, Northeast / 27.3.d (not specified)"
"__10","Atlantic, Northeast / 27.3 (not specified)"
"__11","Atlantic, Northeast / 27.4"
"__12","Atlantic, Northeast / 27.4.a and b"
"__13","Atlantic, Northeast / 27.4.a and b (not specified)"
"__14","Atlantic, Northeast / 27.4.a"
"__15","Atlantic, Northeast / 27.4.b and c (not specified)"
"__16","Atlantic, Northeast / 27.4.b"
"__17","Atlantic, Northeast / 27.4.c"
"__18","Atlantic, Northeast / 27.4 (not specified)"
"__19","Atlantic, Northeast / 27.5"
"__1a","Atlantic, Northeast / 27.5.a and 27.5.b.1 (not specified)"
"__1b","Atlantic, Northeast / 27.5.a"
"__1c","Atlantic, Northeast / 27.5.a North-East"
"__1d","Atlantic, Northeast / 27.5.a South-West"
"__1e","Atlantic, Northeast / 27.5.a (not specified)"
"__1f","Atlantic, Northeast / 27.5.b"
"__1g","Atlantic, Northeast / 27.5.b.1"
"__1h","Atlantic, Northeast / 27.5.b.1 (not specified)"
"__1i","Atlantic, Northeast / 27.5.b.2"
"__1j","Atlantic, Northeast / 27.5.b (not specified)"
"__1k","Atlantic, Northeast / 27.5 (not specified)"
"__1l","Atlantic, Northeast / 27.6"
"__1m","Atlantic, Northeast / 27.6.a"
"__1n","Atlantic, Northeast / 27.6.b"
"__1o","Atlantic, Northeast / 27.6.b (not specified)"
"__1p","Atlantic, Northeast / 27.6 (not specified)"
"__1q","Atlantic, Northeast / 27.7"
"__1r","Atlantic, Northeast / from 27.7.a to 27.7.f (not specified)"
"__1s","Atlantic, Northeast / 27.7.a"
"__1t","Atlantic, Northeast / 27.7.b and c"
"__1u","Atlantic, Northeast / 27.7.b and c (not specified)"
"__1v","Atlantic, Northeast / 27.7.b"
"__1w","Atlantic, Northeast / 27.7.c"
"__1x","Atlantic, Northeast / 27.7.c (not specified)"
"__1y","Atlantic, Northeast / from 27.7.d to 27.7.k (not specified)"
"__1z","Atlantic, Northeast / 27.7.d and e"
"__20","Atlantic, Northeast / 27.7.d and e (not specified)"
"__21","Atlantic, Northeast / 27.7.d"
"__22","Atlantic, Northeast / 27.7.e"
"__23","Atlantic, Northeast / from 27.7.f to 27.7.k (not specified)"
"__24","Atlantic, Northeast / 27.7.f"
"__25","Atlantic, Northeast / from 27.7.g to 27.7.k"
"__26","Atlantic, Northeast / from 27.7.g to 27.7.k (not specified)"
"__27","Atlantic, Northeast / 27.7.g"
"__28","Atlantic, Northeast / 27.7.h"
"__29","Atlantic, Northeast / 27.7.j"
"__2a","Atlantic, Northeast / 27.7.j (not specified)"
"__2b","Atlantic, Northeast / 27.7.k"
"__2c","Atlantic, Northeast / 27.7.k (not specified)"
"__2d","Atlantic, Northeast / 27.7 (not specified)"
"__2e","Atlantic, Northeast / 27.8"
"__2f","Atlantic, Northeast / 27.8.a"
"__2g","Atlantic, Northeast / 27.8.b"
"__2h","Atlantic, Northeast / 27.8.c"
"__2i","Atlantic, Northeast / 27.8.d"
"__2j","Atlantic, Northeast / 27.8.d (not specified)"
"__2k","Atlantic, Northeast / 27.8.e"
"__2l","Atlantic, Northeast / 27.8.e (not specified)"
"__2m","Atlantic, Northeast / 27.8 (not specified)"
"__2n","Atlantic, Northeast / 27.9"
"__2o","Atlantic, Northeast / 27.9.a"
"__2p","Atlantic, Northeast / 27.9.b"
"__2q","Atlantic, Northeast / 27.9.b (not specified)"
"__2r","Atlantic, Northeast / 27.9 (not specified)"
"__2s","Atlantic, Northeast / 27.10"
"__2t","Atlantic, Northeast / 27.10.a"
"__2u","Atlantic, Northeast / 27.10.a (not specified)"
"__2v","Atlantic, Northeast / 27.10 (not specified)"
"__2w","Atlantic, Northeast / 27.12"
"__2x","Atlantic, Northeast / 27.12.a"
"__2y","Atlantic, Northeast / 27.12.a (not specified)"
"__2z","Atlantic, Northeast / 27.12.b"
"__30","Atlantic, Northeast / 27.12 (not specified)"
"__31","Atlantic, Northeast / 27.14"
"__32","Atlantic, Northeast / 27.14.a"
"__33","Atlantic, Northeast / 27.14.b"
"__34","Atlantic, Northeast / 27.14.b (not specified)"
"__35","Atlantic, Northeast / 27.14 (not specified)"
"__36","Atlantic, Northeast (not specified)"
"","Unit of measure"
"____0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (2007-2013)"
"_____01","European Union - 25 countries (2004-2006)"
"_____02","European Union - 15 countries (1995-2004)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Denmark"
"_____06","Germany (until 1990 former territory of the FRG)"
"_____07","Ireland"
"_____08","Spain"
"_____09","France"
"_____0a","Italy"
"_____0b","Netherlands"
"_____0c","Poland"
"_____0d","Portugal"
"_____0e","Romania"
"_____0f","Finland"
"_____0g","Sweden"
"_____0h","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_____0i","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"_____0j","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____0k","European Free Trade Association"
"_____0l","Iceland"
"_____0m","Norway"
"_____0n","United Kingdom"
"_____0o","Scotland"
"_____0p","Faroes (DK)"
"_____0q","Isle of Man"
"_____0r","Guernsey and Jersey (Channel Islands)"
"_____0s","Svalbard and Jan Mayen (NO)"
"_____0t","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"_____0u","Libya"
"_____0v","Cabo Verde"
"_____0w","Greenland (DK)"
"_____0x","United States"
"_____0y","Panama"
"_____0z","China including Hong Kong"
"_____10","Japan"
"_____11","South Korea"
"_____12","Taiwan"
"_____13","Others"
