"","Indicator"
"0gi","Projection: Mean years of schooling. Age 80+. Male"
"0gj","Projection: Mean years of schooling. Age 80+. Total"
"0gk","Projection: Population age 15-19 in thousands by highest level of educational attainment. Primary. Female"
"0gl","Projection: Population age 15-19 in thousands by highest level of educational attainment. Primary. Male"
"0gm","Projection: Population age 15-19 in thousands by highest level of educational attainment. Primary. Total"
"0gn","Projection: Population age 15-19 in thousands by highest level of educational attainment. Lower Secondary. Female"
"0go","Projection: Population age 15-19 in thousands by highest level of educational attainment. Lower Secondary. Male"
"0gp","Projection: Population age 15-19 in thousands by highest level of educational attainment. Lower Secondary. Total"
"0gq","Projection: Population age 15-19 in thousands by highest level of educational attainment. Upper Secondary. Female"
"0gr","Projection: Population age 15-19 in thousands by highest level of educational attainment. Upper Secondary. Male"
"0gs","Projection: Population age 15-19 in thousands by highest level of educational attainment. Upper Secondary. Total"
"0gt","Projection: Population age 15-19 in thousands by highest level of educational attainment. Post Secondary. Female"
"0gu","Projection: Population age 15-19 in thousands by highest level of educational attainment. Post Secondary. Male"
"0gv","Projection: Population age 15-19 in thousands by highest level of educational attainment. Post Secondary. Total"
"0gw","Projection: Population age 15-19 in thousands by highest level of educational attainment. No Education. Female"
"0gx","Projection: Population age 15-19 in thousands by highest level of educational attainment. No Education. Male"
"0gy","Projection: Population age 15-19 in thousands by highest level of educational attainment. No Education. Total"
"0gz","Projection: Population age 15-19 in thousands by highest level of educational attainment. Incomplete Primary. Female"
"0h0","Projection: Population age 15-19 in thousands by highest level of educational attainment. Incomplete Primary. Male"
"0h1","Projection: Population age 15-19 in thousands by highest level of educational attainment. Incomplete Primary. Total"
"0h2","Projection: Population age 20-24 in thousands by highest level of educational attainment. Primary. Female"
"0h3","Projection: Population age 20-24 in thousands by highest level of educational attainment. Primary. Male"
"0h4","Projection: Population age 20-24 in thousands by highest level of educational attainment. Primary. Total"
"0h5","Projection: Population age 20-24 in thousands by highest level of educational attainment. Lower Secondary. Female"
"0h6","Projection: Population age 20-24 in thousands by highest level of educational attainment. Lower Secondary. Male"
"0h7","Projection: Population age 20-24 in thousands by highest level of educational attainment. Lower Secondary. Total"
"0h8","Projection: Population age 20-24 in thousands by highest level of educational attainment. Upper Secondary. Female"
"0h9","Projection: Population age 20-24 in thousands by highest level of educational attainment. Upper Secondary. Male"
"0ha","Projection: Population age 20-24 in thousands by highest level of educational attainment. Upper Secondary. Total"
"0hb","Projection: Population age 20-24 in thousands by highest level of educational attainment. Post Secondary. Female"
"0hc","Projection: Population age 20-24 in thousands by highest level of educational attainment. Post Secondary. Male"
"0hd","Projection: Population age 20-24 in thousands by highest level of educational attainment. Post Secondary. Total"
"0he","Projection: Population age 20-24 in thousands by highest level of educational attainment. No Education. Female"
"0hf","Projection: Population age 20-24 in thousands by highest level of educational attainment. No Education. Male"
"0hg","Projection: Population age 20-24 in thousands by highest level of educational attainment. No Education. Total"
"0hh","Projection: Population age 20-24 in thousands by highest level of educational attainment. Incomplete Primary. Female"
"0hi","Projection: Population age 20-24 in thousands by highest level of educational attainment. Incomplete Primary. Male"
"0hj","Projection: Population age 20-24 in thousands by highest level of educational attainment. Incomplete Primary. Total"
"0hk","Projection: Population age 25-29 in thousands by highest level of educational attainment. Primary. Female"
"0hl","Projection: Population age 25-29 in thousands by highest level of educational attainment. Primary. Male"
"0hm","Projection: Population age 25-29 in thousands by highest level of educational attainment. Primary. Total"
"0hn","Projection: Population age 25-29 in thousands by highest level of educational attainment. Lower Secondary. Female"
"0ho","Projection: Population age 25-29 in thousands by highest level of educational attainment. Lower Secondary. Male"
"0hp","Projection: Population age 25-29 in thousands by highest level of educational attainment. Lower Secondary. Total"
"0hq","Projection: Population age 25-29 in thousands by highest level of educational attainment. Upper Secondary. Female"
"0hr","Projection: Population age 25-29 in thousands by highest level of educational attainment. Upper Secondary. Male"
"0hs","Projection: Population age 25-29 in thousands by highest level of educational attainment. Upper Secondary. Total"
"0ht","Projection: Population age 25-29 in thousands by highest level of educational attainment. Post Secondary. Female"
"0hu","Projection: Population age 25-29 in thousands by highest level of educational attainment. Post Secondary. Male"
"0hv","Projection: Population age 25-29 in thousands by highest level of educational attainment. Post Secondary. Total"
"0hw","Projection: Population age 25-29 in thousands by highest level of educational attainment. No Education. Female"
"0hx","Projection: Population age 25-29 in thousands by highest level of educational attainment. No Education. Male"
"0hy","Projection: Population age 25-29 in thousands by highest level of educational attainment. No Education. Total"
"0hz","Projection: Population age 25-29 in thousands by highest level of educational attainment. Incomplete Primary. Female"
"0i0","Projection: Population age 25-29 in thousands by highest level of educational attainment. Incomplete Primary. Male"
"0i1","Projection: Population age 25-29 in thousands by highest level of educational attainment. Incomplete Primary. Total"
"0i2","Projection: Population in thousands by highest level of educational attainment. Primary. Female"
"0i3","Projection: Population in thousands by highest level of educational attainment. Primary. Male"
"0i4","Projection: Population in thousands by highest level of educational attainment. Primary. Total"
"0i5","Projection: Population in thousands by highest level of educational attainment. Lower Secondary. Female"
"0i6","Projection: Population in thousands by highest level of educational attainment. Lower Secondary. Male"
"0i7","Projection: Population in thousands by highest level of educational attainment. Lower Secondary. Total"
"0i8","Projection: Population in thousands by highest level of educational attainment. Upper Secondary. Female"
"0i9","Projection: Population in thousands by highest level of educational attainment. Upper Secondary. Male"
"0ia","Projection: Population in thousands by highest level of educational attainment. Upper Secondary. Total"
"0ib","Projection: Population in thousands by highest level of educational attainment. Post Secondary. Female"
"0ic","Projection: Population in thousands by highest level of educational attainment. Post Secondary. Male"
"0id","Projection: Population in thousands by highest level of educational attainment. Post Secondary. Total"
"0ie","Projection: Population in thousands by highest level of educational attainment. No Education. Female"
"0if","Projection: Population in thousands by highest level of educational attainment. No Education. Male"
"0ig","Projection: Population in thousands by highest level of educational attainment. No Education. Total"
"0ih","Projection: Population in thousands by highest level of educational attainment. Incomplete Primary. Female"
"0ii","Projection: Population in thousands by highest level of educational attainment. Incomplete Primary. Male"
"0ij","Projection: Population in thousands by highest level of educational attainment. Incomplete Primary. Total"
"0ik","UIS: Percentage of population age 25+ with completed primary education. Total"
"0il","UIS: Percentage of population age 25+ with completed primary education. Female"
"0im","UIS: Percentage of population age 25+ with completed primary education. Male"
"0in","UIS: Percentage of population age 25+ with at least completed primary education (ISCED 1 or higher). Total"
"0io","UIS: Percentage of population age 25+ with at least completed primary education (ISCED 1 or higher). Female"
"0ip","UIS: Percentage of population age 25+ with at least completed primary education (ISCED 1 or higher). Gender Parity Index"
"0iq","UIS: Percentage of population age 25+ with at least completed primary education (ISCED 1 or higher). Male"
"0ir","UIS: Percentage of population age 25+ with completed lower secondary education. Total"
"0is","UIS: Percentage of population age 25+ with completed lower secondary education. Female"
"0it","UIS: Percentage of population age 25+ with completed lower secondary education. Male"
"0iu","UIS: Percentage of population age 25+ with at least completed lower secondary education (ISCED 2 or higher). Total"
"0iv","UIS: Percentage of population age 25+ with at least completed lower secondary education (ISCED 2 or higher). Female"
"0iw","UIS: Percentage of population age 25+ with at least completed lower secondary education (ISCED 2 or higher). Gender Parity Index"
"0ix","UIS: Percentage of population age 25+ with at least completed lower secondary education (ISCED 2 or higher). Male"
"0iy","UIS: Percentage of population age 25+ with completed upper secondary education. Total"
"0iz","UIS: Percentage of population age 25+ with completed upper secondary education. Female"
"0j0","UIS: Percentage of population age 25+ with completed upper secondary education. Male"
"0j1","UIS: Percentage of population age 25+ with at least completed upper secondary education (ISCED 3 or higher). Total"
"0j2","UIS: Percentage of population age 25+ with at least completed upper secondary education (ISCED 3 or higher). Female"
"0j3","UIS: Percentage of population age 25+ with at least completed upper secondary education (ISCED 3 or higher). Gender Parity Index"
"0j4","UIS: Percentage of population age 25+ with at least completed upper secondary education (ISCED 3 or higher). Male"
"0j5","UIS: Percentage of population age 25+ with completed post-secondary education. Total"
"0j6","UIS: Percentage of population age 25+ with completed post-secondary education. Female"
"0j7","UIS: Percentage of population age 25+ with completed post-secondary education. Male"
"0j8","UIS: Percentage of population age 25+ with at least completed post-secondary education (ISCED 4 or higher). Total"
"0j9","UIS: Percentage of population age 25+ with at least completed post-secondary education (ISCED 4 or higher). Female"
"0ja","UIS: Percentage of population age 25+ with at least completed post-secondary education (ISCED 4 or higher). Gender Parity Index"
"0jb","UIS: Percentage of population age 25+ with at least completed post-secondary education (ISCED 4 or higher). Male"
"0jc","UIS: Percentage of population age 25+ with a completed short-cycle tertiary degree (ISCED 5). Total"
"0jd","UIS: Percentage of population age 25+ with a completed short-cycle tertiary degree (ISCED 5). Female"
"0je","UIS: Percentage of population age 25+ with a completed short-cycle tertiary degree (ISCED 5). Male"
"0jf","UIS: Percentage of population age 25+ with at least a completed short-cycle tertiary degree (ISCED 5 or higher). Total"
"0jg","UIS: Percentage of population age 25+ with at least a completed short-cycle tertiary degree (ISCED 5 or higher). Female"
"0jh","UIS: Percentage of population age 25+ with at least a completed short-cycle tertiary degree (ISCED 5 or higher). Gender Parity Index"
"0ji","UIS: Percentage of population age 25+ with at least a completed short-cycle tertiary degree (ISCED 5 or higher). Male"
"0jj","UIS: Percentage of population age 25+ with a completed bachelor's or equivalent degree (ISCED 6). Total"
"0jk","UIS: Percentage of population age 25+ with a completed bachelor's or equivalent degree (ISCED 6). Female"
"0jl","UIS: Percentage of population age 25+ with a completed bachelor's or equivalent degree (ISCED 6). Male"
"0jm","UIS: Percentage of population age 25+ with at least a completed bachelor's or equivalent degree (ISCED 6 or higher). Total"
"0jn","UIS: Percentage of population age 25+ with at least a completed bachelor's or equivalent degree (ISCED 6 or higher). Female"
"0jo","UIS: Percentage of population age 25+ with at least a completed bachelor's or equivalent degree (ISCED 6 or higher). Gender Parity Index"
"0jp","UIS: Percentage of population age 25+ with at least a completed bachelor's or equivalent degree (ISCED 6 or higher). Male"
"0jq","UIS: Percentage of population age 25+ with a completed master's or equivalent degree (ISCED 7). Total"
"0jr","UIS: Percentage of population age 25+ with a completed master's or equivalent degree (ISCED 7). Female"
"0js","UIS: Percentage of population age 25+ with a completed master's or equivalent degree (ISCED 7). Male"
"0jt","UIS: Percentage of population age 25+ with at least a completed master's degree or equivalent (ISCED 7 or higher). Total"
"0ju","UIS: Percentage of population age 25+ with at least a completed master's degree or equivalent (ISCED 7 or higher). Female"
"0jv","UIS: Percentage of population age 25+ with at least a completed master's degree or equivalent (ISCED 7 or higher). Gender Parity Index"
"0jw","UIS: Percentage of population age 25+ with at least a completed master's degree or equivalent (ISCED 7 or higher). Male"
"0jx","UIS: Percentage of population age 25+ with a doctoral degree or equivalent (ISCED 8). Total"
"0jy","UIS: Percentage of population age 25+ with a doctoral degree or equivalent (ISCED 8). Female"
"0jz","UIS: Percentage of population age 25+ with a doctoral degree or equivalent (ISCED 8). Gender Parity Index"
"0k0","UIS: Percentage of population age 25+ with a doctoral degree or equivalent (ISCED 8). Male"
"0k1","UIS: Mean years of schooling of the population age 25+. Total"
"0k2","UIS: Mean years of schooling of the population age 25+. Female"
"0k3","UIS: Mean years of schooling of the population age 25+. Male"
"0k4","UIS: Percentage of population age 25+ with no schooling. Total"
"0k5","UIS: Percentage of population age 25+ with no schooling. Female"
"0k6","UIS: Percentage of population age 25+ with no schooling. Male"
"0k7","UIS: Percentage of population age 25+ with some primary education. Total"
"0k8","UIS: Percentage of population age 25+ with some primary education. Female"
"0k9","UIS: Percentage of population age 25+ with some primary education. Male"
"0ka","UIS: Percentage of population age 25+ with unknown educational attainment. Total"
"0kb","UIS: Percentage of population age 25+ with unknown educational attainment. Female"
"0kc","UIS: Percentage of population age 25+ with unknown educational attainment. Male"
"","Education Equality"
"0kd","DHS: Gross attendance rate. Post Secondary"
"0ke","DHS: Gross attendance rate. Post Secondary. Female"
"0kf","DHS: Gross attendance rate. Post Secondary. Male"
"0kg","DHS: Gross attendance rate. Post Secondary. Quintile 1"
"0kh","DHS: Gross attendance rate. Post Secondary. Quintile 2"
"0ki","DHS: Gross attendance rate. Post Secondary. Quintile 3"
"0kj","DHS: Gross attendance rate. Post Secondary. Quintile 4"
"0kk","DHS: Gross attendance rate. Post Secondary. Quintile 5"
"0kl","DHS: Gross attendance rate. Post Secondary. Rural"
"0km","DHS: Gross attendance rate. Post Secondary. Urban"
"0kn","DHS: Net attendance rate. Primary"
"0ko","DHS: Net attendance rate. Primary. Female"
"0kp","DHS: Net attendance rate. Primary. Male"
"0kq","DHS: Net attendance rate. Primary. Quintile 1"
"0kr","DHS: Net attendance rate. Primary. Quintile 2"
"0ks","DHS: Net attendance rate. Primary. Quintile 3"
"0kt","DHS: Net attendance rate. Primary. Quintile 4"
"0ku","DHS: Net attendance rate. Primary. Quintile 5"
"0kv","DHS: Net attendance rate. Primary. Rural"
"0kw","DHS: Net attendance rate. Primary. Urban"
"0kx","DHS: Net attendance rate. Secondary"
"0ky","DHS: Net attendance rate. Secondary. Female"
"0kz","DHS: Net attendance rate. Secondary. Male"
"0l0","DHS: Net attendance rate. Secondary. Quintile 1"
"0l1","DHS: Net attendance rate. Secondary. Quintile 2"
"0l2","DHS: Net attendance rate. Secondary. Quintile 3"
"0l3","DHS: Net attendance rate. Secondary. Quintile 4"
"0l4","DHS: Net attendance rate. Secondary. Quintile 5"
"0l5","DHS: Net attendance rate. Secondary. Rural"
"0l6","DHS: Net attendance rate. Secondary. Urban"
"0l7","DHS: Net intake rate for the first grade of primary education"
"0l8","DHS: Net intake rate for the first grade of primary education. Female"
"0l9","DHS: Net intake rate for the first grade of primary education. Male"
"0la","DHS: Net intake rate for the first grade of primary education. Quintile 1"
"0lb","DHS: Net intake rate for the first grade of primary education. Quintile 2"
"0lc","DHS: Net intake rate for the first grade of primary education. Quintile 3"
"0ld","DHS: Net intake rate for the first grade of primary education. Quintile 4"
"0le","DHS: Net intake rate for the first grade of primary education. Quintile 5"
"0lf","DHS: Net intake rate for the first grade of primary education. Rural"
"0lg","DHS: Net intake rate for the first grade of primary education. Urban"
"0lh","DHS: Proportion of out-of-school. Primary"
"0li","DHS: Proportion of out-of-school. Primary. Female"
"0lj","DHS: Proportion of out-of-school. Primary. Male"
"0lk","DHS: Proportion of out-of-school. Primary. Quintile 1"
"0ll","DHS: Proportion of out-of-school. Primary. Quintile 2"
"0lm","DHS: Proportion of out-of-school. Primary. Quintile 3"
"0ln","DHS: Proportion of out-of-school. Primary. Quintile 4"
"0lo","DHS: Proportion of out-of-school. Primary. Quintile 5"
"0lp","DHS: Proportion of out-of-school. Primary. Rural"
"0lq","DHS: Proportion of out-of-school. Primary. Urban"
"0lr","DHS: Typology of out-of-school children. Primary. Dropped out"
"0ls","DHS: Typology of out-of-school children. Primary. Dropped out. Female"
"0lt","DHS: Typology of out-of-school children. Primary. Dropped out. Male"
"0lu","DHS: Typology of out-of-school children. Primary. Dropped out. Quintile 1"
"0lv","DHS: Typology of out-of-school children. Primary. Dropped out. Quintile 2"
"0lw","DHS: Typology of out-of-school children. Primary. Dropped out. Quintile 3"
"0lx","DHS: Typology of out-of-school children. Primary. Dropped out. Quintile 4"
"0ly","DHS: Typology of out-of-school children. Primary. Dropped out. Quintile 5"
"0lz","DHS: Typology of out-of-school children. Primary. Dropped out. Rural"
"0m0","DHS: Typology of out-of-school children. Primary. Dropped out. Urban"
"0m1","DHS: Typology of out-of-school children. Primary. Late entry"
"0m2","DHS: Typology of out-of-school children. Primary. Late entry. Female"
"0m3","DHS: Typology of out-of-school children. Primary. Late entry. Male"
"0m4","DHS: Typology of out-of-school children. Primary. Late entry. Quintile 1"
"0m5","DHS: Typology of out-of-school children. Primary. Late entry. Quintile 2"
"0m6","DHS: Typology of out-of-school children. Primary. Late entry. Quintile 3"
"0m7","DHS: Typology of out-of-school children. Primary. Late entry. Quintile 4"
"0m8","DHS: Typology of out-of-school children. Primary. Late entry. Quintile 5"
"0m9","DHS: Typology of out-of-school children. Primary. Late entry. Rural"
"0ma","DHS: Typology of out-of-school children. Primary. Late entry. Urban"
"0mb","DHS: Typology of out-of-school children. Primary. Never in school"
"0mc","DHS: Typology of out-of-school children. Primary. Never in school. Female"
"0md","DHS: Typology of out-of-school children. Primary. Never in school. Male"
"0me","DHS: Typology of out-of-school children. Primary. Never in school. Quintile 1"
"0mf","DHS: Typology of out-of-school children. Primary. Never in school. Quintile 2"
"0mg","DHS: Typology of out-of-school children. Primary. Never in school. Quintile 3"
"0mh","DHS: Typology of out-of-school children. Primary. Never in school. Quintile 4"
"0mi","DHS: Typology of out-of-school children. Primary. Never in school. Quintile 5"
"0mj","DHS: Typology of out-of-school children. Primary. Never in school. Rural"
"0mk","DHS: Typology of out-of-school children. Primary. Never in school. Urban"
"0ml","DHS: Primary completion rate"
"0mm","DHS: Primary completion rate. Female"
"0mn","DHS: Primary completion rate. Male"
"0mo","DHS: Primary completion rate. Quintile 1"
"0mp","DHS: Primary completion rate. Quintile 2"
"0mq","DHS: Primary completion rate. Quintile 3"
"0mr","DHS: Primary completion rate. Quintile 4"
"0ms","DHS: Primary completion rate. Quintile 5"
"0mt","DHS: Primary completion rate. Rural"
"0mu","DHS: Primary completion rate. Urban"
"0mv","DHS: Secondary completion rate"
"0mw","DHS: Secondary completion rate. Female"
"0mx","DHS: Secondary completion rate. Male"
"0my","DHS: Secondary completion rate. Quintile 1"
"0mz","DHS: Secondary completion rate. Quintile 2"
"0n0","DHS: Secondary completion rate. Quintile 3"
"0n1","DHS: Secondary completion rate. Quintile 4"
"0n2","DHS: Secondary completion rate. Quintile 5"
"0n3","DHS: Secondary completion rate. Rural"
"0n4","DHS: Secondary completion rate. Urban"
"0n5","DHS: Transition rate. Primary to Secondary"
"0n6","DHS: Transition rate. Primary to Secondary. Female"
"0n7","DHS: Transition rate. Primary to Secondary. Male"
"0n8","DHS: Transition rate. Primary to Secondary. Quintile 1"
"0n9","DHS: Transition rate. Primary to Secondary. Quintile 2"
"0na","DHS: Transition rate. Primary to Secondary. Quintile 3"
"0nb","DHS: Transition rate. Primary to Secondary. Quintile 4"
"0nc","DHS: Transition rate. Primary to Secondary. Quintile 5"
"0nd","DHS: Transition rate. Primary to Secondary. Rural"
"0ne","DHS: Transition rate. Primary to Secondary. Urban"
"0nf","DHS: Average years of schooling by age group. Age 15-19"
"0ng","DHS: Average years of schooling by age group. Age 15-19. Female"
"0nh","DHS: Average years of schooling by age group. Age 15-19. Male"
"0ni","DHS: Average years of schooling by age group. Age 15-19. Quintile 1"
"0nj","DHS: Average years of schooling by age group. Age 15-19. Quintile 2"
"0nk","DHS: Average years of schooling by age group. Age 15-19. Quintile 3"
"0nl","DHS: Average years of schooling by age group. Age 15-19. Quintile 4"
"0nm","DHS: Average years of schooling by age group. Age 15-19. Quintile 5"
"0nn","DHS: Average years of schooling by age group. Age 15-19. Rural"
"0no","DHS: Average years of schooling by age group. Age 15-19. Urban"
"0np","DHS: Gini coefficient of average years of schooling. Age 15+"
"0nq","DHS: Gini coefficient of average years of schooling. Age 15+. Female"
"0nr","DHS: Gini coefficient of average years of schooling. Age 15+. Male"
"0ns","DHS: Gini coefficient of average years of schooling. Age 15+. Quintile 1"
"0nt","DHS: Gini coefficient of average years of schooling. Age 15+. Quintile 2"
"0nu","DHS: Gini coefficient of average years of schooling. Age 15+. Quintile 3"
"0nv","DHS: Gini coefficient of average years of schooling. Age 15+. Quintile 4"
"0nw","DHS: Gini coefficient of average years of schooling. Age 15+. Quintile 5"
"0nx","DHS: Gini coefficient of average years of schooling. Age 15+. Rural"
"0ny","DHS: Gini coefficient of average years of schooling. Age 15+. Urban"
"0nz","MICS: Gross attendance rate. Post Secondary"
"0o0","MICS: Gross attendance rate. Post Secondary. Female"
"0o1","MICS: Gross attendance rate. Post Secondary. Male"
"0o2","MICS: Gross attendance rate. Post Secondary. Quintile 1"
"0o3","MICS: Gross attendance rate. Post Secondary. Quintile 2"
"0o4","MICS: Gross attendance rate. Post Secondary. Quintile 3"
"0o5","MICS: Gross attendance rate. Post Secondary. Quintile 4"
"0o6","MICS: Gross attendance rate. Post Secondary. Quintile 5"
"0o7","MICS: Gross attendance rate. Post Secondary. Rural"
"0o8","MICS: Gross attendance rate. Post Secondary. Urban"
"0o9","MICS: Net attendance rate. Primary"
"0oa","MICS: Net attendance rate. Primary. Female"
"0ob","MICS: Net attendance rate. Primary. Male"
"0oc","MICS: Net attendance rate. Primary. Quintile 1"
"0od","MICS: Net attendance rate. Primary. Quintile 2"
"0oe","MICS: Net attendance rate. Primary. Quintile 3"
"0of","MICS: Net attendance rate. Primary. Quintile 4"
"0og","MICS: Net attendance rate. Primary. Quintile 5"
"0oh","MICS: Net attendance rate. Primary. Rural"
"0oi","MICS: Net attendance rate. Primary. Urban"
"0oj","MICS: Net attendance rate. Secondary"
"0ok","MICS: Net attendance rate. Secondary. Female"
"0ol","MICS: Net attendance rate. Secondary. Male"
"0om","MICS: Net attendance rate. Secondary. Quintile 1"
"0on","MICS: Net attendance rate. Secondary. Quintile 2"
"0oo","MICS: Net attendance rate. Secondary. Quintile 3"
"0op","MICS: Net attendance rate. Secondary. Quintile 4"
"0oq","MICS: Net attendance rate. Secondary. Quintile 5"
"0or","MICS: Net attendance rate. Secondary. Rural"
"0os","MICS: Net attendance rate. Secondary. Urban"
"0ot","MICS: Proportion of out-of-school. Primary"
"0ou","MICS: Proportion of out-of-school. Primary. Female"
"0ov","MICS: Proportion of out-of-school. Primary. Male"
"0ow","MICS: Proportion of out-of-school. Primary. Quintile 1"
"0ox","MICS: Proportion of out-of-school. Primary. Quintile 2"
"0oy","MICS: Proportion of out-of-school. Primary. Quintile 3"
"0oz","MICS: Proportion of out-of-school. Primary. Quintile 4"
"0p0","MICS: Proportion of out-of-school. Primary. Quintile 5"
"0p1","MICS: Proportion of out-of-school. Primary. Rural"
"0p2","MICS: Proportion of out-of-school. Primary. Urban"
"0p3","MICS: Typology of out-of-school children. Primary. Dropped out"
"0p4","MICS: Typology of out-of-school children. Primary. Dropped out. Female"
"0p5","MICS: Typology of out-of-school children. Primary. Dropped out. Male"
"0p6","MICS: Typology of out-of-school children. Primary. Dropped out. Quintile 1"
"0p7","MICS: Typology of out-of-school children. Primary. Dropped out. Quintile 2"
"0p8","MICS: Typology of out-of-school children. Primary. Dropped out. Quintile 3"
"0p9","MICS: Typology of out-of-school children. Primary. Dropped out. Quintile 4"
"0pa","MICS: Typology of out-of-school children. Primary. Dropped out. Quintile 5"
"0pb","MICS: Typology of out-of-school children. Primary. Dropped out. Rural"
"0pc","MICS: Typology of out-of-school children. Primary. Dropped out. Urban"
"0pd","MICS: Typology of out-of-school children. Primary. Late entry"
"0pe","MICS: Typology of out-of-school children. Primary. Late entry. Female"
"0pf","MICS: Typology of out-of-school children. Primary. Late entry. Male"
"0pg","MICS: Typology of out-of-school children. Primary. Late entry. Quintile 1"
"0ph","MICS: Typology of out-of-school children. Primary. Late entry. Quintile 2"
"0pi","MICS: Typology of out-of-school children. Primary. Late entry. Quintile 3"
"0pj","MICS: Typology of out-of-school children. Primary. Late entry. Quintile 4"
"0pk","MICS: Typology of out-of-school children. Primary. Late entry. Quintile 5"
"0pl","MICS: Typology of out-of-school children. Primary. Late entry. Rural"
"0pm","MICS: Typology of out-of-school children. Primary. Late entry. Urban"
"0pn","MICS: Typology of out-of-school children. Primary. Never in school"
"0po","MICS: Typology of out-of-school children. Primary. Never in school. Female"
"0pp","MICS: Typology of out-of-school children. Primary. Never in school. Male"
"0pq","MICS: Typology of out-of-school children. Primary. Never in school. Quintile 1"
"0pr","MICS: Typology of out-of-school children. Primary. Never in school. Quintile 2"
"0ps","MICS: Typology of out-of-school children. Primary. Never in school. Quintile 3"
"0pt","MICS: Typology of out-of-school children. Primary. Never in school. Quintile 4"
"0pu","MICS: Typology of out-of-school children. Primary. Never in school. Quintile 5"
"0pv","MICS: Typology of out-of-school children. Primary. Never in school. Rural"
"0pw","MICS: Typology of out-of-school children. Primary. Never in school. Urban"
"0px","MICS: Primary completion rate"
"0py","MICS: Primary completion rate. Female"
"0pz","MICS: Primary completion rate. Male"
"0q0","MICS: Primary completion rate. Quintile 1"
"0q1","MICS: Primary completion rate. Quintile 2"
"0q2","MICS: Primary completion rate. Quintile 3"
"0q3","MICS: Primary completion rate. Quintile 4"
"0q4","MICS: Primary completion rate. Quintile 5"
"0q5","MICS: Primary completion rate. Rural"
"0q6","MICS: Primary completion rate. Urban"
"0q7","MICS: Secondary completion rate"
"0q8","MICS: Secondary completion rate. Female"
"0q9","MICS: Secondary completion rate. Male"
"0qa","MICS: Secondary completion rate. Quintile 1"
"0qb","MICS: Secondary completion rate. Quintile 2"
"0qc","MICS: Secondary completion rate. Quintile 3"
"0qd","MICS: Secondary completion rate. Quintile 4"
"0qe","MICS: Secondary completion rate. Quintile 5"
"0qf","MICS: Secondary completion rate. Rural"
"0qg","MICS: Secondary completion rate. Urban"
"0qh","MICS: Transition rate. Primary to Secondary"
"0qi","MICS: Transition rate. Primary to Secondary. Female"
"0qj","MICS: Transition rate. Primary to Secondary. Male"
"0qk","MICS: Transition rate. Primary to Secondary. Quintile 1"
"0ql","MICS: Transition rate. Primary to Secondary. Quintile 2"
"0qm","MICS: Transition rate. Primary to Secondary. Quintile 3"
"0qn","MICS: Transition rate. Primary to Secondary. Quintile 4"
"0qo","MICS: Transition rate. Primary to Secondary. Quintile 5"
"0qp","MICS: Transition rate. Primary to Secondary. Rural"
"0qq","MICS: Transition rate. Primary to Secondary. Urban"
"0qr","MICS: Average years of schooling by age group. Age 15-19"
"0qs","MICS: Average years of schooling by age group. Age 15-19. Female"
"0qt","MICS: Average years of schooling by age group. Age 15-19. Male"
"0qu","MICS: Average years of schooling by age group. Age 15-19. Quintile 1"
"0qv","MICS: Average years of schooling by age group. Age 15-19. Quintile 2"
"0qw","MICS: Average years of schooling by age group. Age 15-19. Quintile 3"
"0qx","MICS: Average years of schooling by age group. Age 15-19. Quintile 4"
"0qy","MICS: Average years of schooling by age group. Age 15-19. Quintile 5"
"0qz","MICS: Average years of schooling by age group. Age 15-19. Rural"
"0r0","MICS: Average years of schooling by age group. Age 15-19. Urban"
"0r1","MICS: Gini coefficient of average years of schooling. Age 15+"
"0r2","MICS: Gini coefficient of average years of schooling. Age 15+. Female"
"0r3","MICS: Gini coefficient of average years of schooling. Age 15+. Male"
"0r4","MICS: Gini coefficient of average years of schooling. Age 15+. Quintile 1"
"0r5","MICS: Gini coefficient of average years of schooling. Age 15+. Quintile 2"
"0r6","MICS: Gini coefficient of average years of schooling. Age 15+. Quintile 3"
"0r7","MICS: Gini coefficient of average years of schooling. Age 15+. Quintile 4"
"0r8","MICS: Gini coefficient of average years of schooling. Age 15+. Quintile 5"
"0r9","MICS: Gini coefficient of average years of schooling. Age 15+. Rural"
"0ra","MICS: Gini coefficient of average years of schooling. Age 15+. Urban"
"0rb","UIS: Net attendance rate, primary, both sexes (%)"
"0rc","UIS: Net attendance rate, primary, female (%)"
"0rd","UIS: Net attendance rate, primary, gender parity index (GPI)"
"0re","UIS: Net attendance rate, primary, male (%)"
"0rf","UIS: Net attendance rate, primary, poorest quintile, both sexes (%)"
"0rg","UIS: Net attendance rate, primary, poorest quintile, female (%)"
"0rh","UIS: Net attendance rate, primary, poorest quintile, gender parity index (GPI)"
"0ri","UIS: Net attendance rate, primary, poorest quintile, male (%)"
"0rj","UIS: Net attendance rate, primary, second quintile, both sexes (%)"
"0rk","UIS: Net attendance rate, primary, second quintile, female (%)"
"0rl","UIS: Net attendance rate, primary, second quintile, gender parity index (GPI)"
"0rm","UIS: Net attendance rate, primary, second quintile, male (%)"
"0rn","UIS: Net attendance rate, primary, middle quintile, both sexes (%)"
"0ro","UIS: Net attendance rate, primary, middle quintile, female (%)"
"0rp","UIS: Net attendance rate, primary, middle quintile, gender parity index (GPI)"
"0rq","UIS: Net attendance rate, primary, middle quintile, male (%)"
"0rr","UIS: Net attendance rate, primary, fourth quintile, both sexes (%)"
