"","Crude oil type"
"lo","Canada - Premium Albian Synthetic (PAS)"
"lp","Canada - Seal Heavy (SH)"
"lq","Canada - Suncor Synthetic A (OSA)"
"lr","Canada - Suncor Synthetic H (OSH)"
"ls","Canada - Peace Sour"
"lt","Canada - Western Canadian Resid"
"lu","Canada - Christina Dilbit Blend"
"lv","Canada - Christina Lake Dilbit"
"lw","Canada - Access Western Blend"
"lx","Canada - Hebron Blend Crude"
"ly","Canada - Syncrude Mildred Lake/Aurora"
"lz","Canada - Miscellaneous"
"m0","United States Alaska - Alaskan North Slope (ANS)"
"m1","United States Colorado - Niobrara"
"m2","United States New Mexico - Four Corners"
"m3","United States North Dakota - Bakken"
"m4","United States North Dakota - North Dakota Sweet"
"m5","United States Texas - West Texas Intermediate (WTI)"
"m6","United States Texas - Eagle Ford"
"m7","United States Utah - Covenant"
"m8","United States - Heavy Louisiana Sweet"
"m9","United States - Light Louisiana Sweet"
"ma","United States - Mars"
"mb","United States - Other LTO"
"mc","United States - Permian"
"md","United States - Poseidon"
"me","United States Federal OCS - Beta"
"mf","United States Federal OCS - Carpinteria"
"mg","United States Federal OCS - Dos Cuadras"
"mh","United States Federal OCS - Hondo"
"mi","United States Federal OCS - Hueneme"
"mj","United States Federal OCS - Pescado"
"mk","United States Federal OCS - Point Arguello"
"ml","United States Federal OCS - Point Pedernales"
"mm","United States Federal OCS - Sacate"
"mn","United States Federal OCS - Santa Clara"
"mo","United States Federal OCS - Sockeye"
"mp","United States - Miscellaneous"
"mq","North America - Other"
"mr","Unknown"
"","Energy indicator"
"__0","Number of reporting companies"
"__1","API Gravity - degree"
"__2","Sulphur content - %"
"__3","Volume - thousand barrels"
"__4","Value - thousand USD"
"__5","Average price - USD per barrel"
"","Geopolitical entity (reporting)"
"___0","European Union (aggregate changing according to the context)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Norway"
"___t","United Kingdom"
"___u","Bosnia and Herzegovina"
"___v","Montenegro"
"___w","Moldova"
"___x","North Macedonia"
"___y","Serbia"
"___z","Türkiye"
